createdAt,value
2022-08-03T00:00:30.893Z,75.22
2022-08-03T00:02:58.792Z,75.65
2022-08-03T00:05:25.309Z,75.53
2022-08-03T00:07:52.805Z,75.63
2022-08-03T00:10:20.769Z,75.14
2022-08-03T00:12:48.500Z,74.92
2022-08-03T00:15:18.511Z,73.88
2022-08-03T00:17:52.916Z,74.42
2022-08-03T00:20:23.943Z,75.22
2022-08-03T00:22:57.309Z,74.95
2022-08-03T00:25:27.309Z,74.55
2022-08-03T00:27:54.264Z,73.46
2022-08-03T00:30:22.558Z,72.36
2022-08-03T00:32:54.795Z,71.89
2022-08-03T00:35:36.979Z,71.80
2022-08-03T00:38:13.378Z,73.16
2022-08-03T00:40:40.008Z,73.51
2022-08-03T00:43:08.882Z,74.09
2022-08-03T00:45:38.532Z,73.00
2022-08-03T00:48:29.776Z,72.40
2022-08-03T00:51:05.072Z,71.94
2022-08-03T00:53:32.764Z,72.56
2022-08-03T00:56:00.312Z,74.52
2022-08-03T00:58:29.625Z,75.67
2022-08-03T01:00:59.915Z,76.31
2022-08-03T01:03:33.376Z,76.74
2022-08-03T01:06:21.198Z,76.65
2022-08-03T01:09:27.178Z,76.18
2022-08-03T01:12:08.519Z,76.13
2022-08-03T01:15:04.397Z,76.55
2022-08-03T01:17:44.563Z,75.31
2022-08-03T01:20:15.751Z,76.00
2022-08-03T01:23:21.077Z,76.30
2022-08-03T01:26:06.470Z,76.08
2022-08-03T01:29:05.392Z,75.25
2022-08-03T01:33:02.687Z,74.97
2022-08-03T01:34:32.687Z,75.15
2022-08-03T01:37:00.847Z,74.03
2022-08-03T01:39:29.546Z,73.89
2022-08-03T01:41:59.838Z,74.00
2022-08-03T01:44:30.945Z,74.28
2022-08-03T01:47:00.740Z,74.08
2022-08-03T01:49:28.902Z,74.05
2022-08-03T01:52:04.356Z,73.97
2022-08-03T01:54:36.993Z,73.64
2022-08-03T01:57:07.636Z,73.44
2022-08-03T01:59:36.578Z,73.72
2022-08-03T02:02:31.976Z,73.58
2022-08-03T02:04:59.133Z,73.57
2022-08-03T02:07:26.198Z,73.48
2022-08-03T02:09:53.748Z,73.76
2022-08-03T02:12:27.815Z,74.21
2022-08-03T02:14:55.588Z,74.97
2022-08-03T02:17:39.466Z,74.43
2022-08-03T02:20:08.856Z,73.89
2022-08-03T02:22:40.201Z,73.23
2022-08-03T02:25:11.399Z,73.42
2022-08-03T02:27:44.036Z,73.66
2022-08-03T02:30:18.030Z,73.16
2022-08-03T02:32:51.477Z,72.87
2022-08-03T02:35:20.097Z,72.83
2022-08-03T02:37:54.141Z,72.21
2022-08-03T02:40:21.698Z,71.21
2022-08-03T02:42:50.313Z,70.56
2022-08-03T02:45:17.108Z,70.02
2022-08-03T02:47:54.505Z,70.16
2022-08-03T02:50:24.101Z,70.10
2022-08-03T02:52:51.394Z,71.44
2022-08-03T02:55:21.937Z,73.13
2022-08-03T02:57:48.887Z,73.09
2022-08-03T03:00:28.013Z,74.01
2022-08-03T03:03:03.432Z,73.96
2022-08-03T03:05:53.267Z,74.61
2022-08-03T03:08:20.690Z,74.36
2022-08-03T03:10:55.536Z,74.58
2022-08-03T03:13:22.733Z,74.50
2022-08-03T03:16:03.668Z,74.62
2022-08-03T03:18:34.094Z,74.77
2022-08-03T03:21:05.618Z,74.54
2022-08-03T03:23:36.024Z,74.39
2022-08-03T03:26:03.826Z,75.14
2022-08-03T03:28:31.065Z,75.89
2022-08-03T03:30:58.871Z,76.18
2022-08-03T03:33:27.209Z,76.29
2022-08-03T03:35:56.824Z,76.04
2022-08-03T03:38:27.565Z,75.93
2022-08-03T03:40:55.027Z,75.82
2022-08-03T03:43:24.592Z,75.63
2022-08-03T03:45:53.031Z,75.72
2022-08-03T03:48:24.572Z,75.34
2022-08-03T03:50:51.355Z,75.14
2022-08-03T03:53:17.942Z,75.63
2022-08-03T03:55:58.984Z,75.43
2022-08-03T03:58:31.494Z,76.10
2022-08-03T04:01:01.386Z,76.27
2022-08-03T04:03:28.120Z,75.66
2022-08-03T04:06:13.424Z,75.22
2022-08-03T04:08:59.034Z,75.61
2022-08-03T04:11:47.296Z,75.34
2022-08-03T04:14:20.278Z,74.75
2022-08-03T04:16:50.400Z,74.25
2022-08-03T04:19:52.961Z,74.34
2022-08-03T04:22:26.801Z,72.69
2022-08-03T04:25:00.323Z,74.01
2022-08-03T04:27:30.232Z,75.17
2022-08-03T04:29:58.385Z,74.35
2022-08-03T04:32:29.038Z,74.33
2022-08-03T04:34:56.457Z,73.02
2022-08-03T04:37:43.155Z,73.89
2022-08-03T04:40:22.839Z,75.46
2022-08-03T04:42:50.081Z,74.39
2022-08-03T04:45:18.186Z,71.39
2022-08-03T04:47:45.481Z,72.62
2022-08-03T04:50:17.048Z,71.10
2022-08-03T04:52:47.764Z,70.98
2022-08-03T04:55:28.707Z,70.74
2022-08-03T04:57:55.947Z,71.05
2022-08-03T05:00:25.870Z,70.69
2022-08-03T05:02:54.850Z,70.95
2022-08-03T05:05:25.764Z,70.81
2022-08-03T05:08:11.241Z,71.39
2022-08-03T05:10:39.318Z,71.52
2022-08-03T05:13:05.899Z,71.30
2022-08-03T05:15:33.650Z,71.32
2022-08-03T05:18:13.982Z,71.68
2022-08-03T05:20:41.334Z,71.85
2022-08-03T05:23:08.675Z,70.89
2022-08-03T05:25:35.280Z,71.38
2022-08-03T05:28:02.607Z,70.99
2022-08-03T05:30:34.107Z,70.26
2022-08-03T05:33:03.974Z,69.62
2022-08-03T05:35:56.016Z,69.62
2022-08-03T05:38:28.025Z,70.52
2022-08-03T05:40:57.007Z,68.75
2022-08-03T05:43:43.183Z,67.54
2022-08-03T05:46:12.483Z,67.60
2022-08-03T05:48:39.977Z,69.00
2022-08-03T05:51:07.977Z,67.98
2022-08-03T05:53:35.075Z,67.62
2022-08-03T05:56:03.674Z,66.11
2022-08-03T05:58:40.053Z,65.60
2022-08-03T06:01:06.666Z,65.92
2022-08-03T06:03:33.252Z,65.43
2022-08-03T06:06:00.775Z,65.17
2022-08-03T06:08:27.392Z,64.01
2022-08-03T06:10:53.905Z,63.99
2022-08-03T06:13:20.449Z,63.51
2022-08-03T06:15:46.949Z,62.60
2022-08-03T06:18:13.481Z,61.62
2022-08-03T06:20:40.100Z,62.12
2022-08-03T06:23:06.639Z,60.68
2022-08-03T06:25:34.025Z,59.64
2022-08-03T06:28:02.982Z,58.04
2022-08-03T06:30:29.481Z,56.89
2022-08-03T06:32:56.213Z,55.62
2022-08-03T06:35:22.911Z,55.54
2022-08-03T06:37:51.912Z,56.38
2022-08-03T06:40:31.459Z,55.25
2022-08-03T06:42:59.539Z,53.45
2022-08-03T06:45:26.064Z,52.83
2022-08-03T06:48:09.933Z,51.63
2022-08-03T06:50:38.457Z,53.22
2022-08-03T06:53:05.683Z,53.17
2022-08-03T06:55:32.503Z,54.70
2022-08-03T06:58:00.095Z,56.04
2022-08-03T07:00:30.895Z,54.98
2022-08-03T07:02:58.432Z,54.78
2022-08-03T07:05:25.298Z,53.42
2022-08-03T07:07:56.886Z,53.34
2022-08-03T07:10:23.748Z,53.39
2022-08-03T07:12:52.783Z,52.57
2022-08-03T07:15:54.413Z,52.60
2022-08-03T07:18:10.090Z,51.90
2022-08-03T07:20:36.729Z,51.17
2022-08-03T07:23:03.278Z,51.97
2022-08-03T07:25:29.784Z,50.15
2022-08-03T07:27:56.372Z,50.06
2022-08-03T07:30:23.209Z,50.04
2022-08-03T07:32:50.787Z,49.55
2022-08-03T07:35:24.730Z,49.79
2022-08-03T07:37:54.403Z,49.20
2022-08-03T07:40:22.045Z,50.03
2022-08-03T07:42:48.687Z,46.60
2022-08-03T07:45:24.880Z,47.25
2022-08-03T07:47:53.723Z,47.22
2022-08-03T07:50:20.698Z,47.32
2022-08-03T07:52:50.702Z,46.34
2022-08-03T07:55:22.745Z,44.57
2022-08-03T07:58:07.638Z,43.59
2022-08-03T08:00:34.222Z,43.03
2022-08-03T08:03:00.974Z,42.90
2022-08-03T08:05:28.186Z,42.41
2022-08-03T08:07:54.982Z,41.20
2022-08-03T08:10:22.926Z,43.06
2022-08-03T08:12:49.944Z,44.46
2022-08-03T08:15:16.508Z,43.17
2022-08-03T08:17:44.881Z,40.63
2022-08-03T08:20:15.369Z,41.84
2022-08-03T08:22:45.539Z,41.59
2022-08-03T08:25:16.241Z,41.33
2022-08-03T08:28:29.416Z,41.67
2022-08-03T08:30:34.700Z,40.41
2022-08-03T08:33:01.746Z,42.15
2022-08-03T08:35:28.271Z,38.78
2022-08-03T08:37:54.834Z,39.86
2022-08-03T08:40:22.376Z,40.85
2022-08-03T08:42:58.555Z,39.04
2022-08-03T08:45:26.167Z,38.29
2022-08-03T08:47:58.125Z,39.56
2022-08-03T08:50:27.793Z,38.06
2022-08-03T08:52:55.228Z,38.88
2022-08-03T08:55:23.470Z,40.75
2022-08-03T08:57:52.729Z,40.41
2022-08-03T09:00:19.359Z,39.60
2022-08-03T09:02:46.546Z,38.94
2022-08-03T09:05:17.415Z,39.61
2022-08-03T09:07:44.923Z,37.67
2022-08-03T09:10:13.824Z,38.03
2022-08-03T09:12:45.978Z,37.51
2022-08-03T09:15:32.364Z,34.06
2022-08-03T09:18:01.502Z,34.08
2022-08-03T09:20:30.557Z,34.36
2022-08-03T09:23:51.455Z,33.94
2022-08-03T09:25:58.495Z,32.82
2022-08-03T09:28:58.154Z,32.13
2022-08-03T09:31:55.047Z,33.07
2022-08-03T09:34:25.405Z,34.51
2022-08-03T09:36:53.930Z,34.45
2022-08-03T09:39:41.446Z,33.56
2022-08-03T09:42:18.703Z,33.31
2022-08-03T09:44:51.365Z,34.77
2022-08-03T09:47:36.441Z,34.52
2022-08-03T09:50:06.685Z,35.03
2022-08-03T09:52:52.428Z,35.88
2022-08-03T09:56:36.231Z,36.69
2022-08-03T09:58:10.514Z,33.92
2022-08-03T10:01:05.422Z,34.91
2022-08-03T10:03:35.081Z,33.62
2022-08-03T10:06:22.236Z,33.42
2022-08-03T10:09:15.992Z,34.79
2022-08-03T10:11:44.474Z,34.75
2022-08-03T10:14:18.889Z,33.70
2022-08-03T10:16:47.295Z,34.58
2022-08-03T10:19:15.184Z,34.77
2022-08-03T10:22:08.808Z,34.76
2022-08-03T10:24:36.499Z,34.96
2022-08-03T10:27:08.079Z,34.17
2022-08-03T10:29:38.918Z,33.84
2022-08-03T10:32:19.152Z,33.72
2022-08-03T10:34:47.151Z,31.31
2022-08-03T10:37:15.460Z,32.33
2022-08-03T10:39:53.533Z,31.61
2022-08-03T10:42:28.770Z,31.96
2022-08-03T10:45:23.938Z,31.85
2022-08-03T10:47:51.733Z,33.10
2022-08-03T10:50:19.031Z,33.20
2022-08-03T10:53:06.695Z,33.88
2022-08-03T10:55:57.286Z,33.06
2022-08-03T10:58:37.437Z,30.51
2022-08-03T11:01:58.799Z,29.59
2022-08-03T11:04:27.250Z,29.17
2022-08-03T11:07:18.712Z,29.34
2022-08-03T11:09:49.996Z,30.59
2022-08-03T11:12:30.101Z,28.59
2022-08-03T11:14:59.615Z,27.95
2022-08-03T11:17:26.103Z,28.14
2022-08-03T11:19:56.648Z,28.85
2022-08-03T11:22:25.151Z,29.04
2022-08-03T11:24:53.921Z,29.29
2022-08-03T11:27:23.920Z,27.09
2022-08-03T11:30:19.625Z,28.58
2022-08-03T11:32:50.281Z,29.47
2022-08-03T11:35:30.234Z,30.05
2022-08-03T11:38:07.141Z,29.71
2022-08-03T11:40:42.835Z,29.88
2022-08-03T11:43:34.253Z,28.40
2022-08-03T11:46:28.437Z,28.52
2022-08-03T11:49:09.486Z,28.97
2022-08-03T11:51:37.914Z,29.14
2022-08-03T11:54:06.263Z,29.14
2022-08-03T11:56:49.411Z,31.63
2022-08-03T11:59:21.544Z,31.14
2022-08-03T12:01:49.641Z,31.36
2022-08-03T12:04:16.479Z,30.68
2022-08-03T12:07:01.098Z,31.21
2022-08-03T12:09:27.693Z,31.21
2022-08-03T12:11:59.921Z,31.46
2022-08-03T12:14:50.296Z,33.90
2022-08-03T12:17:15.779Z,31.87
2022-08-03T12:19:45.622Z,31.53
2022-08-03T12:22:12.178Z,29.30
2022-08-03T12:24:42.835Z,29.28
2022-08-03T12:27:09.454Z,29.32
2022-08-03T12:29:36.015Z,28.44
2022-08-03T12:32:02.533Z,28.41
2022-08-03T12:34:48.660Z,28.54
2022-08-03T12:37:22.689Z,26.85
2022-08-03T12:40:02.648Z,28.13
2022-08-03T12:42:36.855Z,27.61
2022-08-03T12:45:24.246Z,28.80
2022-08-03T12:48:02.828Z,28.09
2022-08-03T12:50:34.637Z,27.86
2022-08-03T12:53:03.158Z,29.73
2022-08-03T12:55:57.709Z,27.32
2022-08-03T12:58:35.294Z,27.69
2022-08-03T13:01:09.940Z,27.79
2022-08-03T13:03:45.697Z,27.35
2022-08-03T13:06:20.026Z,26.61
2022-08-03T13:08:48.259Z,26.58
2022-08-03T13:11:57.331Z,26.73
2022-08-03T13:14:19.717Z,26.76
2022-08-03T13:16:47.126Z,27.30
2022-08-03T13:19:15.447Z,28.05
2022-08-03T13:21:53.834Z,26.98
2022-08-03T13:24:30.479Z,27.90
2022-08-03T13:26:58.267Z,28.35
2022-08-03T13:29:24.791Z,26.75
2022-08-03T13:31:51.618Z,27.83
2022-08-03T13:34:22.917Z,26.82
2022-08-03T13:37:08.537Z,25.71
2022-08-03T13:39:59.801Z,26.04
2022-08-03T13:42:22.806Z,26.71
2022-08-03T13:44:49.423Z,27.30
2022-08-03T13:47:16.185Z,26.80
2022-08-03T13:49:42.898Z,27.10
2022-08-03T13:52:26.160Z,25.86
2022-08-03T13:54:52.688Z,26.65
2022-08-03T13:58:05.897Z,26.27
2022-08-03T14:00:06.807Z,26.29
2022-08-03T14:02:33.331Z,25.78
2022-08-03T14:04:59.955Z,25.82
2022-08-03T14:07:26.463Z,26.70
2022-08-03T14:09:52.942Z,26.76
2022-08-03T14:12:19.410Z,26.92
2022-08-03T14:14:45.933Z,27.31
2022-08-03T14:17:12.423Z,27.21
2022-08-03T14:19:52.663Z,26.41
2022-08-03T14:22:20.335Z,26.66
2022-08-03T14:24:46.873Z,25.69
2022-08-03T14:27:13.359Z,26.74
2022-08-03T14:29:40.411Z,25.83
2022-08-03T14:32:11.399Z,25.13
2022-08-03T14:34:39.590Z,25.79
2022-08-03T14:37:06.143Z,26.24
2022-08-03T14:42:20.458Z,26.84
2022-08-03T14:44:47.432Z,26.63
2022-08-03T14:47:14.579Z,25.47
2022-08-03T14:50:38.499Z,24.78
2022-08-03T14:52:27.893Z,26.14
2022-08-03T14:54:54.407Z,27.45
2022-08-03T14:57:21.062Z,27.57
2022-08-03T14:59:55.798Z,25.17
2022-08-03T15:02:24.534Z,25.55
2022-08-03T15:04:51.452Z,25.17
2022-08-03T15:07:18.367Z,25.51
2022-08-03T15:09:45.125Z,25.02
2022-08-03T15:12:11.659Z,25.09
2022-08-03T15:14:38.987Z,24.82
2022-08-03T15:17:05.736Z,23.61
2022-08-03T15:20:00.882Z,23.29
2022-08-03T15:22:20.776Z,22.66
2022-08-03T15:24:52.092Z,23.60
2022-08-03T15:27:19.064Z,24.08
2022-08-03T15:30:05.104Z,23.53
2022-08-03T15:32:35.409Z,24.69
2022-08-03T15:35:01.992Z,24.40
2022-08-03T15:37:28.603Z,24.16
2022-08-03T15:39:59.009Z,23.50
2022-08-03T15:42:30.721Z,24.16
2022-08-03T15:44:57.307Z,25.12
2022-08-03T15:47:24.321Z,26.04
2022-08-03T15:49:50.942Z,25.84
2022-08-03T15:52:17.408Z,25.01
2022-08-03T15:54:44.025Z,24.87
2022-08-03T15:57:10.604Z,25.43
2022-08-03T15:59:37.118Z,25.67
2022-08-03T16:02:03.788Z,25.07
2022-08-03T16:04:30.420Z,26.03
2022-08-03T16:06:57.079Z,26.06
2022-08-03T16:09:43.374Z,25.98
2022-08-03T16:12:15.741Z,26.99
2022-08-03T16:14:52.937Z,26.33
2022-08-03T16:17:20.902Z,26.61
2022-08-03T16:19:47.620Z,27.37
2022-08-03T16:22:14.512Z,27.54
2022-08-03T16:24:41.306Z,27.44
2022-08-03T16:27:17.455Z,27.48
2022-08-03T16:29:54.620Z,27.89
2022-08-03T16:32:21.151Z,27.53
2022-08-03T16:34:48.246Z,27.15
2022-08-03T16:37:37.622Z,27.17
2022-08-03T16:40:02.247Z,26.90
2022-08-03T16:42:31.255Z,26.57
2022-08-03T16:44:57.820Z,26.92
2022-08-03T16:47:24.383Z,27.56
2022-08-03T16:49:55.432Z,27.63
2022-08-03T16:52:23.978Z,28.25
2022-08-03T16:54:53.741Z,27.81
2022-08-03T16:57:58.189Z,27.68
2022-08-03T17:00:33.971Z,27.83
2022-08-03T17:03:00.986Z,28.06
2022-08-03T17:05:43.560Z,28.20
2022-08-03T17:08:12.693Z,27.84
2022-08-03T17:10:45.219Z,27.68
2022-08-03T17:13:22.470Z,28.28
2022-08-03T17:16:01.049Z,29.11
2022-08-03T17:18:32.420Z,29.39
2022-08-03T17:21:03.431Z,29.84
2022-08-03T17:23:39.112Z,30.44
2022-08-03T17:26:20.199Z,30.80
2022-08-03T17:28:56.503Z,30.50
2022-08-03T17:31:31.463Z,30.77
2022-08-03T17:34:00.689Z,30.86
2022-08-03T17:36:47.501Z,31.06
2022-08-03T17:39:16.486Z,31.59
2022-08-03T17:41:50.206Z,34.01
2022-08-03T17:44:28.919Z,31.70
2022-08-03T17:47:01.600Z,31.41
2022-08-03T17:49:28.096Z,31.54
2022-08-03T17:52:04.662Z,31.50
2022-08-03T17:55:57.042Z,31.45
2022-08-03T17:58:02.194Z,31.82
2022-08-03T18:00:48.047Z,32.35
2022-08-03T18:03:21.256Z,32.80
2022-08-03T18:06:10.584Z,32.85
2022-08-03T18:08:45.171Z,32.65
2022-08-03T18:11:15.193Z,32.87
2022-08-03T18:13:53.344Z,33.02
2022-08-03T18:16:40.281Z,39.14
2022-08-03T18:19:09.287Z,38.58
2022-08-03T18:22:02.129Z,40.58
2022-08-03T18:24:28.348Z,39.73
2022-08-03T18:26:57.419Z,40.51
2022-08-03T18:29:24.562Z,43.12
2022-08-03T18:34:41.176Z,46.40
2022-08-03T18:37:25.275Z,48.77
2022-08-03T18:39:55.030Z,47.52
2022-08-03T18:42:26.452Z,49.24
2022-08-03T18:44:56.311Z,48.82
2022-08-03T18:47:23.249Z,50.01
2022-08-03T18:50:09.938Z,50.03
2022-08-03T18:52:52.892Z,49.97
2022-08-03T18:55:39.655Z,50.83
2022-08-03T18:58:35.427Z,51.54
2022-08-03T19:02:00.163Z,52.60
2022-08-03T19:04:32.618Z,53.36
2022-08-03T19:07:08.516Z,53.62
2022-08-03T19:09:47.239Z,53.81
2022-08-03T19:12:26.609Z,54.43
2022-08-03T19:15:01.351Z,54.93
2022-08-03T19:17:30.715Z,54.44
2022-08-03T19:19:58.016Z,55.50
2022-08-03T19:22:27.246Z,56.44
2022-08-03T19:24:55.203Z,55.96
2022-08-03T19:27:26.979Z,55.16
2022-08-03T19:30:00.117Z,55.01
2022-08-03T19:32:28.975Z,52.37
2022-08-03T19:34:56.747Z,55.12
2022-08-03T19:37:38.705Z,56.37
2022-08-03T19:40:10.905Z,55.99
2022-08-03T19:42:41.436Z,54.77
2022-08-03T19:45:11.212Z,55.31
2022-08-03T19:47:57.186Z,55.88
2022-08-03T19:50:26.548Z,55.77
2022-08-03T19:53:00.671Z,56.78
2022-08-03T19:55:32.212Z,56.30
2022-08-03T19:58:03.865Z,54.95
2022-08-03T20:00:30.741Z,53.58
2022-08-03T20:03:05.208Z,52.57
2022-08-03T20:05:51.853Z,52.21
2022-08-03T20:08:37.421Z,52.87
2022-08-03T20:11:11.104Z,53.46
2022-08-03T20:13:39.024Z,54.44
2022-08-03T20:16:08.441Z,55.48
2022-08-03T20:18:39.446Z,56.13
2022-08-03T20:21:15.335Z,56.66
2022-08-03T20:24:03.036Z,56.04
2022-08-03T20:26:31.051Z,57.18
2022-08-03T20:29:10.067Z,56.78
2022-08-03T20:31:37.507Z,57.06
2022-08-03T20:34:09.154Z,57.49
2022-08-03T20:36:35.690Z,58.27
2022-08-03T20:39:07.834Z,57.95
2022-08-03T20:41:36.922Z,58.44
2022-08-03T20:44:04.468Z,60.09
2022-08-03T20:46:44.105Z,59.59
2022-08-03T20:49:23.098Z,59.43
2022-08-03T20:51:53.302Z,61.10
2022-08-03T20:54:29.879Z,60.20
2022-08-03T20:57:00.550Z,60.68
2022-08-03T20:59:47.106Z,60.30
2022-08-03T21:02:19.912Z,60.46
2022-08-03T21:04:57.673Z,61.14
2022-08-03T21:07:24.296Z,61.28
2022-08-03T21:09:57.048Z,60.19
2022-08-03T21:13:05.638Z,46.95
2022-08-03T21:16:13.135Z,62.02
2022-08-03T21:18:47.534Z,60.77
2022-08-03T21:21:18.299Z,60.50
2022-08-03T21:23:48.146Z,60.71
2022-08-03T21:26:17.103Z,54.98
2022-08-03T21:28:50.735Z,55.02
2022-08-03T21:31:25.110Z,55.99
2022-08-03T21:34:04.598Z,57.46
2022-08-03T21:36:33.980Z,57.86
2022-08-03T21:39:01.436Z,58.74
2022-08-03T21:41:31.812Z,59.93
2022-08-03T21:43:59.192Z,59.98
2022-08-03T21:46:30.036Z,59.19
2022-08-03T21:50:06.895Z,58.78
2022-08-03T21:51:49.137Z,54.10
2022-08-03T21:54:18.104Z,57.74
2022-08-03T21:56:47.661Z,54.14
2022-08-03T21:59:19.262Z,55.11
2022-08-03T22:01:49.314Z,53.76
2022-08-03T22:04:50.223Z,55.53
2022-08-03T22:07:08.194Z,57.35
2022-08-03T22:09:51.081Z,56.41
2022-08-03T22:12:23.747Z,53.54
2022-08-03T22:15:01.355Z,53.77
2022-08-03T22:17:55.809Z,53.59
2022-08-03T22:20:19.882Z,52.21
2022-08-03T22:22:56.639Z,52.22
2022-08-03T22:25:31.869Z,50.33
2022-08-03T22:28:11.460Z,52.27
2022-08-03T22:30:41.015Z,50.86
2022-08-03T22:33:11.692Z,51.30
2022-08-03T22:35:47.837Z,51.63
2022-08-03T22:38:15.522Z,50.28
2022-08-03T22:40:42.145Z,50.21
2022-08-03T22:43:12.957Z,53.55
2022-08-03T22:46:06.982Z,50.01
2022-08-03T22:48:26.757Z,50.22
2022-08-03T22:50:53.296Z,49.88
2022-08-03T22:53:23.473Z,50.07
2022-08-03T22:55:54.179Z,50.01
2022-08-03T22:58:24.607Z,49.88
2022-08-03T23:00:56.826Z,49.96
2022-08-03T23:03:59.853Z,49.77
2022-08-03T23:06:14.449Z,50.28
2022-08-03T23:08:42.451Z,50.07
2022-08-03T23:11:09.216Z,50.26
2022-08-03T23:13:36.166Z,50.00
2022-08-03T23:16:06.437Z,50.72
2022-08-03T23:18:37.909Z,50.95
2022-08-03T23:21:10.898Z,50.12
2022-08-03T23:23:44.654Z,50.48
2022-08-03T23:26:11.672Z,50.28
2022-08-03T23:28:38.463Z,50.46
2022-08-03T23:31:08.100Z,50.29
2022-08-03T23:33:37.358Z,50.31
2022-08-03T23:36:29.551Z,50.29
2022-08-03T23:38:53.622Z,50.41
2022-08-03T23:41:20.345Z,50.87
2022-08-03T23:43:51.687Z,50.03
2022-08-03T23:46:22.988Z,50.00
2022-08-03T23:48:50.100Z,49.98
2022-08-03T23:51:50.620Z,50.08
2022-08-03T23:54:40.590Z,50.16
2022-08-03T23:57:20.462Z,51.18
2022-08-03T23:59:50.134Z,49.95
