createdAt,value
2017-10-11T00:00:13.898Z,14.40
2017-10-11T00:02:42.307Z,14.40
2017-10-11T00:05:09.827Z,14.40
2017-10-11T00:07:38.098Z,14.40
2017-10-11T00:10:06.383Z,14.40
2017-10-11T00:12:34.657Z,14.40
2017-10-11T00:15:02.180Z,14.40
2017-10-11T00:17:29.682Z,14.30
2017-10-11T00:19:57.203Z,14.30
2017-10-11T00:22:24.710Z,14.30
2017-10-11T00:24:52.226Z,14.30
2017-10-11T00:27:19.815Z,14.30
2017-10-11T00:29:47.348Z,14.20
2017-10-11T00:32:15.651Z,14.20
2017-10-11T00:34:43.207Z,14.20
2017-10-11T00:37:10.731Z,14.20
2017-10-11T00:39:38.235Z,14.20
2017-10-11T00:42:05.753Z,14.20
2017-10-11T00:44:33.343Z,14.20
2017-10-11T00:47:00.869Z,14.10
2017-10-11T00:49:29.148Z,14.10
2017-10-11T00:51:56.691Z,14.10
2017-10-11T00:54:24.195Z,14.10
2017-10-11T00:56:51.716Z,14.10
2017-10-11T00:59:19.312Z,14.10
2017-10-11T01:01:46.830Z,14.20
2017-10-11T01:04:14.429Z,14.20
2017-10-11T01:06:41.943Z,14.20
2017-10-11T01:09:09.450Z,14.20
2017-10-11T01:11:36.971Z,14.20
2017-10-11T01:14:04.475Z,14.20
2017-10-11T01:16:32.019Z,14.20
2017-10-11T01:18:59.527Z,14.10
2017-10-11T01:21:27.344Z,14.00
2017-10-11T01:23:54.852Z,14.00
2017-10-11T01:26:22.400Z,13.90
2017-10-11T01:28:49.916Z,13.90
2017-10-11T01:31:17.415Z,13.90
2017-10-11T01:33:44.935Z,13.90
2017-10-11T01:36:12.495Z,13.90
2017-10-11T01:38:40.013Z,13.80
2017-10-11T01:41:07.606Z,13.80
2017-10-11T01:43:35.119Z,13.80
2017-10-11T01:46:02.623Z,13.80
2017-10-11T01:48:30.158Z,13.70
2017-10-11T01:50:58.431Z,13.60
2017-10-11T01:53:25.951Z,13.60
2017-10-11T01:55:53.455Z,13.60
2017-10-11T01:58:21.751Z,13.50
2017-10-11T02:00:49.255Z,13.50
2017-10-11T02:03:16.767Z,13.50
2017-10-11T02:05:44.276Z,13.50
2017-10-11T02:08:11.798Z,13.60
2017-10-11T02:10:39.303Z,13.60
2017-10-11T02:13:08.322Z,13.60
2017-10-11T02:15:36.591Z,13.70
2017-10-11T02:18:04.900Z,13.70
2017-10-11T02:20:32.439Z,13.70
2017-10-11T02:22:59.963Z,13.70
2017-10-11T02:25:27.563Z,13.70
2017-10-11T02:27:55.083Z,13.70
2017-10-11T02:30:22.584Z,13.80
2017-10-11T02:32:50.091Z,13.80
2017-10-11T02:35:17.696Z,13.80
2017-10-11T02:37:45.211Z,13.80
2017-10-11T02:40:12.732Z,13.80
2017-10-11T02:42:40.264Z,13.80
2017-10-11T02:45:07.807Z,13.80
2017-10-11T02:47:36.079Z,13.70
2017-10-11T02:50:04.368Z,13.70
2017-10-11T02:52:32.635Z,13.70
2017-10-11T02:57:34.854Z,13.70
2017-10-11T03:00:02.376Z,13.70
2017-10-11T03:02:30.675Z,13.70
2017-10-11T03:04:58.226Z,13.70
2017-10-11T03:07:25.731Z,13.70
2017-10-11T03:09:53.252Z,13.70
2017-10-11T03:12:20.756Z,13.70
2017-10-11T03:14:48.283Z,13.70
2017-10-11T03:17:15.787Z,13.70
2017-10-11T03:19:43.307Z,13.70
2017-10-11T03:22:10.810Z,13.80
2017-10-11T03:24:39.091Z,13.70
2017-10-11T03:27:07.356Z,13.70
2017-10-11T03:29:34.879Z,13.70
2017-10-11T03:32:02.959Z,13.70
2017-10-11T03:34:30.478Z,13.70
2017-10-11T03:36:57.979Z,13.70
2017-10-11T03:39:25.500Z,13.80
2017-10-11T03:41:53.007Z,13.70
2017-10-11T03:44:20.523Z,13.70
2017-10-11T03:46:48.079Z,13.60
2017-10-11T03:49:15.594Z,13.70
2017-10-11T03:51:43.099Z,13.60
2017-10-11T03:54:10.619Z,13.60
2017-10-11T03:56:38.148Z,13.60
2017-10-11T03:59:05.675Z,13.50
2017-10-11T04:01:33.175Z,13.50
2017-10-11T04:04:00.679Z,13.50
2017-10-11T04:06:28.199Z,13.50
2017-10-11T04:08:55.704Z,13.50
2017-10-11T04:11:23.247Z,13.50
2017-10-11T04:13:50.746Z,13.50
2017-10-11T04:16:18.263Z,13.60
2017-10-11T04:18:45.775Z,13.50
2017-10-11T04:21:13.291Z,13.50
2017-10-11T04:23:40.797Z,13.50
2017-10-11T04:26:08.323Z,13.50
2017-10-11T04:28:35.827Z,13.50
2017-10-11T04:31:04.108Z,13.50
2017-10-11T04:33:32.370Z,13.50
2017-10-11T04:36:01.042Z,13.50
2017-10-11T04:38:28.539Z,13.50
2017-10-11T04:40:56.059Z,13.50
2017-10-11T04:43:23.559Z,13.50
2017-10-11T04:45:51.123Z,13.50
2017-10-11T04:48:18.622Z,13.50
2017-10-11T04:50:46.141Z,13.40
2017-10-11T04:53:13.690Z,13.40
2017-10-11T04:55:41.206Z,13.40
2017-10-11T04:58:08.712Z,13.30
2017-10-11T05:00:36.231Z,13.30
2017-10-11T05:03:03.732Z,13.20
2017-10-11T05:05:31.263Z,13.20
2017-10-11T05:07:59.971Z,13.10
2017-10-11T05:10:27.477Z,13.10
2017-10-11T05:12:54.995Z,13.10
2017-10-11T05:15:22.503Z,13.10
2017-10-11T05:17:50.018Z,13.10
2017-10-11T05:20:17.581Z,13.10
2017-10-11T05:22:45.103Z,13.10
2017-10-11T05:25:13.395Z,13.10
2017-10-11T05:27:40.915Z,13.10
2017-10-11T05:30:08.414Z,13.10
2017-10-11T05:32:35.931Z,13.20
2017-10-11T05:35:03.441Z,13.20
2017-10-11T05:37:30.987Z,13.20
2017-10-11T05:39:58.491Z,13.20
2017-10-11T05:42:26.012Z,13.20
2017-10-11T05:44:53.510Z,13.20
2017-10-11T05:47:21.032Z,13.20
2017-10-11T05:49:48.536Z,13.30
2017-10-11T05:52:16.059Z,13.30
2017-10-11T05:54:43.563Z,13.20
2017-10-11T05:57:11.855Z,13.30
2017-10-11T05:59:40.243Z,13.30
2017-10-11T06:02:07.806Z,13.30
2017-10-11T06:04:35.363Z,13.30
2017-10-11T06:07:02.863Z,13.30
2017-10-11T06:09:30.383Z,13.40
2017-10-11T06:11:57.888Z,13.40
2017-10-11T06:14:25.407Z,13.50
2017-10-11T06:16:52.912Z,13.50
2017-10-11T06:19:20.507Z,13.50
2017-10-11T06:21:48.007Z,13.60
2017-10-11T06:24:15.522Z,13.60
2017-10-11T06:26:43.043Z,13.60
2017-10-11T06:29:10.540Z,13.70
2017-10-11T06:31:38.055Z,13.70
2017-10-11T06:34:05.556Z,13.70
2017-10-11T06:36:33.110Z,13.80
2017-10-11T06:39:00.607Z,13.80
2017-10-11T06:41:28.123Z,13.80
2017-10-11T06:43:56.386Z,13.80
2017-10-11T06:46:24.692Z,13.80
2017-10-11T06:48:52.195Z,13.80
2017-10-11T06:51:20.010Z,13.80
2017-10-11T06:53:47.526Z,13.90
2017-10-11T06:56:15.028Z,13.90
2017-10-11T06:58:42.547Z,13.90
2017-10-11T07:01:10.823Z,14.00
2017-10-11T07:03:38.343Z,14.00
2017-10-11T07:06:05.846Z,14.10
2017-10-11T07:08:34.143Z,14.20
2017-10-11T07:11:01.648Z,14.20
2017-10-11T07:13:29.167Z,14.20
2017-10-11T07:15:56.684Z,14.20
2017-10-11T07:18:24.206Z,14.20
2017-10-11T07:20:51.706Z,14.30
2017-10-11T07:23:19.231Z,14.30
2017-10-11T07:25:46.731Z,14.40
2017-10-11T07:28:15.942Z,14.40
2017-10-11T07:30:43.450Z,14.40
2017-10-11T07:33:10.950Z,14.40
2017-10-11T07:35:39.242Z,14.40
2017-10-11T07:38:06.746Z,14.40
2017-10-11T07:40:34.267Z,14.40
2017-10-11T07:43:01.767Z,14.40
2017-10-11T07:45:29.366Z,14.40
2017-10-11T07:47:56.866Z,14.50
2017-10-11T07:50:24.382Z,14.60
2017-10-11T07:52:52.659Z,14.70
2017-10-11T07:55:20.178Z,14.70
2017-10-11T07:57:47.675Z,14.80
2017-10-11T08:00:15.190Z,14.90
2017-10-11T08:02:42.698Z,15.00
2017-10-11T08:05:10.233Z,15.10
2017-10-11T08:07:38.544Z,15.30
2017-10-11T08:10:06.059Z,15.20
2017-10-11T08:12:33.559Z,15.30
2017-10-11T08:15:01.075Z,15.40
2017-10-11T08:17:28.575Z,15.40
2017-10-11T08:19:56.100Z,15.40
2017-10-11T08:22:24.390Z,15.40
2017-10-11T08:24:51.907Z,15.40
2017-10-11T08:27:19.411Z,15.50
2017-10-11T08:29:46.932Z,15.60
2017-10-11T08:32:14.427Z,15.60
2017-10-11T08:34:41.944Z,15.60
2017-10-11T08:37:10.162Z,15.70
2017-10-11T08:39:37.714Z,15.70
2017-10-11T08:42:05.221Z,15.80
2017-10-11T08:44:32.767Z,15.80
2017-10-11T08:47:00.262Z,15.90
2017-10-11T08:49:28.527Z,15.90
2017-10-11T08:51:56.047Z,15.90
2017-10-11T08:54:23.548Z,16.00
2017-10-11T08:56:51.070Z,16.00
2017-10-11T08:59:18.571Z,16.10
2017-10-11T09:01:46.912Z,16.10
2017-10-11T09:04:14.414Z,16.10
2017-10-11T09:06:42.699Z,16.20
2017-10-11T09:09:10.204Z,16.20
2017-10-11T09:11:37.715Z,16.30
2017-10-11T09:14:05.980Z,16.40
2017-10-11T09:16:34.258Z,16.50
2017-10-11T09:19:02.535Z,16.60
2017-10-11T09:21:30.815Z,16.80
2017-10-11T09:23:59.102Z,17.00
2017-10-11T09:26:26.618Z,16.90
2017-10-11T09:28:54.118Z,17.00
2017-10-11T09:31:21.635Z,17.10
2017-10-11T09:33:49.148Z,17.20
2017-10-11T09:36:16.686Z,17.20
2017-10-11T09:38:44.946Z,17.20
2017-10-11T09:41:13.211Z,17.20
2017-10-11T09:43:40.727Z,17.20
2017-10-11T09:46:08.255Z,17.30
2017-10-11T09:48:35.778Z,17.30
2017-10-11T09:51:03.282Z,17.30
2017-10-11T09:53:30.804Z,17.30
2017-10-11T09:55:58.303Z,17.30
2017-10-11T09:58:25.852Z,17.40
2017-10-11T10:00:53.363Z,17.40
2017-10-11T10:03:20.880Z,17.30
2017-10-11T10:05:48.430Z,17.30
2017-10-11T10:08:15.946Z,17.30
2017-10-11T10:10:43.442Z,17.30
2017-10-11T10:13:10.962Z,17.30
2017-10-11T10:15:38.478Z,17.30
2017-10-11T10:18:06.019Z,17.40
2017-10-11T10:20:33.571Z,17.60
2017-10-11T10:23:01.239Z,17.70
2017-10-11T10:25:28.797Z,17.70
2017-10-11T10:27:56.318Z,17.70
2017-10-11T10:30:23.830Z,17.70
2017-10-11T10:32:51.386Z,17.70
2017-10-11T10:35:18.883Z,17.70
2017-10-11T10:37:46.407Z,17.60
2017-10-11T10:40:13.911Z,17.50
2017-10-11T10:42:41.447Z,17.60
2017-10-11T10:45:08.964Z,17.60
2017-10-11T10:47:36.519Z,17.60
2017-10-11T10:50:04.062Z,17.70
2017-10-11T10:52:32.699Z,17.70
2017-10-11T10:55:00.211Z,17.70
2017-10-11T10:57:28.474Z,17.80
2017-10-11T10:59:56.839Z,17.90
2017-10-11T11:02:24.428Z,17.90
2017-10-11T11:04:52.099Z,18.00
2017-10-11T11:07:19.598Z,18.00
2017-10-11T11:09:47.110Z,18.10
2017-10-11T11:12:14.606Z,18.20
2017-10-11T11:14:42.231Z,18.20
2017-10-11T11:17:09.734Z,18.30
2017-10-11T11:19:37.252Z,18.30
2017-10-11T11:22:04.794Z,18.40
2017-10-11T11:24:33.076Z,18.30
2017-10-11T11:27:00.583Z,18.30
2017-10-11T11:29:28.107Z,18.10
2017-10-11T11:31:55.606Z,18.10
2017-10-11T11:34:23.151Z,18.10
2017-10-11T11:36:56.092Z,18.10
2017-10-11T11:39:23.668Z,18.10
2017-10-11T11:41:51.223Z,18.10
2017-10-11T11:44:18.727Z,18.10
2017-10-11T11:46:46.238Z,18.10
2017-10-11T11:49:13.794Z,18.20
2017-10-11T11:51:41.448Z,18.40
2017-10-11T11:54:08.955Z,18.50
2017-10-11T11:56:36.467Z,18.60
2017-10-11T11:59:03.970Z,18.70
2017-10-11T12:01:31.483Z,18.70
2017-10-11T12:03:58.995Z,18.70
2017-10-11T12:06:26.522Z,18.70
2017-10-11T12:08:54.052Z,18.80
2017-10-11T12:11:21.626Z,18.80
2017-10-11T12:13:49.143Z,18.80
2017-10-11T12:16:17.431Z,19.00
2017-10-11T12:18:45.707Z,19.00
2017-10-11T12:21:13.715Z,18.90
2017-10-11T12:23:41.219Z,18.90
2017-10-11T12:26:08.738Z,18.90
2017-10-11T12:28:36.263Z,19.00
2017-10-11T12:31:03.786Z,19.00
2017-10-11T12:33:31.379Z,18.80
2017-10-11T12:35:58.946Z,18.70
2017-10-11T12:38:26.966Z,18.60
2017-10-11T12:40:54.485Z,18.60
2017-10-11T12:43:21.986Z,18.60
2017-10-11T12:45:49.511Z,18.60
2017-10-11T12:48:17.019Z,18.60
2017-10-11T12:50:46.040Z,18.80
2017-10-11T12:53:13.594Z,18.80
2017-10-11T12:55:41.115Z,18.80
2017-10-11T12:58:08.614Z,18.80
2017-10-11T13:00:36.139Z,18.90
2017-10-11T13:03:03.640Z,18.90
2017-10-11T13:05:31.146Z,19.00
2017-10-11T13:07:58.668Z,19.00
2017-10-11T13:10:26.175Z,19.00
2017-10-11T13:12:54.454Z,18.70
2017-10-11T13:15:22.718Z,18.60
2017-10-11T13:17:50.235Z,18.60
2017-10-11T13:20:17.735Z,18.60
2017-10-11T13:22:45.258Z,18.60
2017-10-11T13:25:12.759Z,18.60
2017-10-11T13:27:41.042Z,18.70
2017-10-11T13:30:09.312Z,18.80
2017-10-11T13:32:37.616Z,18.80
2017-10-11T13:35:05.120Z,18.70
2017-10-11T13:37:32.643Z,18.70
2017-10-11T13:40:00.147Z,18.70
2017-10-11T13:42:29.286Z,18.60
2017-10-11T13:44:56.812Z,18.60
2017-10-11T13:47:24.395Z,18.60
2017-10-11T13:49:52.598Z,18.60
2017-10-11T13:52:20.120Z,18.60
2017-10-11T13:54:48.386Z,18.50
2017-10-11T13:57:16.670Z,18.50
2017-10-11T13:59:44.930Z,18.50
2017-10-11T14:02:12.463Z,18.50
2017-10-11T14:04:39.958Z,18.60
2017-10-11T14:07:08.265Z,18.60
2017-10-11T14:09:35.786Z,18.60
2017-10-11T14:12:04.051Z,18.60
2017-10-11T14:14:31.572Z,18.60
2017-10-11T14:16:59.080Z,18.60
2017-10-11T14:19:27.366Z,18.60
2017-10-11T14:21:55.627Z,18.60
2017-10-11T14:24:23.908Z,18.60
2017-10-11T14:26:52.171Z,18.60
2017-10-11T14:29:19.688Z,18.60
2017-10-11T14:31:47.196Z,18.70
2017-10-11T14:34:15.483Z,18.70
2017-10-11T14:36:43.750Z,18.80
2017-10-11T14:39:12.030Z,19.10
2017-10-11T14:41:40.295Z,19.20
2017-10-11T14:44:07.810Z,19.20
2017-10-11T14:46:35.340Z,19.30
2017-10-11T14:49:02.855Z,19.20
2017-10-11T14:51:30.355Z,19.20
2017-10-11T14:53:57.929Z,19.10
2017-10-11T14:56:25.430Z,19.10
2017-10-11T14:58:52.949Z,19.10
2017-10-11T15:01:20.451Z,19.00
2017-10-11T15:03:47.976Z,18.90
2017-10-11T15:06:15.471Z,18.90
2017-10-11T15:08:43.057Z,18.90
2017-10-11T15:11:10.555Z,18.70
2017-10-11T15:13:38.083Z,18.70
2017-10-11T15:16:05.603Z,18.60
2017-10-11T15:18:33.103Z,18.50
2017-10-11T15:21:00.650Z,18.50
2017-10-11T15:23:28.146Z,18.40
2017-10-11T15:25:55.762Z,18.30
2017-10-11T15:28:24.026Z,18.20
2017-10-11T15:30:52.306Z,18.20
2017-10-11T15:33:20.942Z,18.20
2017-10-11T15:35:48.558Z,18.20
2017-10-11T15:38:16.819Z,18.20
2017-10-11T15:40:45.102Z,18.30
2017-10-11T15:43:13.366Z,18.30
2017-10-11T15:45:40.879Z,18.30
2017-10-11T15:48:08.405Z,18.20
2017-10-11T15:50:35.915Z,18.30
2017-10-11T15:53:04.140Z,18.30
2017-10-11T15:55:31.670Z,18.40
2017-10-11T15:57:59.939Z,18.40
2017-10-11T16:00:27.460Z,18.40
2017-10-11T16:02:54.962Z,18.30
2017-10-11T16:05:23.267Z,18.10
2017-10-11T16:07:50.766Z,18.10
2017-10-11T16:10:18.283Z,18.10
2017-10-11T16:12:45.783Z,18.00
2017-10-11T16:15:13.307Z,17.90
2017-10-11T16:17:40.812Z,17.80
2017-10-11T16:20:08.326Z,17.80
2017-10-11T16:22:35.827Z,17.80
2017-10-11T16:25:03.343Z,17.70
2017-10-11T16:27:30.842Z,17.60
2017-10-11T16:29:58.359Z,17.60
2017-10-11T16:32:25.907Z,17.50
2017-10-11T16:34:53.463Z,17.40
2017-10-11T16:37:20.963Z,17.40
2017-10-11T16:39:48.483Z,17.30
2017-10-11T16:42:15.986Z,17.20
2017-10-11T16:44:43.483Z,17.20
2017-10-11T16:47:11.779Z,17.00
2017-10-11T16:49:39.288Z,17.00
2017-10-11T16:52:06.883Z,16.80
2017-10-11T16:54:34.389Z,16.70
2017-10-11T16:57:01.913Z,16.70
2017-10-11T16:59:29.410Z,16.60
2017-10-11T17:01:56.931Z,16.40
2017-10-11T17:04:24.436Z,16.20
2017-10-11T17:06:51.954Z,16.10
2017-10-11T17:09:19.450Z,16.10
2017-10-11T17:11:46.967Z,16.10
2017-10-11T17:14:14.511Z,16.00
2017-10-11T17:16:42.023Z,16.00
2017-10-11T17:19:09.528Z,15.80
2017-10-11T17:21:37.058Z,15.80
2017-10-11T17:24:05.326Z,15.60
2017-10-11T17:26:32.919Z,15.60
2017-10-11T17:29:00.931Z,15.50
2017-10-11T17:31:28.550Z,15.30
2017-10-11T17:33:56.058Z,15.30
2017-10-11T17:36:23.591Z,15.20
2017-10-11T17:38:51.098Z,15.10
2017-10-11T17:41:19.402Z,14.90
2017-10-11T17:43:46.959Z,14.90
2017-10-11T17:46:14.528Z,14.90
2017-10-11T17:48:42.079Z,14.90
2017-10-11T17:51:09.874Z,14.80
2017-10-11T17:53:37.399Z,14.80
2017-10-11T17:56:04.905Z,14.70
2017-10-11T17:58:32.444Z,14.70
2017-10-11T18:00:59.955Z,14.60
2017-10-11T18:03:28.257Z,14.60
2017-10-11T18:05:55.759Z,14.60
2017-10-11T18:08:23.287Z,14.60
2017-10-11T18:10:50.796Z,14.40
2017-10-11T18:13:19.083Z,14.30
2017-10-11T18:15:47.351Z,14.30
2017-10-11T18:18:15.718Z,14.30
2017-10-11T18:20:43.219Z,14.30
2017-10-11T18:23:10.735Z,14.20
2017-10-11T18:25:38.239Z,14.20
2017-10-11T18:28:05.754Z,14.20
2017-10-11T18:30:33.267Z,14.10
2017-10-11T18:33:00.793Z,14.00
2017-10-11T18:35:28.295Z,14.00
2017-10-11T18:37:55.815Z,14.00
2017-10-11T18:40:23.311Z,13.90
2017-10-11T18:42:50.826Z,13.80
2017-10-11T18:45:18.382Z,13.70
2017-10-11T18:47:45.894Z,13.60
2017-10-11T18:50:13.414Z,13.70
2017-10-11T18:52:41.334Z,13.60
2017-10-11T18:55:08.852Z,13.60
2017-10-11T18:57:36.350Z,13.60
2017-10-11T19:00:05.385Z,13.50
2017-10-11T19:02:32.901Z,13.50
2017-10-11T19:05:00.423Z,13.50
2017-10-11T19:07:27.931Z,13.50
2017-10-11T19:09:56.555Z,13.40
2017-10-11T19:12:24.059Z,13.40
2017-10-11T19:14:51.659Z,13.40
2017-10-11T19:17:19.164Z,13.30
2017-10-11T19:19:46.687Z,13.40
2017-10-11T19:22:14.192Z,13.30
2017-10-11T19:24:41.715Z,13.30
2017-10-11T19:27:09.214Z,13.30
2017-10-11T19:29:36.715Z,13.20
2017-10-11T19:32:04.282Z,13.20
2017-10-11T19:34:31.823Z,13.20
2017-10-11T19:36:59.335Z,13.20
2017-10-11T19:39:26.834Z,13.20
2017-10-11T19:41:54.350Z,13.20
2017-10-11T19:44:21.863Z,13.10
2017-10-11T19:46:49.394Z,13.10
2017-10-11T19:49:17.663Z,13.10
2017-10-11T19:51:45.959Z,13.10
2017-10-11T19:54:13.464Z,13.00
2017-10-11T19:56:40.990Z,13.00
2017-10-11T19:59:08.491Z,13.00
2017-10-11T20:01:36.016Z,13.00
2017-10-11T20:04:03.519Z,13.00
2017-10-11T20:06:31.034Z,13.00
2017-10-11T20:08:58.588Z,13.00
2017-10-11T20:11:26.122Z,13.00
2017-10-11T20:13:53.678Z,13.00
2017-10-11T20:16:21.639Z,12.90
2017-10-11T20:18:49.926Z,12.70
2017-10-11T20:21:17.479Z,12.70
2017-10-11T20:23:45.739Z,12.70
2017-10-11T20:26:14.018Z,12.70
2017-10-11T20:28:42.283Z,12.70
2017-10-11T20:31:09.871Z,12.70
2017-10-11T20:33:37.375Z,12.70
2017-10-11T20:36:04.901Z,12.80
2017-10-11T20:38:32.469Z,12.80
2017-10-11T20:40:59.962Z,12.80
2017-10-11T20:43:27.478Z,12.80
2017-10-11T20:45:55.840Z,12.80
2017-10-11T20:48:23.363Z,12.80
2017-10-11T20:50:50.867Z,12.80
2017-10-11T20:53:18.386Z,12.80
2017-10-11T20:55:45.891Z,12.80
2017-10-11T20:58:13.410Z,12.70
2017-10-11T21:00:41.675Z,12.70
2017-10-11T21:03:09.367Z,12.70
2017-10-11T21:05:36.872Z,12.70
2017-10-11T21:08:04.396Z,12.70
2017-10-11T21:10:31.904Z,12.70
2017-10-11T21:12:59.510Z,12.70
2017-10-11T21:15:27.006Z,12.70
2017-10-11T21:17:54.518Z,12.70
2017-10-11T21:20:22.019Z,12.60
2017-10-11T21:22:49.534Z,12.60
2017-10-11T21:25:17.035Z,12.60
2017-10-11T21:27:44.547Z,12.60
2017-10-11T21:30:12.063Z,12.50
2017-10-11T21:32:39.662Z,12.40
2017-10-11T21:35:07.942Z,12.40
2017-10-11T21:37:35.508Z,12.40
2017-10-11T21:40:03.027Z,12.30
2017-10-11T21:42:30.531Z,12.20
2017-10-11T21:44:58.050Z,12.20
2017-10-11T21:47:26.316Z,12.20
2017-10-11T21:49:53.839Z,12.20
2017-10-11T21:52:21.342Z,12.10
2017-10-11T21:54:49.626Z,12.10
2017-10-11T21:57:17.891Z,12.10
2017-10-11T21:59:45.416Z,12.10
2017-10-11T22:02:12.919Z,12.10
2017-10-11T22:04:41.271Z,12.10
2017-10-11T22:07:08.886Z,12.10
2017-10-11T22:09:36.401Z,11.90
2017-10-11T22:12:03.894Z,11.90
2017-10-11T22:14:31.450Z,11.90
2017-10-11T22:16:58.959Z,11.90
2017-10-11T22:19:26.474Z,11.80
2017-10-11T22:21:53.974Z,11.80
2017-10-11T22:24:21.492Z,11.80
2017-10-11T22:26:48.995Z,11.90
2017-10-11T22:29:16.515Z,11.90
2017-10-11T22:31:44.015Z,11.90
2017-10-11T22:34:11.535Z,11.80
2017-10-11T22:36:39.030Z,11.70
2017-10-11T22:39:06.539Z,11.70
2017-10-11T22:41:34.038Z,11.80
2017-10-11T22:44:01.534Z,11.80
2017-10-11T22:46:29.811Z,11.80
2017-10-11T22:48:57.379Z,11.80
2017-10-11T22:51:24.894Z,11.80
2017-10-11T22:53:52.394Z,11.80
2017-10-11T22:56:19.906Z,11.80
2017-10-11T22:58:47.791Z,11.80
2017-10-11T23:01:16.075Z,11.80
2017-10-11T23:03:44.342Z,11.80
2017-10-11T23:06:12.648Z,11.80
2017-10-11T23:08:40.912Z,11.80
2017-10-11T23:11:09.194Z,11.90
2017-10-11T23:13:36.691Z,11.80
2017-10-11T23:16:04.207Z,11.90
2017-10-11T23:18:31.767Z,11.80
2017-10-11T23:21:00.155Z,11.80
2017-10-11T23:23:27.661Z,11.80
2017-10-11T23:25:55.180Z,11.80
2017-10-11T23:28:22.678Z,11.90
2017-10-11T23:30:50.279Z,11.90
2017-10-11T23:33:17.775Z,11.80
2017-10-11T23:35:45.275Z,11.80
2017-10-11T23:38:13.555Z,11.80
2017-10-11T23:40:41.824Z,11.80
2017-10-11T23:43:10.127Z,11.90
2017-10-11T23:45:37.639Z,11.80
2017-10-11T23:48:05.244Z,11.90
2017-10-11T23:50:32.738Z,11.90
2017-10-11T23:53:00.259Z,11.90
2017-10-11T23:55:27.823Z,11.90
2017-10-11T23:57:55.375Z,11.90
