createdAt,value
2023-05-16T00:01:39.480Z,8.10
2023-05-16T00:04:08.430Z,8.90
2023-05-16T00:06:37.144Z,7.90
2023-05-16T00:09:05.316Z,8.63
2023-05-16T00:11:33.474Z,9.20
2023-05-16T00:14:01.832Z,7.63
2023-05-16T00:16:30.480Z,8.03
2023-05-16T00:19:01.258Z,7.63
2023-05-16T00:21:29.701Z,7.80
2023-05-16T00:23:57.733Z,7.80
2023-05-16T00:26:26.269Z,8.20
2023-05-16T00:28:54.322Z,7.17
2023-05-16T00:31:22.586Z,8.33
2023-05-16T00:33:51.287Z,8.57
2023-05-16T00:36:23.714Z,7.63
2023-05-16T00:38:52.087Z,7.20
2023-05-16T00:41:20.216Z,7.60
2023-05-16T00:43:48.302Z,8.10
2023-05-16T00:46:16.465Z,8.70
2023-05-16T00:48:44.769Z,7.40
2023-05-16T00:51:12.924Z,8.27
2023-05-16T00:53:42.403Z,8.60
2023-05-16T00:56:11.469Z,8.53
2023-05-16T00:58:39.670Z,8.67
2023-05-16T01:01:08.112Z,8.73
2023-05-16T01:03:36.464Z,8.27
2023-05-16T01:06:04.828Z,9.13
2023-05-16T01:08:32.923Z,8.63
2023-05-16T01:11:10.039Z,9.20
2023-05-16T01:13:46.896Z,9.53
2023-05-16T01:16:22.687Z,9.03
2023-05-16T01:18:58.584Z,8.83
2023-05-16T01:21:43.651Z,9.57
2023-05-16T01:24:17.199Z,9.43
2023-05-16T01:26:47.862Z,9.87
2023-05-16T01:29:16.863Z,9.67
2023-05-16T01:31:45.152Z,9.50
2023-05-16T01:34:13.432Z,10.60
2023-05-16T01:36:47.222Z,9.60
2023-05-16T01:39:21.123Z,10.50
2023-05-16T01:41:58.251Z,8.27
2023-05-16T01:44:33.190Z,8.50
2023-05-16T01:47:04.908Z,7.00
2023-05-16T01:49:36.672Z,7.77
2023-05-16T01:52:10.141Z,8.27
2023-05-16T01:54:44.144Z,9.23
2023-05-16T01:57:14.982Z,10.07
2023-05-16T01:59:43.930Z,8.47
2023-05-16T02:02:12.206Z,9.50
2023-05-16T02:04:40.416Z,8.80
2023-05-16T02:07:08.821Z,9.10
2023-05-16T02:09:36.930Z,8.57
2023-05-16T02:12:05.571Z,8.37
2023-05-16T02:14:35.098Z,8.60
2023-05-16T02:17:03.309Z,8.00
2023-05-16T02:19:31.409Z,8.73
2023-05-16T02:21:59.449Z,8.50
2023-05-16T02:24:27.543Z,8.20
2023-05-16T02:26:55.590Z,8.17
2023-05-16T02:29:23.654Z,8.07
2023-05-16T02:31:53.092Z,7.60
2023-05-16T02:34:21.143Z,7.00
2023-05-16T02:36:49.232Z,6.83
2023-05-16T02:39:17.287Z,7.10
2023-05-16T02:41:45.375Z,7.30
2023-05-16T02:44:13.415Z,6.33
2023-05-16T02:46:41.578Z,6.07
2023-05-16T02:49:11.103Z,5.53
2023-05-16T02:51:39.177Z,5.27
2023-05-16T02:54:09.890Z,4.17
2023-05-16T02:56:38.305Z,3.80
2023-05-16T02:59:06.508Z,3.67
2023-05-16T03:01:34.744Z,3.53
2023-05-16T03:04:03.060Z,1.90
2023-05-16T03:06:32.670Z,1.70
2023-05-16T03:09:00.770Z,3.00
2023-05-16T03:11:29.129Z,1.80
2023-05-16T03:14:01.356Z,1.60
2023-05-16T03:16:29.972Z,1.43
2023-05-16T03:18:58.222Z,1.60
2023-05-16T03:21:26.371Z,1.67
2023-05-16T03:23:56.233Z,1.57
2023-05-16T03:26:24.583Z,2.03
2023-05-16T03:28:52.731Z,1.97
2023-05-16T03:31:21.254Z,1.90
2023-05-16T03:33:49.460Z,1.83
2023-05-16T03:36:17.570Z,3.60
2023-05-16T03:38:45.977Z,1.83
2023-05-16T03:41:15.792Z,1.73
2023-05-16T03:43:43.836Z,1.77
2023-05-16T03:46:11.946Z,1.53
2023-05-16T03:48:40.004Z,1.50
2023-05-16T03:51:08.036Z,2.07
2023-05-16T03:53:36.278Z,1.70
2023-05-16T03:56:05.048Z,2.20
2023-05-16T03:58:34.645Z,1.73
2023-05-16T04:01:02.739Z,1.93
2023-05-16T04:03:31.360Z,1.77
2023-05-16T04:05:59.604Z,2.43
2023-05-16T04:08:27.702Z,1.70
2023-05-16T04:10:55.854Z,1.70
2023-05-16T04:13:23.965Z,1.73
2023-05-16T04:15:53.428Z,1.53
2023-05-16T04:18:21.585Z,2.10
2023-05-16T04:20:50.177Z,2.47
2023-05-16T04:23:18.275Z,2.50
2023-05-16T04:25:46.320Z,1.90
2023-05-16T04:28:14.345Z,2.03
2023-05-16T04:30:42.778Z,1.90
2023-05-16T04:33:12.634Z,2.07
2023-05-16T04:35:40.930Z,1.70
2023-05-16T04:38:09.038Z,2.03
2023-05-16T04:40:37.096Z,1.83
2023-05-16T04:43:05.166Z,1.80
2023-05-16T04:45:34.293Z,2.33
2023-05-16T04:48:04.277Z,2.10
2023-05-16T04:50:33.769Z,1.83
2023-05-16T04:53:02.022Z,2.30
2023-05-16T04:55:30.389Z,2.10
2023-05-16T04:57:58.673Z,2.33
2023-05-16T05:00:27.225Z,2.23
2023-05-16T05:02:55.460Z,2.23
2023-05-16T05:05:23.793Z,2.43
2023-05-16T05:07:54.198Z,2.37
2023-05-16T05:10:22.279Z,2.43
2023-05-16T05:12:50.781Z,2.33
2023-05-16T05:15:19.249Z,2.33
2023-05-16T05:17:47.536Z,2.23
2023-05-16T05:20:15.844Z,2.70
2023-05-16T05:22:43.934Z,2.70
2023-05-16T05:25:13.413Z,2.77
2023-05-16T05:27:41.517Z,2.80
2023-05-16T05:30:10.363Z,3.50
2023-05-16T05:32:38.563Z,3.40
2023-05-16T05:35:07.755Z,2.57
2023-05-16T05:37:36.169Z,3.43
2023-05-16T05:40:04.999Z,3.43
2023-05-16T05:42:34.506Z,2.60
2023-05-16T05:45:02.622Z,2.50
2023-05-16T05:47:30.918Z,3.27
2023-05-16T05:49:59.267Z,2.20
2023-05-16T05:52:28.364Z,3.60
2023-05-16T05:54:56.437Z,3.17
2023-05-16T05:57:24.465Z,2.60
2023-05-16T05:59:53.894Z,2.90
2023-05-16T06:02:22.130Z,2.67
2023-05-16T06:04:50.268Z,3.13
2023-05-16T06:07:18.555Z,2.90
2023-05-16T06:09:46.838Z,3.23
2023-05-16T06:12:15.175Z,3.53
2023-05-16T06:14:43.229Z,3.40
2023-05-16T06:17:12.782Z,3.43
2023-05-16T06:19:40.943Z,2.83
2023-05-16T06:22:09.029Z,3.00
2023-05-16T06:24:37.082Z,3.37
2023-05-16T06:27:05.484Z,2.70
2023-05-16T06:29:33.562Z,2.97
2023-05-16T06:32:01.681Z,2.80
2023-05-16T06:34:32.255Z,2.77
2023-05-16T06:37:02.736Z,2.90
2023-05-16T06:39:30.884Z,2.90
2023-05-16T06:41:59.010Z,3.03
2023-05-16T06:44:27.707Z,2.83
2023-05-16T06:46:55.900Z,3.17
2023-05-16T06:49:24.050Z,3.27
2023-05-16T06:51:53.606Z,2.77
2023-05-16T06:54:21.907Z,2.87
2023-05-16T06:56:50.029Z,2.93
2023-05-16T06:59:18.119Z,3.23
2023-05-16T07:01:46.464Z,2.97
2023-05-16T07:04:15.459Z,2.93
2023-05-16T07:06:43.728Z,2.50
2023-05-16T07:09:13.235Z,2.33
2023-05-16T07:11:41.300Z,2.90
2023-05-16T07:14:09.947Z,2.90
2023-05-16T07:16:39.593Z,2.80
2023-05-16T07:19:08.596Z,3.27
2023-05-16T07:21:36.769Z,3.30
2023-05-16T07:24:05.388Z,2.80
2023-05-16T07:26:34.829Z,2.87
2023-05-16T07:29:05.182Z,2.73
2023-05-16T07:31:33.377Z,3.20
2023-05-16T07:34:01.817Z,2.60
2023-05-16T07:36:29.967Z,3.50
2023-05-16T07:38:58.079Z,2.67
2023-05-16T07:41:27.254Z,2.97
2023-05-16T07:43:56.764Z,3.70
2023-05-16T07:46:25.285Z,3.10
2023-05-16T07:48:53.474Z,3.00
2023-05-16T07:51:21.559Z,4.10
2023-05-16T07:53:49.677Z,3.40
2023-05-16T07:56:17.870Z,3.60
2023-05-16T07:58:45.971Z,3.50
2023-05-16T08:01:15.747Z,3.73
2023-05-16T08:03:44.128Z,3.53
2023-05-16T08:06:12.574Z,3.43
2023-05-16T08:08:40.761Z,3.80
2023-05-16T08:11:08.897Z,3.83
2023-05-16T08:13:36.980Z,3.33
2023-05-16T08:16:05.634Z,3.90
2023-05-16T08:18:35.520Z,3.33
2023-05-16T08:21:04.010Z,3.70
2023-05-16T08:23:32.123Z,4.10
2023-05-16T08:26:00.430Z,4.00
2023-05-16T08:28:28.505Z,3.40
2023-05-16T08:30:56.628Z,3.47
2023-05-16T08:33:24.781Z,3.33
2023-05-16T08:35:54.367Z,4.43
2023-05-16T08:38:22.450Z,3.77
2023-05-16T08:40:50.573Z,4.57
2023-05-16T08:43:18.710Z,4.43
2023-05-16T08:45:47.252Z,4.17
2023-05-16T08:48:17.974Z,3.70
2023-05-16T08:50:46.182Z,4.17
2023-05-16T08:53:20.219Z,4.00
2023-05-16T08:55:50.630Z,4.47
2023-05-16T08:58:19.262Z,3.70
2023-05-16T09:00:47.826Z,4.60
2023-05-16T09:03:16.185Z,4.47
2023-05-16T09:05:44.378Z,4.60
2023-05-16T09:08:12.552Z,4.70
2023-05-16T09:10:42.053Z,4.60
2023-05-16T09:13:10.158Z,4.77
2023-05-16T09:15:38.317Z,4.87
2023-05-16T09:18:07.274Z,4.27
2023-05-16T09:20:35.488Z,4.60
2023-05-16T09:23:03.691Z,4.77
2023-05-16T09:25:32.840Z,4.37
2023-05-16T09:28:03.839Z,5.90
2023-05-16T09:30:34.023Z,5.20
2023-05-16T09:33:02.954Z,5.10
2023-05-16T09:38:03.400Z,4.77
2023-05-16T09:40:31.728Z,4.97
2023-05-16T09:43:06.231Z,4.60
2023-05-16T09:45:35.326Z,4.47
2023-05-16T09:48:06.912Z,4.10
2023-05-16T09:50:35.777Z,3.20
2023-05-16T09:53:04.016Z,4.70
2023-05-16T09:55:32.774Z,4.17
2023-05-16T09:58:00.885Z,3.40
2023-05-16T10:00:33.619Z,3.60
2023-05-16T10:03:05.291Z,3.40
2023-05-16T10:05:35.683Z,3.97
2023-05-16T10:08:05.054Z,5.40
2023-05-16T10:10:37.500Z,4.37
2023-05-16T10:13:08.317Z,4.40
2023-05-16T10:15:39.776Z,5.00
2023-05-16T10:18:13.122Z,3.63
2023-05-16T10:20:43.895Z,3.70
2023-05-16T10:23:15.670Z,4.73
2023-05-16T10:25:46.075Z,4.80
2023-05-16T10:28:14.582Z,3.60
2023-05-16T10:30:46.189Z,4.63
2023-05-16T10:33:15.101Z,3.87
2023-05-16T10:35:43.942Z,4.20
2023-05-16T10:38:13.806Z,4.60
2023-05-16T10:40:42.589Z,3.70
2023-05-16T10:43:11.205Z,3.50
2023-05-16T10:45:44.465Z,3.23
2023-05-16T10:48:15.700Z,3.63
2023-05-16T10:50:45.793Z,3.70
2023-05-16T10:53:19.947Z,4.27
2023-05-16T10:56:06.483Z,4.47
2023-05-16T10:58:48.802Z,4.83
2023-05-16T11:01:20.574Z,3.77
2023-05-16T11:04:12.196Z,3.90
2023-05-16T11:06:53.769Z,3.33
2023-05-16T11:09:28.073Z,4.17
2023-05-16T11:12:06.461Z,3.60
2023-05-16T11:14:39.552Z,4.30
2023-05-16T11:17:14.403Z,4.03
2023-05-16T11:19:44.634Z,3.60
2023-05-16T11:22:25.010Z,3.90
2023-05-16T11:24:59.225Z,3.70
2023-05-16T11:27:30.221Z,4.20
2023-05-16T11:30:03.534Z,4.00
2023-05-16T11:32:36.285Z,5.50
2023-05-16T11:35:05.230Z,6.07
2023-05-16T11:37:33.399Z,4.97
2023-05-16T11:40:02.433Z,4.50
2023-05-16T11:42:36.624Z,4.60
2023-05-16T11:45:06.768Z,4.50
2023-05-16T11:47:38.672Z,5.27
2023-05-16T11:50:10.012Z,5.00
2023-05-16T11:52:38.916Z,5.33
2023-05-16T11:55:08.079Z,4.57
2023-05-16T11:57:36.182Z,4.27
2023-05-16T12:00:08.094Z,4.20
2023-05-16T12:02:37.779Z,4.77
2023-05-16T12:05:10.027Z,4.07
2023-05-16T12:07:38.758Z,4.50
2023-05-16T12:10:08.864Z,3.87
2023-05-16T12:12:37.724Z,3.80
2023-05-16T12:15:07.183Z,3.47
2023-05-16T12:17:35.749Z,4.20
2023-05-16T12:20:06.864Z,3.83
2023-05-16T12:22:35.579Z,3.60
2023-05-16T12:25:26.936Z,2.80
2023-05-16T12:27:55.898Z,2.67
2023-05-16T12:30:25.300Z,2.87
2023-05-16T12:33:00.155Z,1.90
2023-05-16T12:35:32.431Z,2.67
2023-05-16T12:38:00.599Z,3.20
2023-05-16T12:40:31.170Z,2.80
2023-05-16T12:43:00.793Z,3.50
2023-05-16T12:45:29.455Z,3.30
2023-05-16T12:47:57.645Z,2.90
2023-05-16T12:50:29.753Z,3.60
2023-05-16T12:53:01.325Z,3.50
2023-05-16T12:55:29.565Z,3.50
2023-05-16T12:57:58.213Z,4.30
2023-05-16T13:00:26.875Z,4.00
2023-05-16T13:02:55.400Z,4.87
2023-05-16T13:05:23.623Z,3.80
2023-05-16T13:07:53.112Z,4.60
2023-05-16T13:10:21.405Z,4.57
2023-05-16T13:12:49.545Z,4.80
2023-05-16T13:15:18.093Z,4.10
2023-05-16T13:17:47.606Z,3.77
2023-05-16T13:20:15.906Z,3.67
2023-05-16T13:22:44.811Z,3.77
2023-05-16T13:25:14.560Z,3.93
2023-05-16T13:27:42.893Z,4.93
2023-05-16T13:30:11.784Z,4.47
2023-05-16T13:32:40.147Z,5.87
2023-05-16T13:35:09.686Z,5.50
2023-05-16T13:37:38.370Z,6.93
2023-05-16T13:40:10.311Z,7.30
2023-05-16T13:42:40.182Z,7.27
2023-05-16T13:45:09.044Z,8.37
2023-05-16T13:47:37.735Z,8.50
2023-05-16T13:50:10.044Z,8.07
2023-05-16T13:52:38.780Z,8.73
2023-05-16T13:55:08.226Z,8.53
2023-05-16T13:57:36.665Z,8.23
2023-05-16T14:02:45.028Z,7.20
2023-05-16T14:05:13.212Z,8.37
2023-05-16T14:07:41.366Z,6.80
2023-05-16T14:10:10.587Z,6.80
2023-05-16T14:12:38.929Z,8.40
2023-05-16T14:15:09.788Z,7.10
2023-05-16T14:17:38.187Z,5.90
2023-05-16T14:20:10.148Z,7.13
2023-05-16T14:22:38.964Z,5.13
2023-05-16T14:25:08.198Z,5.30
2023-05-16T14:27:36.473Z,6.60
2023-05-16T14:30:05.122Z,5.50
2023-05-16T14:32:34.755Z,6.07
2023-05-16T14:35:05.557Z,4.67
2023-05-16T14:37:33.693Z,5.60
2023-05-16T14:40:01.801Z,5.03
2023-05-16T14:42:29.898Z,4.20
2023-05-16T14:44:58.154Z,4.40
2023-05-16T14:47:26.489Z,5.00
2023-05-16T14:49:56.344Z,4.70
2023-05-16T14:52:24.543Z,3.53
2023-05-16T14:54:52.744Z,4.47
2023-05-16T14:57:20.824Z,3.17
2023-05-16T14:59:50.497Z,2.57
2023-05-16T15:02:18.644Z,2.50
2023-05-16T15:04:46.757Z,2.00
2023-05-16T15:07:16.398Z,2.10
2023-05-16T15:09:44.531Z,2.03
2023-05-16T15:12:12.640Z,1.77
2023-05-16T15:14:40.739Z,1.40
2023-05-16T15:17:09.404Z,1.60
2023-05-16T15:19:37.696Z,1.20
2023-05-16T15:22:07.845Z,1.27
2023-05-16T15:24:37.570Z,1.20
2023-05-16T15:27:06.057Z,2.03
2023-05-16T15:29:34.275Z,1.43
2023-05-16T15:32:06.430Z,1.30
2023-05-16T15:34:36.844Z,1.37
2023-05-16T15:37:05.082Z,2.30
2023-05-16T15:39:33.349Z,1.60
2023-05-16T15:42:10.544Z,1.47
2023-05-16T15:44:39.597Z,1.43
2023-05-16T15:47:08.821Z,1.70
2023-05-16T15:49:36.966Z,1.20
2023-05-16T15:52:06.116Z,1.77
2023-05-16T15:54:34.338Z,1.00
2023-05-16T15:57:04.042Z,1.37
2023-05-16T15:59:32.141Z,1.43
2023-05-16T16:02:04.243Z,1.20
2023-05-16T16:04:32.529Z,0.93
2023-05-16T16:07:00.885Z,2.83
2023-05-16T16:09:29.029Z,1.00
2023-05-16T16:11:57.158Z,1.80
2023-05-16T16:14:26.731Z,1.20
2023-05-16T16:16:54.872Z,1.90
2023-05-16T16:19:23.124Z,1.70
2023-05-16T16:21:51.604Z,1.87
2023-05-16T16:24:20.274Z,1.67
2023-05-16T16:26:48.436Z,1.73
2023-05-16T16:29:16.636Z,1.57
2023-05-16T16:31:46.176Z,1.30
2023-05-16T16:34:14.281Z,1.40
2023-05-16T16:36:42.424Z,1.23
2023-05-16T16:39:10.853Z,1.10
2023-05-16T16:41:39.025Z,1.60
2023-05-16T16:44:07.287Z,2.03
2023-05-16T16:46:36.135Z,1.40
2023-05-16T16:49:05.629Z,1.23
2023-05-16T16:51:35.034Z,1.50
2023-05-16T16:54:03.234Z,1.70
2023-05-16T16:56:31.567Z,2.00
2023-05-16T16:58:59.701Z,1.10
2023-05-16T17:01:31.805Z,1.00
2023-05-16T17:04:00.205Z,1.40
2023-05-16T17:06:30.189Z,1.30
2023-05-16T17:09:02.362Z,1.53
2023-05-16T17:11:30.876Z,1.40
2023-05-16T17:13:59.778Z,1.20
2023-05-16T17:16:29.341Z,1.00
2023-05-16T17:18:57.720Z,1.40
2023-05-16T17:21:26.760Z,1.23
2023-05-16T17:23:58.099Z,1.23
2023-05-16T17:26:27.358Z,0.97
2023-05-16T17:28:56.421Z,1.73
2023-05-16T17:31:24.572Z,1.47
2023-05-16T17:33:53.345Z,1.03
2023-05-16T17:36:21.797Z,1.70
2023-05-16T17:38:49.992Z,1.50
2023-05-16T17:41:19.919Z,1.50
2023-05-16T17:43:48.289Z,1.57
2023-05-16T17:46:16.390Z,1.60
2023-05-16T17:48:45.189Z,1.30
2023-05-16T17:51:13.298Z,1.67
2023-05-16T17:53:41.650Z,1.37
2023-05-16T17:56:10.095Z,1.67
2023-05-16T17:58:39.570Z,1.80
2023-05-16T18:01:09.339Z,1.53
2023-05-16T18:03:38.609Z,1.83
2023-05-16T18:06:06.995Z,1.60
2023-05-16T18:08:35.209Z,1.10
2023-05-16T18:11:03.322Z,1.27
2023-05-16T18:13:31.478Z,1.40
2023-05-16T18:16:00.991Z,1.70
2023-05-16T18:18:29.224Z,1.50
2023-05-16T18:20:59.964Z,1.23
2023-05-16T18:23:28.100Z,1.87
2023-05-16T18:25:56.518Z,1.30
2023-05-16T18:28:24.684Z,1.37
2023-05-16T18:30:52.840Z,1.00
2023-05-16T18:33:22.452Z,1.53
2023-05-16T18:35:50.602Z,1.63
2023-05-16T18:38:31.402Z,1.50
2023-05-16T18:41:01.352Z,1.10
2023-05-16T18:43:29.825Z,1.43
2023-05-16T18:45:58.420Z,1.50
2023-05-16T18:48:28.047Z,1.40
2023-05-16T18:50:56.377Z,1.60
2023-05-16T18:53:24.645Z,1.43
2023-05-16T18:55:52.736Z,1.60
2023-05-16T18:58:20.828Z,1.50
2023-05-16T19:00:49.079Z,1.67
2023-05-16T19:03:17.761Z,1.50
2023-05-16T19:05:47.933Z,1.10
2023-05-16T19:08:16.409Z,1.10
2023-05-16T19:10:44.896Z,1.10
2023-05-16T19:13:36.798Z,0.80
2023-05-16T19:20:01.025Z,1.20
2023-05-16T19:23:03.639Z,1.10
2023-05-16T19:26:02.097Z,0.80
2023-05-16T19:28:55.776Z,1.30
2023-05-16T19:31:34.947Z,1.00
2023-05-16T19:34:41.024Z,1.10
2023-05-16T19:37:19.010Z,1.50
2023-05-16T19:40:00.077Z,1.00
2023-05-16T19:42:37.396Z,1.20
2023-05-16T19:45:11.598Z,1.20
2023-05-16T19:47:44.703Z,1.23
2023-05-16T19:50:23.316Z,1.40
2023-05-16T19:56:22.372Z,1.40
2023-05-16T19:58:54.350Z,1.20
2023-05-16T20:01:22.447Z,1.90
2023-05-16T20:03:50.596Z,1.50
2023-05-16T20:06:18.779Z,1.60
2023-05-16T20:08:46.856Z,1.30
2023-05-16T20:11:16.382Z,2.17
2023-05-16T20:13:44.498Z,1.60
2023-05-16T20:16:12.819Z,1.90
2023-05-16T20:18:40.944Z,1.70
2023-05-16T20:21:09.129Z,1.70
2023-05-16T20:23:39.318Z,1.90
2023-05-16T20:26:07.403Z,1.27
2023-05-16T20:28:36.916Z,1.90
2023-05-16T20:31:05.050Z,2.00
2023-05-16T20:33:33.187Z,2.23
2023-05-16T20:36:01.271Z,2.10
2023-05-16T20:38:31.874Z,1.80
2023-05-16T20:41:01.037Z,2.00
2023-05-16T20:43:29.141Z,2.10
2023-05-16T20:45:58.649Z,2.07
2023-05-16T20:48:26.832Z,1.57
2023-05-16T20:50:56.560Z,1.70
2023-05-16T20:53:24.706Z,1.40
2023-05-16T20:55:52.795Z,1.03
2023-05-16T20:58:21.408Z,1.80
2023-05-16T21:00:49.512Z,1.40
2023-05-16T21:03:18.973Z,1.30
2023-05-16T21:05:47.083Z,1.57
2023-05-16T21:08:15.352Z,1.73
2023-05-16T21:10:43.633Z,1.40
2023-05-16T21:13:11.863Z,1.00
2023-05-16T21:15:40.033Z,1.10
2023-05-16T21:18:08.359Z,1.30
2023-05-16T21:20:37.917Z,1.17
2023-05-16T21:23:06.032Z,1.10
2023-05-16T21:25:34.176Z,1.40
2023-05-16T21:28:02.274Z,1.23
2023-05-16T21:30:30.409Z,1.53
2023-05-16T21:32:58.598Z,2.00
2023-05-16T21:35:26.843Z,1.67
2023-05-16T21:37:56.435Z,1.80
2023-05-16T21:40:26.024Z,2.23
2023-05-16T21:42:54.362Z,1.67
2023-05-16T21:45:22.645Z,2.50
2023-05-16T21:47:50.970Z,1.80
2023-05-16T21:50:19.336Z,1.70
2023-05-16T21:52:47.412Z,2.10
2023-05-16T21:55:16.985Z,2.20
2023-05-16T21:57:45.088Z,2.07
2023-05-16T22:00:14.521Z,2.33
2023-05-16T22:02:42.748Z,2.20
2023-05-16T22:05:11.431Z,1.87
2023-05-16T22:07:39.732Z,1.83
2023-05-16T22:10:10.684Z,1.87
2023-05-16T22:12:40.376Z,2.30
2023-05-16T22:15:09.255Z,2.50
2023-05-16T22:17:37.673Z,2.03
2023-05-16T22:20:07.290Z,1.80
2023-05-16T22:22:36.288Z,2.30
2023-05-16T22:25:05.123Z,2.47
2023-05-16T22:27:33.288Z,2.50
2023-05-16T22:30:02.766Z,2.10
2023-05-16T22:32:31.004Z,2.13
2023-05-16T22:34:59.155Z,3.10
2023-05-16T22:37:27.908Z,2.30
2023-05-16T22:39:56.994Z,2.60
2023-05-16T22:42:25.926Z,1.77
2023-05-16T22:44:54.012Z,2.60
2023-05-16T22:47:23.501Z,2.43
2023-05-16T22:49:51.621Z,2.63
2023-05-16T22:52:19.711Z,2.20
2023-05-16T22:54:47.817Z,2.33
2023-05-16T22:57:15.933Z,2.17
2023-05-16T22:59:44.089Z,1.93
2023-05-16T23:02:12.659Z,2.00
2023-05-16T23:04:42.108Z,1.93
2023-05-16T23:07:10.327Z,2.63
2023-05-16T23:09:38.483Z,1.70
2023-05-16T23:12:07.079Z,1.50
2023-05-16T23:14:35.174Z,1.90
2023-05-16T23:17:03.280Z,2.50
2023-05-16T23:19:31.494Z,1.70
2023-05-16T23:22:01.384Z,2.40
2023-05-16T23:24:29.474Z,3.20
2023-05-16T23:26:57.578Z,2.83
2023-05-16T23:29:25.726Z,2.40
2023-05-16T23:31:53.935Z,2.43
2023-05-16T23:34:22.049Z,2.80
2023-05-16T23:36:50.145Z,3.53
2023-05-16T23:39:21.411Z,3.07
2023-05-16T23:41:49.567Z,2.43
2023-05-16T23:44:17.673Z,3.60
2023-05-16T23:46:45.901Z,3.00
2023-05-16T23:49:14.096Z,3.10
2023-05-16T23:51:55.486Z,3.10
2023-05-16T23:54:27.035Z,3.33
2023-05-16T23:56:55.170Z,3.67
2023-05-16T23:59:23.263Z,4.20
