createdAt,value
2022-11-10T06:53:01.189Z,2485.9
2022-11-10T06:54:00.856Z,2621.5
2022-11-10T06:55:01.364Z,2757.1
2022-11-10T06:56:00.855Z,2883.9
2022-11-10T06:57:00.853Z,3010.7
2022-11-10T06:58:01.064Z,3087.0
2022-11-10T06:59:00.856Z,3163.3
2022-11-10T07:00:01.477Z,3239.5
2022-11-10T07:01:00.908Z,3317.0
2022-11-10T07:02:00.855Z,3394.5
2022-11-10T07:03:10.509Z,3452.9
2022-11-10T07:04:18.496Z,3511.4
2022-11-10T07:05:00.845Z,3569.9
2022-11-10T07:06:00.860Z,3610.5
2022-11-10T07:07:00.894Z,3651.2
2022-11-10T07:08:01.093Z,3798.8
2022-11-10T07:09:00.897Z,3946.4
2022-11-10T07:10:08.230Z,4094.0
2022-11-10T07:11:00.855Z,4349.5
2022-11-10T07:12:00.858Z,4605.1
2022-11-10T07:13:02.363Z,4954.7
2022-11-10T07:14:00.858Z,5304.4
2022-11-10T07:15:01.360Z,5654.1
2022-11-10T07:16:01.118Z,6038.5
2022-11-10T07:17:00.869Z,6422.9
2022-11-10T07:18:01.062Z,6794.9
2022-11-10T07:19:00.856Z,7167.0
2022-11-10T07:20:00.943Z,7539.1
2022-11-10T07:21:00.923Z,7797.7
2022-11-10T07:22:00.867Z,8056.3
2022-11-10T07:23:01.168Z,7984.1
2022-11-10T07:24:00.857Z,7912.0
2022-11-10T07:25:01.568Z,7839.9
2022-11-10T07:26:01.885Z,7790.8
2022-11-10T07:27:00.854Z,7741.7
2022-11-10T07:28:01.068Z,7722.7
2022-11-10T07:29:00.867Z,7703.7
2022-11-10T07:30:01.386Z,7684.7
2022-11-10T07:31:00.860Z,7694.7
2022-11-10T07:32:00.866Z,7704.7
2022-11-10T07:33:01.076Z,7921.5
2022-11-10T07:34:00.865Z,8138.2
2022-11-10T07:35:01.405Z,8354.9
2022-11-10T07:36:00.865Z,8654.3
2022-11-10T07:37:00.867Z,8953.7
2022-11-10T07:38:01.096Z,9468.3
2022-11-10T07:39:00.865Z,9982.9
2022-11-10T07:40:00.900Z,10497.5
2022-11-10T07:41:00.895Z,10982.5
2022-11-10T07:42:00.870Z,11467.4
2022-11-10T07:43:01.351Z,12061.7
2022-11-10T07:44:00.865Z,12655.9
2022-11-10T07:46:01.004Z,13922.9
2022-11-10T07:47:00.864Z,14595.7
2022-11-10T07:48:01.071Z,15166.0
2022-11-10T07:49:05.876Z,15736.3
2022-11-10T07:50:00.920Z,16306.7
2022-11-10T07:51:00.867Z,16831.7
2022-11-10T07:52:00.869Z,17356.8
2022-11-10T07:53:01.070Z,18387.4
2022-11-10T07:54:00.862Z,19418.0
2022-11-10T07:56:00.866Z,21251.3
2022-11-10T07:57:00.892Z,22053.9
2022-11-10T07:58:01.099Z,22596.9
2022-11-10T07:59:00.868Z,23139.9
2022-11-10T08:01:00.863Z,23807.6
2022-11-10T08:02:00.927Z,23932.3
2022-11-10T08:03:01.082Z,24114.8
2022-11-10T08:04:00.863Z,24297.3
2022-11-10T08:06:00.875Z,24452.4
2022-11-10T08:07:01.052Z,24424.9
2022-11-10T08:08:16.036Z,24344.4
2022-11-10T08:09:20.885Z,24263.9
2022-11-10T08:10:01.110Z,24183.3
2022-11-10T08:11:00.854Z,24655.5
2022-11-10T08:12:00.868Z,25127.6
2022-11-10T08:13:00.897Z,25231.2
2022-11-10T08:14:00.885Z,25334.8
2022-11-10T08:16:01.035Z,26338.1
2022-11-10T08:17:00.881Z,27237.9
2022-11-10T08:18:00.907Z,27873.5
2022-11-10T08:19:00.999Z,28509.1
2022-11-10T08:20:01.090Z,29144.7
2022-11-10T08:21:00.908Z,30426.3
2022-11-10T08:22:01.215Z,31707.9
2022-11-10T08:23:01.128Z,32909.0
2022-11-10T08:24:00.964Z,34110.1
2022-11-10T08:25:01.333Z,35311.3
2022-11-10T08:26:00.883Z,36476.5
2022-11-10T08:27:00.909Z,37641.7
2022-11-10T08:28:00.927Z,39863.3
2022-11-10T08:29:00.902Z,42084.9
2022-11-10T08:30:01.765Z,44306.5
2022-11-10T08:31:05.275Z,45545.1
2022-11-10T08:32:00.878Z,46783.7
2022-11-10T08:33:00.886Z,48378.4
2022-11-10T08:34:00.877Z,49973.1
2022-11-10T08:35:01.099Z,51567.9
2022-11-10T08:36:00.891Z,52954.5
2022-11-10T08:37:00.886Z,54341.1
2022-11-10T08:38:04.060Z,54468.9
2022-11-10T08:39:01.018Z,54596.7
2022-11-10T08:40:01.107Z,54724.5
2022-11-10T08:41:00.888Z,54063.6
2022-11-10T08:42:00.886Z,53402.7
2022-11-10T08:43:00.887Z,51820.7
2022-11-10T08:44:00.889Z,50238.6
2022-11-10T08:46:01.019Z,47346.1
2022-11-10T08:47:00.893Z,46035.6
2022-11-10T08:48:00.880Z,44286.5
2022-11-10T08:49:00.885Z,42537.3
2022-11-10T08:50:01.441Z,40788.2
2022-11-10T08:51:00.894Z,38664.6
2022-11-10T08:52:00.924Z,36541.0
2022-11-10T08:53:01.154Z,35141.4
2022-11-10T08:54:00.907Z,33741.8
2022-11-10T08:55:01.209Z,32342.2
2022-11-10T08:56:00.894Z,31339.7
2022-11-10T08:57:00.888Z,30337.3
2022-11-10T08:58:00.884Z,29031.4
2022-11-10T08:59:00.986Z,27725.5
2022-11-10T09:01:00.910Z,25238.8
2022-11-10T09:02:00.888Z,24057.9
2022-11-10T09:03:00.952Z,23652.7
2022-11-10T09:04:00.886Z,23247.4
2022-11-10T09:05:01.202Z,22842.1
2022-11-10T09:06:00.949Z,23264.4
2022-11-10T09:07:00.962Z,23686.7
2022-11-10T09:08:00.890Z,24152.5
2022-11-10T09:09:00.887Z,24618.4
2022-11-10T09:10:08.856Z,25084.3
2022-11-10T09:11:00.885Z,25336.6
2022-11-10T09:12:00.887Z,25588.9
2022-11-10T09:13:01.165Z,26609.1
2022-11-10T09:14:00.886Z,27629.2
2022-11-10T09:16:01.034Z,29649.9
2022-11-10T09:17:00.917Z,30650.5
2022-11-10T09:18:00.893Z,31793.4
2022-11-10T09:19:00.884Z,32936.3
2022-11-10T09:21:00.892Z,35029.5
2022-11-10T09:22:00.892Z,35979.9
2022-11-10T09:23:01.166Z,36793.9
2022-11-10T09:24:00.890Z,37607.8
2022-11-10T09:25:01.329Z,38421.7
2022-11-10T09:26:00.895Z,39420.1
2022-11-10T09:27:00.896Z,40418.4
2022-11-10T09:28:00.896Z,41230.8
2022-11-10T09:29:00.887Z,42043.2
2022-11-10T09:31:00.899Z,44093.1
2022-11-10T09:32:00.895Z,45330.5
2022-11-10T09:33:00.924Z,45947.3
2022-11-10T09:34:00.899Z,46564.0
2022-11-10T09:36:01.062Z,47376.3
2022-11-10T09:37:00.898Z,47571.9
2022-11-10T09:38:00.921Z,46924.5
2022-11-10T09:39:00.896Z,46277.1
2022-11-10T09:40:01.670Z,45629.7
2022-11-10T09:41:00.956Z,45202.9
2022-11-10T09:42:00.929Z,44776.0
2022-11-10T09:43:00.900Z,44443.5
2022-11-10T09:44:00.899Z,44110.9
2022-11-10T09:46:01.030Z,42987.7
2022-11-10T09:47:00.892Z,42196.9
2022-11-10T09:48:00.918Z,41714.3
2022-11-10T09:49:00.986Z,41231.6
2022-11-10T09:50:18.289Z,40748.9
2022-11-10T09:51:00.962Z,40138.3
2022-11-10T09:52:00.900Z,39527.7
2022-11-10T09:53:00.901Z,40459.7
2022-11-10T09:54:00.899Z,41391.7
2022-11-10T09:55:01.173Z,42323.7
2022-11-10T09:56:00.898Z,43054.1
2022-11-10T09:57:00.894Z,43784.4
2022-11-10T09:58:00.985Z,44603.5
2022-11-10T09:59:00.894Z,45422.5
2022-11-10T10:01:00.992Z,47285.1
2022-11-10T10:02:00.891Z,48328.7
2022-11-10T10:03:00.895Z,48968.8
2022-11-10T10:04:00.898Z,49747.2
2022-11-10T10:05:01.221Z,50525.6
2022-11-10T10:06:00.895Z,52109.5
2022-11-10T10:07:11.365Z,53693.3
2022-11-10T10:08:00.984Z,54774.5
2022-11-10T10:09:00.897Z,55855.6
2022-11-10T10:10:01.128Z,56936.7
2022-11-10T10:11:00.934Z,57489.7
2022-11-10T10:12:00.895Z,58042.7
2022-11-10T10:13:00.894Z,58401.3
2022-11-10T10:14:00.910Z,58903.4
2022-11-10T10:15:01.860Z,59405.5
2022-11-10T10:16:00.906Z,60187.5
2022-11-10T10:17:00.899Z,60969.6
2022-11-10T10:18:00.902Z,61751.7
2022-11-10T10:19:00.912Z,62395.5
2022-11-10T10:20:01.444Z,63039.3
2022-11-10T10:26:00.920Z,63551.0
2022-11-10T10:27:00.957Z,64062.7
2022-11-10T10:28:01.184Z,64574.5
2022-11-10T10:29:00.900Z,64281.2
2022-11-10T10:31:00.909Z,63725.7
2022-11-10T10:32:00.902Z,63463.5
2022-11-10T10:33:00.907Z,63201.3
2022-11-10T10:34:00.909Z,62520.7
2022-11-10T10:35:02.078Z,61840.0
2022-11-10T10:39:00.901Z,61648.5
2022-11-10T10:40:01.119Z,61457.1
2022-11-10T10:41:01.186Z,61501.9
2022-11-10T10:42:00.937Z,61546.7
2022-11-10T10:43:00.906Z,61591.5
2022-11-10T10:44:00.907Z,61446.0
2022-11-10T10:46:00.906Z,61092.4
2022-11-10T10:47:00.915Z,60884.3
2022-11-10T10:48:00.915Z,60676.1
2022-11-10T10:49:22.512Z,61356.8
2022-11-10T10:50:01.099Z,62037.5
2022-11-10T10:54:01.046Z,62228.9
2022-11-10T10:55:01.646Z,62420.4
2022-11-10T10:59:00.990Z,63272.2
2022-11-10T11:00:04.438Z,64124.0
2022-11-10T11:01:01.058Z,64594.3
2022-11-10T11:02:00.957Z,65064.7
2022-11-10T11:03:04.399Z,65535.0
2022-11-10T11:15:02.057Z,65535.0
2022-11-10T11:19:00.931Z,65495.7
2022-11-10T11:20:01.837Z,65456.3
2022-11-10T11:24:01.048Z,64842.5
2022-11-10T11:25:01.176Z,64228.6
2022-11-10T11:29:00.922Z,63281.3
2022-11-10T11:31:01.192Z,61807.5
2022-11-10T11:32:00.923Z,61281.0
2022-11-10T11:33:00.915Z,60754.5
2022-11-10T11:34:00.915Z,60793.9
2022-11-10T11:35:01.436Z,60833.2
2022-11-10T11:39:00.916Z,61447.1
2022-11-10T11:40:01.133Z,62060.9
2022-11-10T11:41:00.917Z,61713.0
2022-11-10T11:42:00.918Z,61365.1
2022-11-10T11:43:00.939Z,61017.1
2022-11-10T11:44:00.932Z,61964.5
2022-11-10T11:45:02.132Z,62911.8
2022-11-10T11:46:00.944Z,61992.5
2022-11-10T11:47:01.172Z,61073.1
2022-11-10T11:48:00.939Z,60153.8
2022-11-10T11:49:00.924Z,58269.8
2022-11-10T11:50:01.188Z,56385.8
2022-11-10T11:51:00.928Z,55460.1
2022-11-10T11:52:00.922Z,54534.3
2022-11-10T11:53:00.921Z,53608.6
2022-11-10T11:54:00.922Z,52681.4
2022-11-10T11:55:01.201Z,51754.2
2022-11-10T11:56:00.928Z,51996.7
2022-11-10T11:57:00.923Z,52239.3
2022-11-10T11:58:00.943Z,52481.8
2022-11-10T11:59:00.958Z,50787.0
2022-11-10T12:01:00.933Z,49982.1
2022-11-10T12:02:00.994Z,50871.9
2022-11-10T12:03:00.979Z,51761.8
2022-11-10T12:04:00.927Z,52954.6
2022-11-10T12:05:01.196Z,54147.4
2022-11-10T12:06:00.930Z,53125.3
2022-11-10T12:07:01.003Z,52103.1
2022-11-10T12:08:00.942Z,51081.0
2022-11-10T12:09:00.933Z,49820.2
2022-11-10T12:10:01.596Z,48559.4
2022-11-10T12:11:00.933Z,46502.9
2022-11-10T12:12:00.936Z,44446.5
2022-11-10T12:13:00.939Z,42390.0
2022-11-10T12:14:00.937Z,41519.6
2022-11-10T12:15:01.775Z,40649.2
2022-11-10T12:16:00.959Z,39534.5
2022-11-10T12:17:00.960Z,38419.7
2022-11-10T12:18:01.002Z,37305.0
2022-11-10T12:19:01.317Z,35723.7
2022-11-10T12:20:01.490Z,34142.3
2022-11-10T12:21:01.110Z,33744.9
2022-11-10T12:22:00.934Z,33347.5
2022-11-10T12:23:00.935Z,32950.1
2022-11-10T12:24:02.851Z,32914.0
2022-11-10T12:25:09.571Z,32877.9
2022-11-10T12:26:01.317Z,32550.1
2022-11-10T12:27:00.940Z,32222.3
2022-11-10T12:28:00.948Z,31894.5
2022-11-10T12:29:00.935Z,32242.0
2022-11-10T12:30:02.063Z,32589.5
2022-11-10T12:31:02.064Z,31976.7
2022-11-10T12:32:00.944Z,31363.8
2022-11-10T12:33:00.941Z,30750.9
2022-11-10T12:34:00.963Z,30616.3
2022-11-10T12:35:01.237Z,30481.7
2022-11-10T12:36:01.014Z,30758.2
2022-11-10T12:37:00.941Z,31034.7
2022-11-10T12:38:00.950Z,31311.1
2022-11-10T12:39:00.938Z,31024.5
2022-11-10T12:40:01.285Z,30737.8
2022-11-10T12:41:00.937Z,30887.7
2022-11-10T12:42:00.941Z,31037.5
2022-11-10T12:43:00.938Z,31187.4
2022-11-10T12:44:00.940Z,30334.8
2022-11-10T12:46:00.967Z,28588.1
2022-11-10T12:47:00.945Z,27693.9
2022-11-10T12:48:00.939Z,26799.8
2022-11-10T12:49:01.220Z,26579.1
2022-11-10T12:50:01.255Z,26358.5
2022-11-10T12:51:00.941Z,25966.5
2022-11-10T12:52:00.953Z,25574.5
2022-11-10T12:53:03.056Z,25182.5
2022-11-10T12:54:00.951Z,25830.3
2022-11-10T12:55:06.406Z,26478.2
2022-11-10T12:56:00.950Z,27090.3
2022-11-10T12:57:00.947Z,27702.3
2022-11-10T12:58:00.970Z,28314.4
2022-11-10T12:59:01.219Z,28723.6
2022-11-10T13:01:00.985Z,29579.3
2022-11-10T13:02:00.947Z,30025.7
2022-11-10T13:03:05.946Z,30472.2
2022-11-10T13:04:00.945Z,29932.6
2022-11-10T13:05:01.168Z,29393.0
2022-11-10T13:06:00.963Z,28634.5
2022-11-10T13:07:00.995Z,27875.9
2022-11-10T13:08:00.944Z,27117.4
2022-11-10T13:09:00.948Z,25720.9
2022-11-10T13:10:01.173Z,24324.5
2022-11-10T13:11:01.170Z,23012.3
2022-11-10T13:12:00.952Z,21700.2
2022-11-10T13:13:00.953Z,20388.1
2022-11-10T13:14:00.960Z,20410.8
2022-11-10T13:15:01.733Z,20433.5
2022-11-10T13:16:01.318Z,20909.5
2022-11-10T13:17:00.948Z,21385.4
2022-11-10T13:18:00.955Z,21861.3
2022-11-10T13:19:00.959Z,23359.3
2022-11-10T13:20:20.717Z,24857.3
2022-11-10T13:21:00.927Z,25985.8
2022-11-10T13:22:01.252Z,27114.3
2022-11-10T13:23:00.974Z,28242.7
2022-11-10T13:24:00.949Z,29630.3
2022-11-10T13:26:00.956Z,31639.1
2022-11-10T13:27:00.951Z,32260.3
2022-11-10T13:28:00.955Z,32881.5
2022-11-10T13:29:00.966Z,33458.1
2022-11-10T13:30:02.008Z,34034.7
2022-11-10T13:31:00.958Z,34477.9
2022-11-10T13:32:00.954Z,34921.0
2022-11-10T13:33:00.999Z,35364.1
2022-11-10T13:34:01.248Z,35223.1
2022-11-10T13:35:01.437Z,35082.1
2022-11-10T13:36:00.954Z,35022.7
2022-11-10T13:37:00.950Z,34963.2
2022-11-10T13:38:01.269Z,34903.7
2022-11-10T13:39:00.954Z,34680.0
2022-11-10T13:40:01.683Z,34456.3
2022-11-10T13:41:00.955Z,34522.9
2022-11-10T13:42:00.956Z,34589.5
2022-11-10T13:43:00.956Z,34656.1
2022-11-10T13:44:00.951Z,33863.9
2022-11-10T13:46:00.958Z,32321.2
2022-11-10T13:47:01.238Z,31570.6
2022-11-10T13:48:00.955Z,30820.0
2022-11-10T13:49:00.959Z,30234.0
2022-11-10T13:50:01.567Z,29648.0
2022-11-10T13:51:01.000Z,29498.5
2022-11-10T13:52:00.959Z,29349.1
2022-11-10T13:53:01.239Z,29199.6
2022-11-10T13:54:00.983Z,28651.9
2022-11-10T13:55:01.223Z,28104.3
2022-11-10T13:56:00.958Z,27427.0
2022-11-10T13:57:00.959Z,26749.7
2022-11-10T13:58:00.973Z,26072.5
2022-11-10T13:59:00.967Z,25620.9
2022-11-10T14:00:04.373Z,25169.3
2022-11-10T14:01:00.976Z,24133.4
2022-11-10T14:02:00.960Z,23097.5
2022-11-10T14:03:01.033Z,22061.7
2022-11-10T14:04:01.152Z,21160.1
2022-11-10T14:05:01.199Z,20258.6
2022-11-10T14:06:00.968Z,19111.3
2022-11-10T14:07:01.024Z,17963.9
2022-11-10T14:08:00.979Z,16816.6
2022-11-10T14:09:00.963Z,16198.8
2022-11-10T14:10:02.361Z,15581.0
2022-11-10T14:11:01.027Z,15466.7
2022-11-10T14:12:00.962Z,15352.5
2022-11-10T14:13:00.965Z,15238.2
2022-11-10T14:14:00.967Z,14983.5
2022-11-10T14:15:01.614Z,14728.9
2022-11-10T14:16:01.044Z,14722.1
2022-11-10T14:17:01.234Z,14715.4
2022-11-10T14:18:00.962Z,14708.7
2022-11-10T14:19:00.967Z,14387.3
2022-11-10T14:20:06.320Z,14065.9
2022-11-10T14:21:00.999Z,13814.3
2022-11-10T14:22:00.973Z,13562.8
2022-11-10T14:23:00.994Z,13311.3
2022-11-10T14:24:01.002Z,12870.7
2022-11-10T14:26:01.379Z,11750.9
2022-11-10T14:27:00.972Z,11071.8
2022-11-10T14:28:00.970Z,10392.7
2022-11-10T14:29:00.967Z,10057.7
2022-11-10T14:30:02.471Z,9722.7
2022-11-10T14:31:00.995Z,9514.5
2022-11-10T14:32:00.966Z,9306.3
2022-11-10T14:33:00.973Z,9098.1
2022-11-10T14:34:00.974Z,8661.4
2022-11-10T14:35:07.154Z,8224.7
2022-11-10T14:36:00.999Z,7834.8
2022-11-10T14:37:00.974Z,7444.9
2022-11-10T14:38:00.996Z,7054.9
2022-11-10T14:39:00.986Z,6622.0
2022-11-10T14:40:01.482Z,6189.1
2022-11-10T14:41:01.249Z,5896.7
2022-11-10T14:42:01.095Z,5604.4
2022-11-10T14:43:00.974Z,5312.1
2022-11-10T14:44:00.983Z,5090.1
2022-11-10T14:45:02.138Z,4868.2
2022-11-10T14:46:01.070Z,4530.2
2022-11-10T14:47:00.991Z,4192.2
2022-11-10T14:48:00.996Z,3854.2
2022-11-10T14:49:01.252Z,3778.5
2022-11-10T14:50:02.369Z,3702.7
2022-11-10T14:51:01.003Z,3652.4
2022-11-10T14:52:00.972Z,3602.1
2022-11-10T14:53:01.160Z,3551.7
2022-11-10T14:54:00.982Z,3521.9
2022-11-10T14:55:01.211Z,3492.1
2022-11-10T14:56:01.485Z,3509.5
2022-11-10T14:57:00.985Z,3526.8
2022-11-10T14:58:01.109Z,3544.1
2022-11-10T14:59:01.003Z,3468.1
2022-11-10T15:00:03.686Z,3392.1
2022-11-10T15:01:01.022Z,3347.1
2022-11-10T15:02:00.979Z,3302.1
2022-11-10T15:03:01.020Z,3257.1
2022-11-10T15:04:00.989Z,3217.9
2022-11-10T15:05:01.967Z,3178.6
2022-11-10T15:06:01.025Z,3119.1
2022-11-10T15:07:01.014Z,3059.7
2022-11-10T15:08:00.982Z,3000.2
2022-11-10T15:09:00.976Z,2939.3
2022-11-10T15:10:06.231Z,2878.3
2022-11-10T15:11:01.267Z,2778.0
2022-11-10T15:12:00.982Z,2677.7
2022-11-10T15:13:00.981Z,2577.3
2022-11-10T15:14:01.101Z,2538.6
2022-11-10T15:16:01.048Z,2426.3
2022-11-10T15:17:06.114Z,2352.8
2022-11-10T15:18:00.983Z,2279.3
2022-11-10T15:19:02.010Z,2141.5
2022-11-10T15:21:01.016Z,1885.3
2022-11-10T15:22:00.981Z,1766.9
2022-11-10T15:23:00.981Z,1648.5
2022-11-10T15:24:00.987Z,1555.7
2022-11-10T15:25:01.197Z,1462.9
2022-11-10T15:26:01.019Z,1340.7
2022-11-10T15:27:00.987Z,1218.5
2022-11-10T15:28:00.985Z,1096.3
2022-11-10T15:29:01.263Z,996.9
2022-11-10T15:31:06.002Z,832.7
2022-11-10T15:32:00.980Z,767.7
2022-11-10T15:33:02.347Z,702.8
2022-11-10T15:34:00.981Z,672.9
2022-11-10T15:35:01.750Z,642.9
2022-11-10T15:36:01.008Z,624.0
2022-11-10T15:37:00.982Z,605.1
2022-11-10T15:38:00.991Z,586.1
2022-11-10T15:39:01.059Z,557.5
2022-11-10T15:40:01.596Z,528.9
2022-11-10T15:41:01.047Z,501.5
2022-11-10T15:42:00.983Z,474.1
2022-11-10T15:43:00.984Z,446.7
2022-11-10T15:44:03.448Z,426.5
2022-11-10T15:45:02.015Z,406.2
2022-11-10T15:46:01.173Z,384.1
2022-11-10T15:47:01.078Z,361.9
2022-11-10T15:48:00.984Z,339.8
2022-11-10T15:49:00.982Z,318.7
2022-11-10T15:50:01.202Z,297.5
2022-11-10T15:51:01.095Z,269.8
2022-11-10T15:52:00.992Z,242.1
2022-11-10T15:53:01.259Z,214.3
2022-11-10T15:54:00.985Z,196.2
2022-11-10T15:55:01.436Z,178.1
2022-11-10T15:56:01.025Z,159.3
2022-11-10T15:57:00.989Z,140.6
2022-11-10T15:58:00.994Z,121.9
2022-11-10T15:59:02.458Z,105.9
2022-11-10T16:01:01.034Z,79.1
2022-11-10T16:02:01.227Z,68.4
2022-11-10T16:03:00.992Z,57.7
2022-11-10T16:04:01.000Z,49.2
2022-11-10T16:05:16.986Z,40.7
2022-11-10T16:06:01.017Z,35.7
2022-11-10T16:07:01.050Z,30.6
2022-11-10T16:08:00.999Z,25.5
2022-11-10T16:09:00.996Z,21.5
2022-11-10T16:10:02.096Z,17.5
2022-11-10T16:11:01.171Z,15.1
2022-11-10T16:12:00.989Z,12.6
2022-11-10T16:13:00.997Z,10.1
2022-11-10T16:14:05.989Z,8.6
2022-11-10T16:15:01.850Z,7.1
2022-11-10T16:16:06.244Z,6.0
2022-11-10T16:17:01.026Z,4.9
2022-11-10T16:18:01.117Z,3.9
2022-11-10T16:19:01.048Z,3.3
2022-11-10T16:20:01.015Z,2.7
2022-11-10T16:21:01.250Z,2.3
2022-11-10T16:22:01.270Z,1.9
2022-11-10T16:23:00.994Z,1.5
2022-11-10T16:24:01.005Z,1.3
2022-11-10T16:25:01.279Z,1.2
2022-11-10T16:26:02.307Z,1.1
2022-11-10T16:27:00.994Z,0.9
2022-11-10T16:28:01.320Z,0.8
2022-11-10T16:29:01.001Z,0.7
2022-11-10T16:30:02.657Z,0.7
2022-11-10T16:31:01.253Z,0.6
2022-11-10T16:32:00.998Z,0.5
2022-11-10T16:34:01.186Z,0.4
2022-11-10T16:35:01.020Z,0.3
2022-11-10T16:37:01.471Z,0.2
2022-11-10T16:38:01.009Z,0.1
