createdAt,value
2022-11-05T00:01:16.960Z,9.90
2022-11-05T00:06:36.729Z,11.50
2022-11-05T00:12:00.664Z,11.60
2022-11-05T00:17:01.644Z,10.70
2022-11-05T00:27:22.090Z,10.30
2022-11-05T00:37:27.445Z,11.00
2022-11-05T00:42:47.361Z,8.60
2022-11-05T00:48:07.061Z,9.90
2022-11-05T00:53:08.628Z,9.60
2022-11-05T00:58:15.833Z,10.60
2022-11-05T01:03:19.099Z,12.30
2022-11-05T01:08:22.359Z,10.30
2022-11-05T01:13:26.998Z,10.10
2022-11-05T01:18:28.254Z,5.90
2022-11-05T01:33:31.632Z,10.10
2022-11-05T01:38:32.657Z,8.50
2022-11-05T01:49:03.191Z,11.40
2022-11-05T01:54:10.048Z,10.40
2022-11-05T01:59:17.674Z,10.40
2022-11-05T02:04:39.147Z,11.10
2022-11-05T02:10:03.774Z,11.00
2022-11-05T02:15:05.990Z,10.20
2022-11-05T02:20:28.964Z,8.80
2022-11-05T02:26:07.779Z,11.40
2022-11-05T02:31:20.691Z,10.30
2022-11-05T02:36:45.795Z,8.60
2022-11-05T02:42:05.832Z,6.70
2022-11-05T02:47:25.434Z,8.10
2022-11-05T02:52:42.356Z,8.50
2022-11-05T02:57:45.820Z,9.30
2022-11-05T03:02:46.980Z,10.50
2022-11-05T03:07:57.582Z,11.50
2022-11-05T03:13:44.488Z,11.80
2022-11-05T03:18:53.951Z,15.30
2022-11-05T03:24:08.265Z,10.50
2022-11-05T03:29:16.784Z,16.90
2022-11-05T03:34:21.723Z,10.90
2022-11-05T03:39:29.640Z,10.90
2022-11-05T03:44:35.372Z,10.10
2022-11-05T03:49:46.708Z,8.90
2022-11-05T03:54:47.866Z,10.60
2022-11-05T03:59:50.249Z,14.80
2022-11-05T04:04:51.974Z,10.50
2022-11-05T04:10:11.423Z,8.80
2022-11-05T04:15:13.733Z,11.40
2022-11-05T04:20:33.649Z,12.00
2022-11-05T04:25:34.755Z,8.60
2022-11-05T04:30:36.248Z,12.40
2022-11-05T04:35:45.789Z,11.20
2022-11-05T04:40:47.561Z,15.40
2022-11-05T04:45:48.589Z,12.50
2022-11-05T04:55:50.602Z,9.10
2022-11-05T05:00:52.041Z,12.70
2022-11-05T05:10:55.510Z,12.80
2022-11-05T05:15:56.828Z,16.30
2022-11-05T05:21:17.490Z,13.10
2022-11-05T05:26:18.510Z,13.50
2022-11-05T05:36:22.703Z,13.90
2022-11-05T05:41:24.402Z,15.70
2022-11-05T05:46:25.446Z,15.00
2022-11-05T05:56:27.417Z,15.90
2022-11-05T06:01:28.478Z,19.20
2022-11-05T06:11:30.926Z,15.40
2022-11-05T06:21:36.421Z,19.30
2022-11-05T06:31:43.014Z,13.90
2022-11-05T06:36:44.067Z,12.50
2022-11-05T06:42:12.067Z,18.80
2022-11-05T06:52:07.251Z,16.50
2022-11-05T06:57:12.070Z,20.30
2022-11-05T07:02:13.212Z,24.50
2022-11-05T07:07:14.692Z,15.70
2022-11-05T07:22:18.880Z,22.60
2022-11-05T07:27:19.975Z,23.80
2022-11-05T07:37:21.979Z,22.60
2022-11-05T07:47:24.017Z,18.40
2022-11-05T07:57:26.066Z,18.60
2022-11-05T08:07:28.518Z,19.60
2022-11-05T08:17:31.656Z,24.50
2022-11-05T08:27:33.650Z,26.50
2022-11-05T08:32:35.044Z,17.80
2022-11-05T08:37:36.282Z,25.90
2022-11-05T08:47:38.318Z,27.30
2022-11-05T08:57:41.026Z,20.60
2022-11-05T09:12:44.287Z,27.10
2022-11-05T09:22:46.751Z,20.90
2022-11-05T09:27:47.768Z,29.30
2022-11-05T09:37:49.854Z,21.60
2022-11-05T09:48:03.265Z,24.10
2022-11-05T09:53:04.661Z,20.40
2022-11-05T09:58:18.359Z,20.20
2022-11-05T10:03:22.272Z,23.10
2022-11-05T10:08:31.844Z,25.00
2022-11-05T10:13:41.573Z,23.50
2022-11-05T10:18:47.592Z,22.60
2022-11-05T10:23:48.670Z,22.80
2022-11-05T10:33:58.729Z,20.70
2022-11-05T10:39:08.792Z,14.70
2022-11-05T10:44:25.710Z,18.50
2022-11-05T10:49:44.562Z,19.20
2022-11-05T10:54:46.836Z,22.40
2022-11-05T10:59:48.080Z,22.80
2022-11-05T11:09:54.474Z,22.40
2022-11-05T11:15:03.639Z,36.60
2022-11-05T11:20:20.244Z,26.80
2022-11-05T11:25:24.785Z,31.70
2022-11-05T11:30:26.687Z,23.80
2022-11-05T11:35:28.612Z,29.40
2022-11-05T11:40:33.662Z,27.30
2022-11-05T11:45:45.986Z,23.30
2022-11-05T11:50:48.261Z,26.50
2022-11-05T11:56:11.468Z,23.40
2022-11-05T12:01:54.576Z,24.90
2022-11-05T12:07:17.628Z,21.40
2022-11-05T12:12:28.037Z,21.60
2022-11-05T12:17:45.300Z,22.50
2022-11-05T12:23:08.811Z,16.60
2022-11-05T12:28:13.306Z,20.50
2022-11-05T12:33:41.655Z,20.70
2022-11-05T12:38:52.555Z,16.70
2022-11-05T12:44:27.098Z,18.10
2022-11-05T12:49:46.975Z,15.50
2022-11-05T12:55:01.209Z,19.00
2022-11-05T13:00:05.949Z,15.40
2022-11-05T13:05:18.906Z,14.20
2022-11-05T13:10:31.070Z,14.90
2022-11-05T13:15:38.295Z,15.90
2022-11-05T13:20:45.097Z,13.50
2022-11-05T13:25:52.498Z,14.40
2022-11-05T13:31:00.626Z,13.90
2022-11-05T13:36:34.031Z,15.20
2022-11-05T13:42:01.070Z,13.60
2022-11-05T13:47:40.187Z,16.40
2022-11-05T13:52:58.274Z,12.80
2022-11-05T13:58:37.231Z,11.90
2022-11-05T14:03:45.321Z,12.70
2022-11-05T14:08:46.430Z,14.80
2022-11-05T14:13:53.942Z,14.40
2022-11-05T14:19:17.782Z,13.70
2022-11-05T14:24:24.596Z,13.20
2022-11-05T14:29:44.018Z,13.90
2022-11-05T14:34:45.172Z,14.60
2022-11-05T14:39:47.107Z,14.20
2022-11-05T14:45:13.055Z,13.40
2022-11-05T14:50:38.189Z,14.60
2022-11-05T14:55:42.666Z,13.00
2022-11-05T15:00:46.033Z,14.90
2022-11-05T15:05:47.013Z,14.90
2022-11-05T15:15:51.311Z,16.00
2022-11-05T15:20:56.841Z,13.90
2022-11-05T15:26:11.477Z,13.90
2022-11-05T15:31:12.433Z,14.60
2022-11-05T15:41:33.863Z,15.20
2022-11-05T15:46:34.877Z,16.20
2022-11-05T15:56:49.005Z,13.80
2022-11-05T16:02:00.392Z,13.70
2022-11-05T16:07:09.953Z,17.80
2022-11-05T16:12:18.066Z,18.00
2022-11-05T16:17:23.314Z,13.40
2022-11-05T16:22:25.062Z,13.80
2022-11-05T16:27:26.414Z,11.30
2022-11-05T16:37:40.885Z,15.90
2022-11-05T16:42:42.586Z,15.20
2022-11-05T16:47:45.366Z,14.20
2022-11-05T16:52:46.960Z,13.30
2022-11-05T16:57:54.692Z,18.70
2022-11-05T17:02:56.110Z,16.20
2022-11-05T17:07:57.776Z,11.70
2022-11-05T17:12:58.870Z,15.10
2022-11-05T17:18:04.915Z,14.90
2022-11-05T17:23:07.339Z,16.60
2022-11-05T17:28:10.319Z,27.00
2022-11-05T17:33:12.078Z,19.60
2022-11-05T17:38:15.681Z,28.00
2022-11-05T17:43:17.632Z,28.50
2022-11-05T17:48:20.364Z,33.40
2022-11-05T17:53:21.600Z,34.00
2022-11-05T18:03:24.023Z,34.20
2022-11-05T18:08:26.577Z,35.10
2022-11-05T18:18:28.812Z,23.30
2022-11-05T18:23:29.843Z,16.10
2022-11-05T18:33:35.293Z,22.20
2022-11-05T18:38:36.602Z,16.50
2022-11-05T18:48:38.636Z,14.00
2022-11-05T18:58:41.890Z,17.70
2022-11-05T19:03:43.159Z,14.10
2022-11-05T19:08:44.668Z,13.10
2022-11-05T19:13:46.576Z,11.30
2022-11-05T19:18:48.835Z,17.00
2022-11-05T19:23:51.204Z,13.40
2022-11-05T19:28:52.203Z,16.90
2022-11-05T19:38:57.136Z,13.00
2022-11-05T19:44:00.974Z,16.40
2022-11-05T19:49:02.477Z,19.20
2022-11-05T19:54:04.873Z,15.70
2022-11-05T19:59:06.312Z,18.60
2022-11-05T20:04:11.064Z,17.50
2022-11-05T20:09:22.157Z,16.20
2022-11-05T20:14:25.300Z,15.90
2022-11-05T20:19:28.373Z,19.20
2022-11-05T20:24:29.534Z,18.60
2022-11-05T20:29:35.245Z,18.10
2022-11-05T20:34:37.905Z,20.00
2022-11-05T20:39:38.919Z,19.30
2022-11-05T20:54:42.453Z,18.00
2022-11-05T20:59:43.489Z,18.40
2022-11-05T21:09:46.868Z,12.80
2022-11-05T21:14:48.913Z,11.90
2022-11-05T21:19:52.567Z,14.00
2022-11-05T21:39:56.915Z,13.80
2022-11-05T21:50:02.247Z,25.50
2022-11-05T21:55:22.385Z,17.50
2022-11-05T22:00:23.593Z,15.60
2022-11-05T22:05:26.290Z,19.70
2022-11-05T22:10:27.760Z,20.50
2022-11-05T22:15:28.810Z,16.70
2022-11-05T22:30:33.989Z,14.80
2022-11-05T22:35:38.589Z,12.70
2022-11-05T22:40:39.624Z,17.20
2022-11-05T22:50:42.123Z,15.90
2022-11-05T22:55:43.131Z,15.50
2022-11-05T23:05:45.151Z,18.50
2022-11-05T23:11:04.908Z,16.70
2022-11-05T23:16:26.912Z,12.50
2022-11-05T23:26:50.747Z,12.80
2022-11-05T23:32:11.135Z,15.00
2022-11-05T23:37:30.681Z,12.60
2022-11-05T23:42:50.374Z,16.90
2022-11-05T23:48:10.827Z,13.40
2022-11-05T23:53:12.312Z,14.90
2022-11-05T23:58:14.580Z,10.90
