createdAt,value
2022-09-26T00:01:36.506Z,100.00
2022-09-26T00:04:41.087Z,100.00
2022-09-26T00:07:07.963Z,100.00
2022-09-26T00:09:34.918Z,100.00
2022-09-26T00:12:04.224Z,100.00
2022-09-26T00:14:31.384Z,100.00
2022-09-26T00:16:58.670Z,100.00
2022-09-26T00:19:25.803Z,100.00
2022-09-26T00:21:52.793Z,100.00
2022-09-26T00:24:19.720Z,100.00
2022-09-26T00:26:46.777Z,100.00
2022-09-26T00:29:14.385Z,100.00
2022-09-26T00:31:44.959Z,100.00
2022-09-26T00:34:14.831Z,100.00
2022-09-26T00:36:41.952Z,100.00
2022-09-26T00:39:11.587Z,100.00
2022-09-26T00:41:39.019Z,100.00
2022-09-26T00:44:37.524Z,100.00
2022-09-26T00:47:07.090Z,100.00
2022-09-26T00:49:38.111Z,100.00
2022-09-26T00:52:18.596Z,100.00
2022-09-26T00:54:50.751Z,100.00
2022-09-26T00:57:23.095Z,100.00
2022-09-26T00:59:57.547Z,100.00
2022-09-26T01:02:26.429Z,100.00
2022-09-26T01:04:54.644Z,100.00
2022-09-26T01:07:24.159Z,100.00
2022-09-26T01:09:52.721Z,100.00
2022-09-26T01:12:21.171Z,100.00
2022-09-26T01:14:52.575Z,100.00
2022-09-26T01:17:21.011Z,100.00
2022-09-26T01:20:03.735Z,100.00
2022-09-26T01:23:16.979Z,100.00
2022-09-26T01:26:02.626Z,100.00
2022-09-26T01:29:09.863Z,100.00
2022-09-26T01:32:25.081Z,100.00
2022-09-26T01:35:21.284Z,100.00
2022-09-26T01:38:21.495Z,100.00
2022-09-26T01:41:10.069Z,100.00
2022-09-26T01:44:35.271Z,100.00
2022-09-26T01:47:43.839Z,100.00
2022-09-26T01:50:29.989Z,100.00
2022-09-26T01:53:10.129Z,100.00
2022-09-26T01:56:02.167Z,100.00
2022-09-26T01:58:45.687Z,100.00
2022-09-26T02:01:15.642Z,100.00
2022-09-26T02:04:14.644Z,100.00
2022-09-26T02:06:49.873Z,100.00
2022-09-26T02:09:48.940Z,100.00
2022-09-26T02:12:25.341Z,100.00
2022-09-26T02:14:56.351Z,100.00
2022-09-26T02:17:29.763Z,100.00
2022-09-26T02:20:01.898Z,100.00
2022-09-26T02:22:38.891Z,100.00
2022-09-26T02:25:07.419Z,100.00
2022-09-26T02:27:34.571Z,100.00
2022-09-26T02:30:01.747Z,100.00
2022-09-26T02:32:32.352Z,100.00
2022-09-26T02:35:00.751Z,100.00
2022-09-26T02:37:28.913Z,100.00
2022-09-26T02:39:56.878Z,100.00
2022-09-26T02:42:36.644Z,100.00
2022-09-26T02:45:25.835Z,100.00
2022-09-26T02:48:36.272Z,100.00
2022-09-26T02:51:38.406Z,100.00
2022-09-26T02:54:22.427Z,100.00
2022-09-26T02:57:21.417Z,100.00
2022-09-26T03:00:01.998Z,100.00
2022-09-26T03:03:07.981Z,100.00
2022-09-26T03:05:38.179Z,100.00
2022-09-26T03:08:14.696Z,100.00
2022-09-26T03:10:42.618Z,100.00
2022-09-26T03:13:15.374Z,100.00
2022-09-26T03:15:47.499Z,100.00
2022-09-26T03:18:20.602Z,100.00
2022-09-26T03:20:48.045Z,100.00
2022-09-26T03:23:14.995Z,100.00
2022-09-26T03:25:42.020Z,100.00
2022-09-26T03:28:10.167Z,100.00
2022-09-26T03:30:37.226Z,100.00
2022-09-26T03:33:04.252Z,100.00
2022-09-26T03:35:31.249Z,100.00
2022-09-26T03:37:58.154Z,100.00
2022-09-26T03:40:25.483Z,100.00
2022-09-26T03:42:52.536Z,100.00
2022-09-26T03:45:20.860Z,100.00
2022-09-26T03:47:48.030Z,100.00
2022-09-26T03:50:15.157Z,100.00
2022-09-26T03:52:42.052Z,100.00
2022-09-26T03:55:09.312Z,100.00
2022-09-26T03:57:36.298Z,100.00
2022-09-26T04:00:07.585Z,100.00
2022-09-26T04:02:35.230Z,100.00
2022-09-26T04:05:02.351Z,100.00
2022-09-26T04:07:29.215Z,100.00
2022-09-26T04:09:56.124Z,100.00
2022-09-26T04:12:23.068Z,100.00
2022-09-26T04:14:50.041Z,100.00
2022-09-26T04:17:16.996Z,100.00
2022-09-26T04:19:43.945Z,100.00
2022-09-26T04:22:10.899Z,100.00
2022-09-26T04:24:38.042Z,100.00
2022-09-26T04:27:06.447Z,100.00
2022-09-26T04:29:33.497Z,100.00
2022-09-26T04:32:00.593Z,100.00
2022-09-26T04:34:27.747Z,100.00
2022-09-26T04:36:54.904Z,100.00
2022-09-26T04:39:22.269Z,100.00
2022-09-26T04:41:49.207Z,100.00
2022-09-26T04:44:16.141Z,100.00
2022-09-26T04:46:43.013Z,100.00
2022-09-26T04:49:10.060Z,100.00
2022-09-26T04:51:37.529Z,100.00
2022-09-26T04:54:04.557Z,100.00
2022-09-26T04:56:32.280Z,100.00
2022-09-26T04:59:00.297Z,100.00
2022-09-26T05:01:27.581Z,100.00
2022-09-26T05:03:58.305Z,100.00
2022-09-26T05:06:25.439Z,100.00
2022-09-26T05:08:52.420Z,100.00
2022-09-26T05:11:21.472Z,100.00
2022-09-26T05:13:53.547Z,100.00
2022-09-26T05:16:21.203Z,100.00
2022-09-26T05:18:52.282Z,100.00
2022-09-26T05:21:19.475Z,100.00
2022-09-26T05:24:04.913Z,100.00
2022-09-26T05:26:46.998Z,100.00
2022-09-26T05:29:14.786Z,100.00
2022-09-26T05:31:42.135Z,100.00
2022-09-26T05:34:15.511Z,100.00
2022-09-26T05:36:45.630Z,100.00
2022-09-26T05:39:30.996Z,100.00
2022-09-26T05:41:59.180Z,100.00
2022-09-26T05:44:26.626Z,100.00
2022-09-26T05:46:53.641Z,100.00
2022-09-26T05:49:20.608Z,100.00
2022-09-26T05:51:47.649Z,100.00
2022-09-26T05:54:14.684Z,100.00
2022-09-26T05:56:41.657Z,100.00
2022-09-26T05:59:09.099Z,100.00
2022-09-26T06:01:36.356Z,100.00
2022-09-26T06:04:05.845Z,100.00
2022-09-26T06:06:32.801Z,100.00
2022-09-26T06:09:00.105Z,100.00
2022-09-26T06:11:33.380Z,100.00
2022-09-26T06:14:00.696Z,100.00
2022-09-26T06:16:28.199Z,100.00
2022-09-26T06:18:55.883Z,100.00
2022-09-26T06:21:23.843Z,100.00
2022-09-26T06:23:50.988Z,100.00
2022-09-26T06:26:24.402Z,100.00
2022-09-26T06:29:00.441Z,100.00
2022-09-26T06:31:28.846Z,100.00
2022-09-26T06:33:56.245Z,100.00
2022-09-26T06:36:24.204Z,100.00
2022-09-26T06:38:52.058Z,100.00
2022-09-26T06:41:19.419Z,100.00
2022-09-26T06:43:47.522Z,100.00
2022-09-26T06:46:16.352Z,100.00
2022-09-26T06:48:43.860Z,100.00
2022-09-26T06:51:13.703Z,100.00
2022-09-26T06:53:41.560Z,100.00
2022-09-26T06:56:08.664Z,100.00
2022-09-26T06:58:35.662Z,100.00
2022-09-26T07:01:03.043Z,100.00
2022-09-26T07:03:30.066Z,100.00
2022-09-26T07:05:57.833Z,100.00
2022-09-26T07:08:49.975Z,100.00
2022-09-26T07:11:35.152Z,100.00
2022-09-26T07:14:02.030Z,100.00
2022-09-26T07:16:29.797Z,100.00
2022-09-26T07:18:57.780Z,100.00
2022-09-26T07:21:24.755Z,100.00
2022-09-26T07:23:51.629Z,100.00
2022-09-26T07:26:18.609Z,100.00
2022-09-26T07:28:46.377Z,100.00
2022-09-26T07:31:15.711Z,100.00
2022-09-26T07:33:42.729Z,100.00
2022-09-26T07:36:09.810Z,100.00
2022-09-26T07:38:37.415Z,100.00
2022-09-26T07:41:04.581Z,100.00
2022-09-26T07:44:04.434Z,100.00
2022-09-26T07:46:37.579Z,100.00
2022-09-26T07:49:23.043Z,100.00
2022-09-26T07:51:54.584Z,100.00
2022-09-26T07:54:21.532Z,100.00
2022-09-26T07:56:48.412Z,100.00
2022-09-26T07:59:15.284Z,100.00
2022-09-26T08:01:42.223Z,100.00
2022-09-26T08:04:11.835Z,100.00
2022-09-26T08:06:38.875Z,100.00
2022-09-26T08:09:05.937Z,100.00
2022-09-26T08:11:32.931Z,100.00
2022-09-26T08:14:01.729Z,100.00
2022-09-26T08:16:29.460Z,100.00
2022-09-26T08:18:57.307Z,100.00
2022-09-26T08:21:24.432Z,100.00
2022-09-26T08:23:51.326Z,100.00
2022-09-26T08:26:22.033Z,100.00
2022-09-26T08:28:48.986Z,100.00
2022-09-26T08:31:18.694Z,100.00
2022-09-26T08:33:45.704Z,100.00
2022-09-26T08:36:17.854Z,100.00
2022-09-26T08:38:45.239Z,100.00
2022-09-26T08:41:32.638Z,100.00
2022-09-26T08:44:11.431Z,96.30
2022-09-26T08:47:01.711Z,98.74
2022-09-26T08:49:39.037Z,98.68
2022-09-26T08:52:23.934Z,96.94
2022-09-26T08:54:51.603Z,95.32
2022-09-26T08:57:52.366Z,96.35
2022-09-26T09:00:24.334Z,97.51
2022-09-26T09:03:10.046Z,95.67
2022-09-26T09:05:43.748Z,96.04
2022-09-26T09:08:22.068Z,94.54
2022-09-26T09:11:03.867Z,95.45
2022-09-26T09:14:04.657Z,95.96
2022-09-26T09:16:46.413Z,95.91
2022-09-26T09:20:16.357Z,97.97
2022-09-26T09:23:27.542Z,98.11
2022-09-26T09:30:00.937Z,93.28
2022-09-26T09:32:42.069Z,94.61
2022-09-26T09:35:19.225Z,93.86
2022-09-26T09:37:51.048Z,95.28
2022-09-26T09:40:34.562Z,95.47
2022-09-26T09:43:11.651Z,94.20
2022-09-26T09:45:48.605Z,92.82
2022-09-26T09:48:15.815Z,92.85
2022-09-26T09:51:38.323Z,91.67
2022-09-26T09:54:26.699Z,90.37
2022-09-26T09:57:20.787Z,87.28
2022-09-26T10:00:24.191Z,86.98
2022-09-26T10:02:53.678Z,85.62
2022-09-26T10:05:43.075Z,85.14
2022-09-26T10:08:16.861Z,85.37
2022-09-26T10:11:12.975Z,82.73
2022-09-26T10:13:42.907Z,84.67
2022-09-26T10:16:15.279Z,81.13
2022-09-26T10:19:03.574Z,81.13
2022-09-26T10:21:40.723Z,83.63
2022-09-26T10:24:24.270Z,83.09
2022-09-26T10:26:51.290Z,79.78
2022-09-26T10:29:39.361Z,80.05
2022-09-26T10:32:07.259Z,78.83
2022-09-26T10:34:38.822Z,78.98
2022-09-26T10:37:29.972Z,77.24
2022-09-26T10:40:17.347Z,78.55
2022-09-26T10:42:47.497Z,77.17
2022-09-26T10:45:20.434Z,77.66
2022-09-26T10:47:51.347Z,76.42
2022-09-26T10:50:27.728Z,76.12
2022-09-26T10:53:08.921Z,74.16
2022-09-26T10:55:57.400Z,73.88
2022-09-26T10:58:29.906Z,74.53
2022-09-26T11:01:00.794Z,73.24
2022-09-26T11:03:42.588Z,73.95
2022-09-26T11:06:32.993Z,74.73
2022-09-26T11:09:03.231Z,75.70
2022-09-26T11:11:39.095Z,80.36
2022-09-26T11:14:08.612Z,84.32
2022-09-26T11:16:39.258Z,82.65
2022-09-26T11:19:53.818Z,83.50
2022-09-26T11:22:34.497Z,83.00
2022-09-26T11:25:28.444Z,78.70
2022-09-26T11:28:08.387Z,79.08
2022-09-26T11:30:46.054Z,75.46
2022-09-26T11:33:17.512Z,75.52
2022-09-26T11:36:02.219Z,76.01
2022-09-26T11:38:56.057Z,76.99
2022-09-26T11:41:38.431Z,75.50
2022-09-26T11:44:36.029Z,74.97
2022-09-26T11:47:27.400Z,75.75
2022-09-26T11:50:11.064Z,75.34
2022-09-26T11:53:07.128Z,74.17
2022-09-26T11:55:42.804Z,74.80
2022-09-26T11:58:43.408Z,73.51
2022-09-26T12:01:30.536Z,73.35
2022-09-26T12:04:30.972Z,72.83
2022-09-26T12:07:19.926Z,71.51
2022-09-26T12:10:26.198Z,71.60
2022-09-26T12:13:16.141Z,72.67
2022-09-26T12:16:14.892Z,73.00
2022-09-26T12:18:57.127Z,73.79
2022-09-26T12:22:22.321Z,74.39
2022-09-26T12:25:07.352Z,73.63
2022-09-26T12:27:58.524Z,77.45
2022-09-26T12:30:30.195Z,78.00
2022-09-26T12:33:10.620Z,76.74
2022-09-26T12:35:54.811Z,77.98
2022-09-26T12:39:02.188Z,74.79
2022-09-26T12:42:25.475Z,77.26
2022-09-26T12:45:18.076Z,77.53
2022-09-26T12:47:48.840Z,78.53
2022-09-26T12:50:29.660Z,77.75
2022-09-26T12:53:21.572Z,75.79
2022-09-26T12:56:03.379Z,70.64
2022-09-26T12:59:15.019Z,68.58
2022-09-26T13:02:08.741Z,69.53
2022-09-26T13:04:45.685Z,69.98
2022-09-26T13:07:39.695Z,70.25
2022-09-26T13:10:35.260Z,68.88
2022-09-26T13:13:24.701Z,69.67
2022-09-26T13:16:00.579Z,71.16
2022-09-26T13:18:44.790Z,71.76
2022-09-26T13:21:18.943Z,71.60
2022-09-26T13:23:57.859Z,76.29
2022-09-26T13:26:35.578Z,77.65
2022-09-26T13:29:17.700Z,77.01
2022-09-26T13:32:00.328Z,79.00
2022-09-26T13:34:37.997Z,80.23
2022-09-26T13:37:21.228Z,80.37
2022-09-26T13:39:59.821Z,81.78
2022-09-26T13:42:44.024Z,85.04
2022-09-26T13:45:26.533Z,88.23
2022-09-26T13:48:03.554Z,94.10
2022-09-26T13:50:33.709Z,93.57
2022-09-26T13:53:33.602Z,92.32
2022-09-26T13:56:34.892Z,95.34
2022-09-26T13:59:14.732Z,93.80
2022-09-26T14:02:18.221Z,95.75
2022-09-26T14:05:19.024Z,95.88
2022-09-26T14:08:11.811Z,95.86
2022-09-26T14:10:43.253Z,96.12
2022-09-26T14:13:10.026Z,95.56
2022-09-26T14:15:51.288Z,96.12
2022-09-26T14:18:58.799Z,96.84
2022-09-26T14:21:40.194Z,98.31
2022-09-26T14:24:30.769Z,99.31
2022-09-26T14:27:17.563Z,100.00
2022-09-26T14:30:01.962Z,97.95
2022-09-26T14:32:45.440Z,98.57
2022-09-26T14:35:27.336Z,100.00
2022-09-26T14:38:07.820Z,100.00
2022-09-26T14:40:37.871Z,100.00
2022-09-26T14:43:36.106Z,97.54
2022-09-26T14:46:06.005Z,98.51
2022-09-26T14:48:41.695Z,98.83
2022-09-26T14:51:11.659Z,99.57
2022-09-26T14:53:51.090Z,98.88
2022-09-26T14:56:29.764Z,97.24
2022-09-26T14:59:24.889Z,96.35
2022-09-26T15:01:54.061Z,98.27
2022-09-26T15:04:25.945Z,96.61
2022-09-26T15:07:00.308Z,98.59
2022-09-26T15:09:40.512Z,96.86
2022-09-26T15:12:26.002Z,96.09
2022-09-26T15:15:08.252Z,94.96
2022-09-26T15:17:41.671Z,97.43
2022-09-26T15:20:17.737Z,95.34
2022-09-26T15:22:45.703Z,94.72
2022-09-26T15:25:23.438Z,94.84
2022-09-26T15:27:54.447Z,95.38
2022-09-26T15:30:27.244Z,97.07
2022-09-26T15:32:58.328Z,97.26
2022-09-26T15:35:27.227Z,96.56
2022-09-26T15:38:02.956Z,96.07
2022-09-26T15:40:33.160Z,97.29
2022-09-26T15:43:20.683Z,97.94
2022-09-26T15:45:47.904Z,97.55
2022-09-26T15:48:21.071Z,96.62
2022-09-26T15:51:14.992Z,95.61
2022-09-26T15:54:18.970Z,95.31
2022-09-26T15:56:50.423Z,94.13
2022-09-26T15:59:38.555Z,94.47
2022-09-26T16:02:29.933Z,95.64
2022-09-26T16:04:59.454Z,94.15
2022-09-26T16:07:30.842Z,94.82
2022-09-26T16:09:58.543Z,95.17
2022-09-26T16:12:31.884Z,94.07
2022-09-26T16:15:18.655Z,94.31
2022-09-26T16:17:57.573Z,94.47
2022-09-26T16:20:31.211Z,94.57
2022-09-26T16:23:05.212Z,94.29
2022-09-26T16:25:52.822Z,92.18
2022-09-26T16:28:39.852Z,93.96
2022-09-26T16:31:08.395Z,94.14
2022-09-26T16:33:39.162Z,93.26
2022-09-26T16:36:22.198Z,94.14
2022-09-26T16:39:27.226Z,94.23
2022-09-26T16:42:14.515Z,93.60
2022-09-26T16:44:49.226Z,93.21
2022-09-26T16:47:42.925Z,95.02
2022-09-26T16:50:33.574Z,94.29
2022-09-26T16:53:06.408Z,92.41
2022-09-26T16:55:35.871Z,93.67
2022-09-26T16:58:05.425Z,93.61
2022-09-26T17:00:53.116Z,93.64
2022-09-26T17:03:25.769Z,93.73
2022-09-26T17:05:55.851Z,94.25
2022-09-26T17:08:25.303Z,94.86
2022-09-26T17:10:56.318Z,94.03
2022-09-26T17:13:26.429Z,93.90
2022-09-26T17:16:03.447Z,94.47
2022-09-26T17:18:32.995Z,93.79
2022-09-26T17:21:00.338Z,93.47
2022-09-26T17:23:40.985Z,93.42
2022-09-26T17:26:18.184Z,94.44
2022-09-26T17:28:45.743Z,94.03
2022-09-26T17:31:19.895Z,94.53
2022-09-26T17:33:51.488Z,93.81
2022-09-26T17:36:28.729Z,93.54
2022-09-26T17:38:59.460Z,93.47
2022-09-26T17:41:29.033Z,92.98
2022-09-26T17:44:00.222Z,92.12
2022-09-26T17:46:28.233Z,92.32
2022-09-26T17:48:56.108Z,92.91
2022-09-26T17:51:23.958Z,93.37
2022-09-26T17:53:52.580Z,91.81
2022-09-26T17:56:20.579Z,93.02
2022-09-26T17:58:49.503Z,93.57
2022-09-26T18:01:24.485Z,92.76
2022-09-26T18:03:56.920Z,93.15
2022-09-26T18:06:29.114Z,92.26
2022-09-26T18:08:59.658Z,94.18
2022-09-26T18:11:27.176Z,94.11
2022-09-26T18:13:55.516Z,94.10
2022-09-26T18:16:24.031Z,94.12
2022-09-26T18:18:51.697Z,95.99
2022-09-26T18:21:19.914Z,96.92
2022-09-26T18:23:57.466Z,98.49
2022-09-26T18:26:33.970Z,99.31
2022-09-26T18:29:08.163Z,99.65
2022-09-26T18:31:41.105Z,100.00
2022-09-26T18:34:19.759Z,100.00
2022-09-26T18:36:49.923Z,100.00
2022-09-26T18:39:17.072Z,100.00
2022-09-26T18:41:45.171Z,100.00
2022-09-26T18:44:20.264Z,100.00
2022-09-26T18:46:49.160Z,100.00
2022-09-26T18:49:17.384Z,100.00
2022-09-26T18:51:45.858Z,100.00
2022-09-26T18:54:17.634Z,100.00
2022-09-26T18:57:03.146Z,100.00
2022-09-26T18:59:30.979Z,99.94
2022-09-26T19:02:00.036Z,100.00
2022-09-26T19:04:28.345Z,100.00
2022-09-26T19:07:06.792Z,100.00
2022-09-26T19:09:35.583Z,100.00
2022-09-26T19:12:03.891Z,100.00
2022-09-26T19:14:32.174Z,98.72
2022-09-26T19:16:59.443Z,99.02
2022-09-26T19:19:28.718Z,98.52
2022-09-26T19:22:10.331Z,98.36
2022-09-26T19:24:43.177Z,98.43
2022-09-26T19:27:22.684Z,99.66
2022-09-26T19:29:55.076Z,98.35
2022-09-26T19:32:38.983Z,99.42
2022-09-26T19:35:31.765Z,98.91
2022-09-26T19:38:00.683Z,98.89
2022-09-26T19:40:28.178Z,99.70
2022-09-26T19:42:57.117Z,99.81
2022-09-26T19:45:25.037Z,100.00
2022-09-26T19:47:54.592Z,100.00
2022-09-26T19:50:26.073Z,100.00
2022-09-26T19:52:55.911Z,100.00
2022-09-26T19:55:26.486Z,100.00
2022-09-26T19:57:54.516Z,100.00
2022-09-26T20:00:21.783Z,100.00
2022-09-26T20:02:51.785Z,100.00
2022-09-26T20:05:25.653Z,100.00
2022-09-26T20:07:52.921Z,100.00
2022-09-26T20:10:25.301Z,100.00
2022-09-26T20:12:53.257Z,100.00
2022-09-26T20:15:20.436Z,100.00
2022-09-26T20:17:47.958Z,100.00
2022-09-26T20:20:23.401Z,100.00
2022-09-26T20:22:51.803Z,100.00
2022-09-26T20:25:31.671Z,100.00
2022-09-26T20:27:59.594Z,100.00
2022-09-26T20:30:46.520Z,100.00
2022-09-26T20:33:13.728Z,100.00
2022-09-26T20:35:45.145Z,100.00
2022-09-26T20:38:27.219Z,100.00
2022-09-26T20:41:12.891Z,100.00
2022-09-26T20:43:46.088Z,100.00
2022-09-26T20:46:13.454Z,100.00
2022-09-26T20:48:43.979Z,100.00
2022-09-26T20:51:34.289Z,100.00
2022-09-26T20:54:03.493Z,100.00
2022-09-26T20:56:30.495Z,100.00
2022-09-26T20:58:57.410Z,100.00
2022-09-26T21:01:28.261Z,100.00
2022-09-26T21:03:56.676Z,100.00
2022-09-26T21:06:29.500Z,100.00
2022-09-26T21:08:57.399Z,100.00
2022-09-26T21:11:25.856Z,100.00
2022-09-26T21:13:52.745Z,100.00
2022-09-26T21:16:21.566Z,100.00
2022-09-26T21:18:51.361Z,100.00
2022-09-26T21:21:25.672Z,100.00
2022-09-26T21:23:53.737Z,100.00
2022-09-26T21:26:26.897Z,100.00
2022-09-26T21:28:55.778Z,100.00
2022-09-26T21:31:30.766Z,100.00
2022-09-26T21:33:59.782Z,100.00
2022-09-26T21:36:35.197Z,100.00
2022-09-26T21:39:02.509Z,100.00
2022-09-26T21:41:29.852Z,100.00
2022-09-26T21:44:20.779Z,100.00
2022-09-26T21:46:47.809Z,100.00
2022-09-26T21:49:14.927Z,100.00
2022-09-26T21:51:43.242Z,100.00
2022-09-26T21:54:22.158Z,100.00
2022-09-26T21:56:55.577Z,100.00
2022-09-26T21:59:24.336Z,100.00
2022-09-26T22:01:51.335Z,100.00
2022-09-26T22:04:19.067Z,100.00
2022-09-26T22:06:46.247Z,100.00
2022-09-26T22:09:13.246Z,100.00
2022-09-26T22:11:40.439Z,100.00
2022-09-26T22:14:07.427Z,100.00
2022-09-26T22:16:34.477Z,100.00
2022-09-26T22:19:01.509Z,100.00
2022-09-26T22:21:28.730Z,100.00
2022-09-26T22:23:55.667Z,100.00
2022-09-26T22:26:22.925Z,100.00
2022-09-26T22:28:49.941Z,100.00
2022-09-26T22:31:17.555Z,100.00
2022-09-26T22:33:45.109Z,100.00
2022-09-26T22:36:12.340Z,100.00
2022-09-26T22:38:40.043Z,100.00
2022-09-26T22:41:07.649Z,100.00
2022-09-26T22:43:36.090Z,100.00
2022-09-26T22:46:08.090Z,100.00
2022-09-26T22:48:46.434Z,100.00
2022-09-26T22:51:16.316Z,100.00
2022-09-26T22:53:44.600Z,100.00
2022-09-26T22:56:14.904Z,100.00
2022-09-26T22:58:51.398Z,100.00
2022-09-26T23:01:27.282Z,100.00
2022-09-26T23:03:55.400Z,100.00
2022-09-26T23:06:23.754Z,100.00
2022-09-26T23:08:51.397Z,100.00
2022-09-26T23:11:19.534Z,100.00
2022-09-26T23:13:47.032Z,100.00
2022-09-26T23:16:17.559Z,100.00
2022-09-26T23:18:45.281Z,100.00
2022-09-26T23:21:15.645Z,100.00
2022-09-26T23:23:45.369Z,100.00
2022-09-26T23:26:21.591Z,100.00
2022-09-26T23:28:50.048Z,100.00
2022-09-26T23:31:17.883Z,100.00
2022-09-26T23:33:45.010Z,100.00
2022-09-26T23:36:12.683Z,100.00
2022-09-26T23:38:40.975Z,100.00
2022-09-26T23:41:10.589Z,100.00
2022-09-26T23:43:39.682Z,100.00
2022-09-26T23:46:08.052Z,100.00
2022-09-26T23:48:35.918Z,100.00
2022-09-26T23:51:03.259Z,100.00
2022-09-26T23:53:30.205Z,100.00
2022-09-26T23:56:10.663Z,100.00
2022-09-26T23:58:38.496Z,100.00
