createdAt,value
2023-01-12T00:02:38.187Z,-7.94
2023-01-12T00:07:43.198Z,-7.89
2023-01-12T00:12:46.563Z,-7.78
2023-01-12T00:17:50.295Z,-7.87
2023-01-12T00:22:55.025Z,-7.73
2023-01-12T00:27:58.568Z,-7.83
2023-01-12T00:33:01.886Z,-7.67
2023-01-12T00:38:07.449Z,-7.49
2023-01-12T00:43:28.280Z,-7.58
2023-01-12T00:48:32.101Z,-7.62
2023-01-12T00:53:36.931Z,-7.61
2023-01-12T00:58:40.492Z,-7.52
2023-01-12T01:03:43.775Z,-7.70
2023-01-12T01:08:48.782Z,-7.75
2023-01-12T01:13:52.188Z,-7.68
2023-01-12T01:18:55.885Z,-7.44
2023-01-12T01:24:01.178Z,-7.49
2023-01-12T01:29:04.844Z,-7.45
2023-01-12T01:34:08.348Z,-7.55
2023-01-12T01:39:14.159Z,-7.51
2023-01-12T01:44:54.003Z,-7.51
2023-01-12T01:50:00.620Z,-7.51
2023-01-12T01:55:10.034Z,-7.46
2023-01-12T02:00:14.430Z,-7.47
2023-01-12T02:05:22.268Z,-7.40
2023-01-12T02:10:27.508Z,-7.59
2023-01-12T02:15:54.715Z,-7.44
2023-01-12T02:21:12.104Z,-7.35
2023-01-12T02:26:51.746Z,-7.52
2023-01-12T02:32:07.611Z,-7.47
2023-01-12T02:37:19.459Z,-7.43
2023-01-12T02:42:42.893Z,-7.39
2023-01-12T02:47:53.043Z,-7.40
2023-01-12T02:53:02.865Z,-7.31
2023-01-12T02:58:08.643Z,-7.38
2023-01-12T03:03:16.277Z,-7.54
2023-01-12T03:08:24.019Z,-7.26
2023-01-12T03:13:30.720Z,-7.24
2023-01-12T03:18:39.937Z,-7.03
2023-01-12T03:23:47.613Z,-7.17
2023-01-12T03:28:56.444Z,-7.48
2023-01-12T03:34:02.229Z,-7.40
2023-01-12T03:39:16.005Z,-7.56
2023-01-12T03:44:24.622Z,-7.37
2023-01-12T03:49:36.341Z,-7.33
2023-01-12T03:54:42.809Z,-7.45
2023-01-12T03:59:46.455Z,-7.32
2023-01-12T04:04:51.701Z,-7.03
2023-01-12T04:09:55.305Z,-7.13
2023-01-12T04:14:59.074Z,-6.94
2023-01-12T04:20:04.924Z,-7.07
2023-01-12T04:25:09.882Z,-6.93
2023-01-12T04:30:14.996Z,-7.13
2023-01-12T04:35:19.927Z,-6.86
2023-01-12T04:40:23.521Z,-7.07
2023-01-12T04:45:26.970Z,-7.04
2023-01-12T04:50:32.123Z,-7.15
2023-01-12T04:55:38.064Z,-7.31
2023-01-12T05:00:41.423Z,-7.26
2023-01-12T05:05:46.250Z,-7.38
2023-01-12T05:10:51.656Z,-7.06
2023-01-12T05:15:55.189Z,-7.08
2023-01-12T05:21:00.240Z,-7.04
2023-01-12T05:26:04.740Z,-7.23
2023-01-12T05:31:09.100Z,-7.12
2023-01-12T05:36:15.642Z,-7.53
2023-01-12T05:41:19.277Z,-7.33
2023-01-12T05:46:24.943Z,-7.35
2023-01-12T05:51:31.294Z,-7.45
2023-01-12T05:56:34.957Z,-7.21
2023-01-12T06:01:38.732Z,-7.16
2023-01-12T06:06:43.872Z,-7.14
2023-01-12T06:12:10.752Z,-7.44
2023-01-12T06:17:14.375Z,-7.20
2023-01-12T06:22:19.513Z,-7.06
2023-01-12T06:27:23.155Z,-6.98
2023-01-12T06:32:26.496Z,-6.96
2023-01-12T06:37:31.572Z,-6.80
2023-01-12T06:42:37.936Z,-6.94
2023-01-12T06:47:48.178Z,-7.09
2023-01-12T06:52:53.047Z,-6.37
2023-01-12T06:57:56.689Z,-5.04
2023-01-12T07:03:00.200Z,-2.68
2023-01-12T07:08:05.533Z,-3.02
2023-01-12T07:13:08.957Z,-2.56
2023-01-12T07:18:12.578Z,-1.22
2023-01-12T07:23:17.337Z,-0.83
2023-01-12T07:28:20.935Z,0.95
2023-01-12T07:33:24.295Z,1.21
2023-01-12T07:38:30.359Z,1.28
2023-01-12T07:43:33.899Z,2.54
2023-01-12T07:48:37.509Z,2.71
2023-01-12T07:53:42.413Z,3.85
2023-01-12T07:58:45.984Z,4.16
2023-01-12T08:03:49.322Z,3.94
2023-01-12T08:08:55.932Z,3.57
2023-01-12T08:14:01.647Z,2.49
2023-01-12T08:19:10.971Z,4.02
2023-01-12T08:24:18.337Z,4.70
2023-01-12T08:29:30.476Z,4.85
2023-01-12T08:34:35.416Z,3.53
2023-01-12T08:39:40.610Z,4.21
2023-01-12T08:44:44.133Z,4.09
2023-01-12T08:49:48.049Z,2.75
2023-01-12T08:54:52.979Z,-0.03
2023-01-12T08:59:56.347Z,-0.93
2023-01-12T09:04:59.653Z,-2.00
2023-01-12T09:10:07.405Z,-2.55
2023-01-12T09:15:11.810Z,-3.66
2023-01-12T09:20:15.849Z,-4.52
2023-01-12T09:25:20.753Z,-4.62
2023-01-12T09:30:24.066Z,-4.99
2023-01-12T09:35:27.509Z,-5.72
2023-01-12T09:40:32.657Z,-5.49
2023-01-12T09:45:53.670Z,-5.63
2023-01-12T09:51:07.642Z,-5.66
2023-01-12T09:56:19.825Z,-6.57
2023-01-12T10:01:29.799Z,-6.52
2023-01-12T10:06:34.498Z,-6.78
2023-01-12T10:11:47.716Z,-6.93
2023-01-12T10:17:05.187Z,-6.55
2023-01-12T10:22:37.031Z,-6.53
2023-01-12T10:27:45.411Z,-6.86
2023-01-12T10:32:48.820Z,-6.86
2023-01-12T10:37:55.532Z,-7.09
2023-01-12T10:43:22.463Z,-7.11
2023-01-12T10:48:27.119Z,-7.29
2023-01-12T10:53:32.832Z,-6.87
2023-01-12T10:58:37.867Z,-6.94
2023-01-12T11:03:42.360Z,-6.87
2023-01-12T11:08:45.881Z,-6.81
2023-01-12T11:13:54.769Z,-7.23
2023-01-12T11:19:14.896Z,-6.94
2023-01-12T11:24:35.126Z,-7.26
2023-01-12T11:29:46.877Z,-7.24
2023-01-12T11:34:58.280Z,-7.53
2023-01-12T11:40:07.814Z,-7.35
2023-01-12T11:45:19.012Z,-7.36
2023-01-12T11:50:27.661Z,-7.20
2023-01-12T11:55:45.314Z,-7.23
2023-01-12T12:01:02.369Z,-7.32
2023-01-12T12:06:23.257Z,-7.37
2023-01-12T12:11:36.252Z,-7.47
2023-01-12T12:16:49.257Z,-7.49
2023-01-12T12:22:01.095Z,-7.53
2023-01-12T12:27:14.085Z,-7.51
2023-01-12T12:32:32.050Z,-7.58
2023-01-12T12:38:05.167Z,-7.58
2023-01-12T12:43:34.739Z,-7.65
2023-01-12T12:48:50.607Z,-7.61
2023-01-12T12:53:56.140Z,-7.70
2023-01-12T12:59:01.869Z,-7.83
2023-01-12T13:04:09.867Z,-7.92
2023-01-12T13:09:39.438Z,-7.93
2023-01-12T13:14:44.580Z,-7.97
2023-01-12T13:19:53.293Z,-8.03
2023-01-12T13:24:57.448Z,-8.19
2023-01-12T13:30:23.264Z,-8.37
2023-01-12T13:36:05.279Z,-8.23
2023-01-12T13:41:38.414Z,-8.19
2023-01-12T13:46:47.189Z,-8.26
2023-01-12T13:51:58.712Z,-8.21
2023-01-12T13:57:04.079Z,-8.29
2023-01-12T14:02:19.197Z,-8.35
2023-01-12T14:07:36.004Z,-8.29
2023-01-12T14:13:20.875Z,-8.29
2023-01-12T14:18:26.726Z,-8.29
2023-01-12T14:23:34.026Z,-8.27
2023-01-12T14:28:38.988Z,-8.28
2023-01-12T14:33:48.441Z,-8.38
2023-01-12T14:38:54.863Z,-8.25
2023-01-12T14:44:15.468Z,-8.26
2023-01-12T14:49:22.718Z,-8.20
2023-01-12T14:54:29.639Z,-8.16
2023-01-12T14:59:35.654Z,-7.93
2023-01-12T15:04:39.038Z,-7.84
2023-01-12T15:09:54.920Z,-7.70
2023-01-12T15:15:17.591Z,-7.49
2023-01-12T15:20:43.941Z,-7.39
2023-01-12T15:25:48.722Z,-7.31
2023-01-12T15:30:53.473Z,-7.10
2023-01-12T15:35:56.789Z,-6.93
2023-01-12T15:41:01.888Z,-6.85
2023-01-12T15:46:05.642Z,-6.97
2023-01-12T15:51:11.120Z,-6.78
2023-01-12T15:56:16.783Z,-6.88
2023-01-12T16:01:21.080Z,-6.74
2023-01-12T16:06:30.328Z,-6.51
2023-01-12T16:11:35.437Z,-6.53
2023-01-12T16:16:39.368Z,-6.63
2023-01-12T16:21:43.016Z,-6.56
2023-01-12T16:26:48.104Z,-6.66
2023-01-12T16:31:52.127Z,-6.68
2023-01-12T16:36:55.773Z,-6.55
2023-01-12T16:42:03.896Z,-6.39
2023-01-12T16:47:08.381Z,-6.47
2023-01-12T16:52:15.875Z,-6.64
2023-01-12T16:57:21.010Z,-6.52
2023-01-12T17:02:24.602Z,-6.46
2023-01-12T17:07:29.471Z,-6.56
2023-01-12T17:12:35.694Z,-6.43
2023-01-12T17:17:39.793Z,-6.46
2023-01-12T17:22:43.290Z,-6.42
2023-01-12T17:27:48.738Z,-6.50
2023-01-12T17:32:52.168Z,-6.54
2023-01-12T17:37:55.847Z,-6.42
2023-01-12T17:43:08.239Z,-6.33
2023-01-12T17:48:13.534Z,-6.57
2023-01-12T17:53:18.159Z,-6.43
2023-01-12T17:58:22.902Z,-6.64
2023-01-12T18:03:26.349Z,-6.44
2023-01-12T18:08:29.997Z,-6.66
2023-01-12T18:13:36.310Z,-6.45
2023-01-12T18:18:42.459Z,-6.41
2023-01-12T18:23:46.160Z,-6.38
2023-01-12T18:28:51.201Z,-6.33
2023-01-12T18:33:59.606Z,-6.16
2023-01-12T18:39:04.381Z,-6.23
2023-01-12T18:44:10.360Z,-6.39
2023-01-12T18:49:13.950Z,-6.43
2023-01-12T18:54:17.426Z,-6.59
2023-01-12T18:59:22.797Z,-6.32
2023-01-12T19:04:37.830Z,-6.36
2023-01-12T19:09:41.423Z,-6.45
2023-01-12T19:15:03.321Z,-6.39
2023-01-12T19:20:14.718Z,-6.32
2023-01-12T19:25:37.430Z,-6.18
2023-01-12T19:30:42.495Z,-6.14
2023-01-12T19:35:47.679Z,-6.20
2023-01-12T19:40:53.885Z,-6.32
2023-01-12T19:46:02.758Z,-6.21
2023-01-12T19:51:10.411Z,-6.21
2023-01-12T19:56:14.795Z,-6.13
2023-01-12T20:01:23.259Z,-6.13
2023-01-12T20:06:26.954Z,-6.15
2023-01-12T20:11:30.565Z,-6.28
2023-01-12T20:16:35.555Z,-6.17
2023-01-12T20:21:39.647Z,-6.07
2023-01-12T20:26:43.653Z,-6.25
2023-01-12T20:31:50.502Z,-6.21
2023-01-12T20:36:54.180Z,-6.04
2023-01-12T20:41:57.951Z,-6.28
2023-01-12T20:47:03.050Z,-6.05
2023-01-12T20:52:06.698Z,-6.07
2023-01-12T20:57:11.339Z,-5.97
2023-01-12T21:02:18.640Z,-5.93
2023-01-12T21:07:22.188Z,-6.03
2023-01-12T21:12:27.490Z,-6.09
2023-01-12T21:17:32.836Z,-6.17
2023-01-12T21:22:36.161Z,-6.16
2023-01-12T21:27:39.789Z,-6.12
2023-01-12T21:32:44.534Z,-6.20
2023-01-12T21:37:48.248Z,-6.16
2023-01-12T21:43:09.760Z,-6.35
2023-01-12T21:48:16.226Z,-6.21
2023-01-12T21:53:21.781Z,-6.41
2023-01-12T21:58:25.809Z,-6.29
2023-01-12T22:03:30.917Z,-6.24
2023-01-12T22:08:36.105Z,-6.10
2023-01-12T22:13:41.127Z,-6.26
2023-01-12T22:18:49.563Z,-6.42
2023-01-12T22:23:53.075Z,-6.20
2023-01-12T22:28:56.620Z,-6.21
2023-01-12T22:34:04.054Z,-6.33
2023-01-12T22:39:07.680Z,-6.26
2023-01-12T22:44:11.458Z,-6.14
2023-01-12T22:49:16.551Z,-6.18
2023-01-12T22:54:20.496Z,-6.11
2023-01-12T22:59:23.858Z,-6.13
2023-01-12T23:04:28.783Z,-6.15
2023-01-12T23:09:32.070Z,-6.25
2023-01-12T23:14:35.483Z,-6.17
2023-01-12T23:19:40.387Z,-6.40
2023-01-12T23:24:43.793Z,-6.40
2023-01-12T23:29:48.354Z,-6.39
2023-01-12T23:34:53.086Z,-6.16
2023-01-12T23:39:56.194Z,-6.38
2023-01-12T23:44:59.632Z,-6.39
2023-01-12T23:50:04.995Z,-6.18
2023-01-12T23:55:09.390Z,-5.93
