createdAt,value
2022-10-21T00:04:52.660Z,5.25
2022-10-21T00:09:54.347Z,5.53
2022-10-21T00:14:57.287Z,5.33
2022-10-21T00:19:59.179Z,5.60
2022-10-21T00:25:01.096Z,5.72
2022-10-21T00:30:04.657Z,5.78
2022-10-21T00:35:06.589Z,5.30
2022-10-21T00:40:09.021Z,5.53
2022-10-21T00:45:20.691Z,5.57
2022-10-21T00:51:10.256Z,5.47
2022-10-21T00:56:16.815Z,6.32
2022-10-21T01:01:21.502Z,6.05
2022-10-21T01:06:25.226Z,7.13
2022-10-21T01:11:28.222Z,6.63
2022-10-21T01:16:35.265Z,5.83
2022-10-21T01:22:06.106Z,6.63
2022-10-21T01:27:25.672Z,5.70
2022-10-21T01:32:27.308Z,6.50
2022-10-21T01:38:03.912Z,5.83
2022-10-21T01:43:20.962Z,6.75
2022-10-21T01:48:27.590Z,4.90
2022-10-21T01:53:38.431Z,5.57
2022-10-21T01:58:44.182Z,5.15
2022-10-21T02:03:49.971Z,5.35
2022-10-21T02:08:51.982Z,5.65
2022-10-21T02:14:03.995Z,4.90
2022-10-21T02:19:11.875Z,5.67
2022-10-21T02:24:47.026Z,5.70
2022-10-21T02:29:51.495Z,6.40
2022-10-21T02:35:15.555Z,5.97
2022-10-21T02:40:22.696Z,4.97
2022-10-21T02:45:24.449Z,5.25
2022-10-21T02:50:26.205Z,5.07
2022-10-21T02:55:27.896Z,5.40
2022-10-21T03:00:32.721Z,4.78
2022-10-21T03:05:34.996Z,5.10
2022-10-21T03:10:36.748Z,5.83
2022-10-21T03:15:38.430Z,5.17
2022-10-21T03:20:40.112Z,5.03
2022-10-21T03:25:41.758Z,4.43
2022-10-21T03:30:43.535Z,5.28
2022-10-21T03:35:45.217Z,4.72
2022-10-21T03:40:46.909Z,5.75
2022-10-21T03:45:48.776Z,4.63
2022-10-21T03:50:50.478Z,4.90
2022-10-21T03:55:56.447Z,5.10
2022-10-21T04:00:58.844Z,4.78
2022-10-21T04:06:00.492Z,5.80
2022-10-21T04:11:02.237Z,5.50
2022-10-21T04:16:06.639Z,5.00
2022-10-21T04:21:08.840Z,5.28
2022-10-21T04:26:10.843Z,6.20
2022-10-21T04:31:12.522Z,5.80
2022-10-21T04:36:14.179Z,5.75
2022-10-21T04:41:15.830Z,5.60
2022-10-21T04:46:17.522Z,5.47
2022-10-21T04:51:19.318Z,6.85
2022-10-21T04:56:21.289Z,6.53
2022-10-21T05:01:23.125Z,7.15
2022-10-21T05:06:24.921Z,7.55
2022-10-21T05:11:26.595Z,6.20
2022-10-21T05:16:28.314Z,6.78
2022-10-21T05:21:30.023Z,6.60
2022-10-21T05:26:31.735Z,5.30
2022-10-21T05:31:33.901Z,6.43
2022-10-21T05:36:35.699Z,5.82
2022-10-21T05:41:38.170Z,6.10
2022-10-21T05:46:39.828Z,6.07
2022-10-21T05:51:41.492Z,5.33
2022-10-21T05:56:43.297Z,6.97
2022-10-21T06:01:45.348Z,6.60
2022-10-21T06:06:47.099Z,7.00
2022-10-21T06:11:48.913Z,6.57
2022-10-21T06:16:50.554Z,7.77
2022-10-21T06:21:52.251Z,6.68
2022-10-21T06:26:53.906Z,7.13
2022-10-21T06:31:55.707Z,7.35
2022-10-21T06:36:57.674Z,6.90
2022-10-21T06:41:59.407Z,6.68
2022-10-21T06:47:01.104Z,7.22
2022-10-21T06:52:02.949Z,5.57
2022-10-21T06:57:05.067Z,6.53
2022-10-21T07:02:07.199Z,6.07
2022-10-21T07:07:08.879Z,5.68
2022-10-21T07:12:10.824Z,5.83
2022-10-21T07:17:12.493Z,6.20
2022-10-21T07:22:15.309Z,5.90
2022-10-21T07:27:17.048Z,6.57
2022-10-21T07:32:18.777Z,5.90
2022-10-21T07:37:21.347Z,5.03
2022-10-21T07:42:23.020Z,4.65
2022-10-21T07:47:25.019Z,6.05
2022-10-21T07:52:26.827Z,6.45
2022-10-21T07:57:28.557Z,6.13
2022-10-21T08:02:30.221Z,5.88
2022-10-21T08:07:32.884Z,5.72
2022-10-21T08:12:34.537Z,6.07
2022-10-21T08:17:36.260Z,6.95
2022-10-21T08:22:38.124Z,6.13
2022-10-21T08:27:40.124Z,6.53
2022-10-21T08:32:41.822Z,6.50
2022-10-21T08:37:43.488Z,6.05
2022-10-21T08:42:46.183Z,5.68
2022-10-21T08:47:52.648Z,5.63
2022-10-21T08:53:06.206Z,7.60
2022-10-21T08:58:33.973Z,6.40
2022-10-21T09:03:50.532Z,8.07
2022-10-21T09:08:57.272Z,7.97
2022-10-21T09:14:36.475Z,6.75
2022-10-21T09:19:56.317Z,6.90
2022-10-21T09:25:16.602Z,6.10
2022-10-21T09:30:20.628Z,6.30
2022-10-21T09:35:36.573Z,6.38
2022-10-21T09:40:38.300Z,6.68
2022-10-21T09:45:43.630Z,6.53
2022-10-21T09:50:52.217Z,6.13
2022-10-21T09:56:09.632Z,5.47
2022-10-21T10:01:20.854Z,5.40
2022-10-21T10:06:49.064Z,5.40
2022-10-21T10:11:53.910Z,5.78
2022-10-21T10:16:56.924Z,5.68
2022-10-21T10:22:13.383Z,5.22
2022-10-21T10:27:20.115Z,5.95
2022-10-21T10:32:25.411Z,4.95
2022-10-21T10:37:28.866Z,5.60
2022-10-21T10:42:35.305Z,5.55
2022-10-21T10:47:48.036Z,4.60
2022-10-21T10:53:09.190Z,5.93
2022-10-21T10:58:13.602Z,5.45
2022-10-21T11:03:26.079Z,5.07
2022-10-21T11:08:34.305Z,4.97
2022-10-21T11:13:42.075Z,4.88
2022-10-21T11:19:16.395Z,5.40
2022-10-21T11:24:33.833Z,5.17
2022-10-21T11:30:01.941Z,5.10
2022-10-21T11:35:09.496Z,5.18
2022-10-21T11:40:22.837Z,5.07
2022-10-21T11:45:34.661Z,4.80
2022-10-21T11:50:57.306Z,5.67
2022-10-21T11:56:14.245Z,4.87
2022-10-21T12:01:40.633Z,5.17
2022-10-21T12:06:54.349Z,5.05
2022-10-21T12:12:10.868Z,6.20
2022-10-21T12:17:18.608Z,5.07
2022-10-21T12:22:22.365Z,5.68
2022-10-21T12:27:41.803Z,5.93
2022-10-21T12:32:48.445Z,5.43
2022-10-21T12:37:53.232Z,5.60
2022-10-21T12:43:01.224Z,6.32
2022-10-21T12:48:26.941Z,5.85
2022-10-21T12:53:35.320Z,5.70
2022-10-21T12:58:44.392Z,5.28
2022-10-21T13:03:46.054Z,5.57
2022-10-21T13:08:54.199Z,5.85
2022-10-21T13:14:17.029Z,5.22
2022-10-21T13:19:18.664Z,6.03
2022-10-21T13:24:30.002Z,5.72
2022-10-21T13:29:37.459Z,5.35
2022-10-21T13:34:42.999Z,5.20
2022-10-21T13:39:49.198Z,5.73
2022-10-21T13:44:57.137Z,6.17
2022-10-21T13:50:18.434Z,6.05
2022-10-21T13:55:23.152Z,5.25
2022-10-21T14:00:31.866Z,5.88
2022-10-21T14:05:40.877Z,5.68
2022-10-21T14:10:45.779Z,5.57
2022-10-21T14:15:47.853Z,5.73
2022-10-21T14:20:49.699Z,5.53
2022-10-21T14:25:53.538Z,5.95
2022-10-21T14:30:55.336Z,5.18
2022-10-21T14:36:05.763Z,5.78
2022-10-21T14:41:13.524Z,5.97
2022-10-21T14:46:16.438Z,6.20
2022-10-21T14:51:21.457Z,5.93
2022-10-21T14:56:36.811Z,5.22
2022-10-21T15:01:42.836Z,6.05
2022-10-21T15:07:00.423Z,5.63
2022-10-21T15:12:18.495Z,6.03
2022-10-21T15:17:21.391Z,6.00
2022-10-21T15:22:34.779Z,5.27
2022-10-21T15:27:42.608Z,5.55
2022-10-21T15:32:45.417Z,5.17
2022-10-21T15:37:51.543Z,5.57
2022-10-21T15:42:53.391Z,5.72
2022-10-21T15:47:55.717Z,4.97
2022-10-21T15:52:57.463Z,5.28
2022-10-21T15:57:59.143Z,6.70
2022-10-21T16:03:01.131Z,5.15
2022-10-21T16:08:02.866Z,5.20
2022-10-21T16:13:04.568Z,5.88
2022-10-21T16:18:12.070Z,5.25
2022-10-21T16:23:13.735Z,6.10
2022-10-21T16:28:15.488Z,5.77
2022-10-21T16:33:17.207Z,6.17
2022-10-21T16:43:20.797Z,5.57
2022-10-21T16:48:22.472Z,6.17
2022-10-21T16:53:24.191Z,5.80
2022-10-21T16:58:25.916Z,6.90
2022-10-21T17:03:27.606Z,5.93
2022-10-21T17:08:29.309Z,6.65
2022-10-21T17:13:30.998Z,7.03
2022-10-21T17:18:32.673Z,6.95
2022-10-21T17:23:34.418Z,6.72
2022-10-21T17:28:36.129Z,6.28
2022-10-21T17:33:37.886Z,6.82
2022-10-21T17:38:39.984Z,5.85
2022-10-21T17:43:42.163Z,6.07
2022-10-21T17:48:43.896Z,7.03
2022-10-21T17:53:51.971Z,7.80
2022-10-21T17:58:55.810Z,6.53
2022-10-21T18:03:58.438Z,5.80
2022-10-21T18:09:00.292Z,6.60
2022-10-21T18:14:02.039Z,5.70
2022-10-21T18:19:03.723Z,6.07
2022-10-21T18:24:09.896Z,6.23
2022-10-21T18:29:14.004Z,5.38
2022-10-21T18:34:15.989Z,6.50
2022-10-21T18:39:17.840Z,6.17
2022-10-21T18:44:19.558Z,6.27
2022-10-21T18:49:21.481Z,6.07
2022-10-21T18:54:23.248Z,6.37
2022-10-21T18:59:25.034Z,7.00
2022-10-21T19:04:26.688Z,6.87
2022-10-21T19:09:28.543Z,6.00
2022-10-21T19:14:30.385Z,5.90
2022-10-21T19:19:35.851Z,6.10
2022-10-21T19:24:38.855Z,5.80
2022-10-21T19:29:40.563Z,7.23
2022-10-21T19:34:42.601Z,6.53
2022-10-21T19:39:44.312Z,6.13
2022-10-21T19:44:45.985Z,6.07
2022-10-21T19:49:47.620Z,5.57
2022-10-21T19:54:49.859Z,6.07
2022-10-21T19:59:51.573Z,5.00
2022-10-21T20:04:53.285Z,5.57
2022-10-21T20:09:54.983Z,5.35
2022-10-21T20:14:56.660Z,5.78
2022-10-21T20:19:58.375Z,5.60
2022-10-21T20:25:00.096Z,4.63
2022-10-21T20:30:01.859Z,4.50
2022-10-21T20:35:03.849Z,5.47
2022-10-21T20:40:06.103Z,6.18
2022-10-21T20:45:08.225Z,5.22
2022-10-21T20:50:10.056Z,4.67
2022-10-21T20:55:11.934Z,5.47
2022-10-21T21:00:13.855Z,4.80
2022-10-21T21:05:15.618Z,5.30
2022-10-21T21:10:17.476Z,5.20
2022-10-21T21:15:19.168Z,5.13
2022-10-21T21:20:21.196Z,5.22
2022-10-21T21:25:22.883Z,4.35
2022-10-21T21:30:24.536Z,4.30
2022-10-21T21:35:26.246Z,4.57
2022-10-21T21:40:27.937Z,4.70
2022-10-21T21:45:29.609Z,4.78
2022-10-21T21:50:31.267Z,4.50
2022-10-21T21:55:33.055Z,4.67
2022-10-21T22:00:35.497Z,4.30
2022-10-21T22:05:37.254Z,4.30
2022-10-21T22:10:39.039Z,4.43
2022-10-21T22:15:48.222Z,4.88
2022-10-21T22:20:50.236Z,4.40
2022-10-21T22:25:51.936Z,5.60
2022-10-21T22:31:01.948Z,5.28
2022-10-21T22:36:04.911Z,5.03
2022-10-21T22:41:09.966Z,3.97
2022-10-21T22:46:29.715Z,4.30
2022-10-21T22:51:35.552Z,5.00
2022-10-21T22:56:37.480Z,4.73
2022-10-21T23:01:39.146Z,4.17
2022-10-21T23:06:40.869Z,4.73
2022-10-21T23:11:42.622Z,4.23
2022-10-21T23:16:44.348Z,4.70
2022-10-21T23:21:46.057Z,4.73
2022-10-21T23:26:47.909Z,4.57
2022-10-21T23:31:49.600Z,4.23
2022-10-21T23:36:51.338Z,5.05
2022-10-21T23:41:53.019Z,4.63
2022-10-21T23:46:55.470Z,4.30
2022-10-21T23:51:57.157Z,4.75
2022-10-21T23:56:58.887Z,5.13
