createdAt,value
2018-03-01T00:02:54.187Z,47.50
2018-03-01T00:07:56.770Z,47.60
2018-03-01T00:12:59.479Z,47.80
2018-03-01T00:18:02.032Z,47.50
2018-03-01T00:23:04.840Z,47.90
2018-03-01T00:28:07.515Z,47.90
2018-03-01T00:33:10.364Z,48.10
2018-03-01T00:38:12.972Z,48.00
2018-03-01T00:43:15.512Z,49.00
2018-03-01T00:48:18.256Z,48.50
2018-03-01T00:53:20.879Z,48.70
2018-03-01T00:58:23.469Z,48.90
2018-03-01T01:03:26.125Z,48.90
2018-03-01T01:08:28.762Z,49.00
2018-03-01T01:13:32.089Z,49.70
2018-03-01T01:18:35.449Z,49.20
2018-03-01T01:23:38.406Z,49.80
2018-03-01T01:28:41.195Z,49.30
2018-03-01T01:33:44.503Z,49.40
2018-03-01T01:38:47.027Z,49.40
2018-03-01T01:43:49.589Z,49.30
2018-03-01T01:48:53.400Z,49.80
2018-03-01T01:53:55.985Z,49.60
2018-03-01T01:58:58.660Z,49.50
2018-03-01T02:04:01.202Z,49.60
2018-03-01T02:09:03.877Z,49.60
2018-03-01T02:14:06.565Z,49.60
2018-03-01T02:19:09.107Z,49.80
2018-03-01T02:24:11.885Z,49.80
2018-03-01T02:29:16.201Z,50.00
2018-03-01T02:34:18.745Z,49.90
2018-03-01T02:39:21.401Z,50.10
2018-03-01T02:44:24.492Z,50.10
2018-03-01T02:49:27.057Z,50.00
2018-03-01T02:54:29.646Z,50.30
2018-03-01T02:59:32.235Z,50.30
2018-03-01T03:04:34.841Z,50.30
2018-03-01T03:09:37.425Z,50.30
2018-03-01T03:14:40.664Z,50.30
2018-03-01T03:19:44.967Z,50.40
2018-03-01T03:24:47.547Z,50.50
2018-03-01T03:29:50.898Z,50.70
2018-03-01T03:34:53.522Z,50.60
2018-03-01T03:39:56.051Z,50.80
2018-03-01T03:44:58.582Z,50.80
2018-03-01T03:50:01.155Z,50.70
2018-03-01T03:55:03.756Z,50.80
2018-03-01T04:00:06.382Z,50.70
2018-03-01T04:05:08.922Z,50.70
2018-03-01T04:10:11.577Z,50.80
2018-03-01T04:15:14.623Z,50.80
2018-03-01T04:20:17.176Z,50.70
2018-03-01T04:25:19.818Z,50.70
2018-03-01T04:30:22.368Z,50.70
2018-03-01T04:35:24.987Z,50.70
2018-03-01T04:40:28.461Z,50.70
2018-03-01T04:45:30.994Z,50.60
2018-03-01T04:50:33.524Z,50.60
2018-03-01T04:55:36.108Z,50.50
2018-03-01T05:00:38.653Z,50.40
2018-03-01T05:05:41.379Z,50.40
2018-03-01T05:10:43.966Z,50.50
2018-03-01T05:15:46.807Z,50.30
2018-03-01T05:20:49.395Z,50.30
2018-03-01T05:25:52.336Z,50.30
2018-03-01T05:30:55.202Z,50.30
2018-03-01T05:35:57.771Z,50.40
2018-03-01T05:41:01.383Z,50.30
2018-03-01T05:46:04.723Z,50.30
2018-03-01T05:51:07.301Z,50.30
2018-03-01T05:56:09.979Z,50.30
2018-03-01T06:01:12.562Z,50.10
2018-03-01T06:06:16.225Z,50.40
2018-03-01T06:11:19.110Z,50.10
2018-03-01T06:16:21.829Z,50.10
2018-03-01T06:21:24.420Z,50.00
2018-03-01T06:26:26.978Z,50.00
2018-03-01T06:31:30.181Z,49.80
2018-03-01T06:36:33.535Z,49.80
2018-03-01T06:41:36.752Z,49.80
2018-03-01T06:46:39.313Z,49.70
2018-03-01T06:51:42.243Z,49.70
2018-03-01T06:56:44.900Z,50.30
2018-03-01T07:01:47.471Z,49.60
2018-03-01T07:06:50.108Z,49.60
2018-03-01T07:11:53.226Z,49.50
2018-03-01T07:16:55.831Z,49.50
2018-03-01T07:21:58.734Z,49.50
2018-03-01T07:27:01.821Z,49.60
2018-03-01T07:32:05.231Z,49.40
2018-03-01T07:37:07.933Z,49.40
2018-03-01T07:42:10.859Z,49.30
2018-03-01T07:47:13.461Z,49.30
2018-03-01T07:52:16.045Z,49.30
2018-03-01T07:57:18.679Z,49.10
2018-03-01T08:02:21.261Z,49.10
2018-03-01T08:07:24.596Z,49.00
2018-03-01T08:12:28.099Z,48.80
2018-03-01T08:17:30.706Z,49.10
2018-03-01T08:22:33.280Z,49.00
2018-03-01T08:27:36.228Z,48.80
2018-03-01T08:32:39.361Z,49.60
2018-03-01T08:37:41.929Z,48.70
2018-03-01T08:42:45.381Z,48.50
2018-03-01T08:47:47.996Z,48.50
2018-03-01T08:52:51.125Z,48.50
2018-03-01T08:57:53.728Z,48.40
2018-03-01T09:02:56.611Z,48.40
2018-03-01T09:07:59.204Z,48.40
2018-03-01T09:13:01.941Z,48.20
2018-03-01T09:18:04.539Z,48.20
2018-03-01T09:23:08.339Z,48.30
2018-03-01T09:28:10.962Z,48.10
2018-03-01T09:33:13.894Z,48.40
2018-03-01T09:38:16.653Z,48.20
2018-03-01T09:43:19.655Z,48.00
2018-03-01T09:48:23.029Z,47.40
2018-03-01T09:53:25.670Z,47.40
2018-03-01T09:58:28.345Z,46.50
2018-03-01T10:03:31.490Z,46.70
2018-03-01T10:08:34.179Z,46.40
2018-03-01T10:13:37.171Z,46.20
2018-03-01T10:18:39.888Z,46.10
2018-03-01T10:23:42.461Z,45.90
2018-03-01T10:28:45.032Z,45.70
2018-03-01T10:33:47.554Z,45.50
2018-03-01T10:38:50.111Z,45.60
2018-03-01T10:43:53.405Z,45.40
2018-03-01T10:48:56.005Z,45.30
2018-03-01T10:53:58.608Z,45.10
2018-03-01T10:59:01.175Z,44.90
2018-03-01T11:04:03.841Z,44.80
2018-03-01T11:09:06.429Z,44.70
2018-03-01T11:14:09.793Z,44.60
2018-03-01T11:19:12.418Z,44.30
2018-03-01T11:24:15.175Z,44.40
2018-03-01T11:29:17.743Z,44.10
2018-03-01T11:34:20.618Z,44.00
2018-03-01T11:39:23.188Z,44.50
2018-03-01T11:44:25.865Z,43.80
2018-03-01T11:49:28.440Z,43.70
2018-03-01T11:54:31.079Z,43.40
2018-03-01T11:59:33.662Z,43.40
2018-03-01T12:04:36.531Z,43.20
2018-03-01T12:09:39.169Z,43.00
2018-03-01T12:14:41.724Z,42.80
2018-03-01T12:19:44.299Z,42.90
2018-03-01T12:24:46.883Z,42.70
2018-03-01T12:29:49.438Z,42.50
2018-03-01T12:34:52.020Z,42.60
2018-03-01T12:39:54.570Z,42.50
2018-03-01T12:44:57.476Z,42.50
2018-03-01T12:50:00.097Z,42.40
2018-03-01T12:55:03.011Z,42.40
2018-03-01T13:00:05.610Z,42.20
2018-03-01T13:05:08.690Z,42.30
2018-03-01T13:10:12.022Z,42.80
2018-03-01T13:15:14.608Z,42.80
2018-03-01T13:20:17.217Z,42.50
2018-03-01T13:25:20.175Z,42.50
2018-03-01T13:30:26.134Z,42.70
2018-03-01T13:35:46.571Z,42.60
2018-03-01T13:40:49.914Z,42.60
2018-03-01T13:46:04.270Z,42.60
2018-03-01T13:51:06.876Z,42.60
2018-03-01T13:56:09.434Z,42.60
2018-03-01T14:01:12.239Z,42.70
2018-03-01T14:06:15.025Z,42.70
2018-03-01T14:11:18.378Z,42.60
2018-03-01T14:16:20.967Z,42.60
2018-03-01T14:21:23.520Z,42.60
2018-03-01T14:26:27.979Z,42.50
2018-03-01T14:31:31.345Z,42.40
2018-03-01T14:36:34.470Z,42.40
2018-03-01T14:41:37.130Z,42.40
2018-03-01T14:46:40.134Z,42.40
2018-03-01T14:51:43.355Z,42.40
2018-03-01T14:56:46.040Z,42.40
2018-03-01T15:01:48.729Z,42.30
2018-03-01T15:06:51.341Z,42.20
2018-03-01T15:11:54.093Z,42.00
2018-03-01T15:16:57.478Z,42.10
2018-03-01T15:22:00.153Z,41.80
2018-03-01T15:27:02.758Z,41.90
2018-03-01T15:32:05.351Z,41.70
2018-03-01T15:37:08.036Z,42.20
2018-03-01T15:42:10.776Z,41.50
2018-03-01T15:47:13.433Z,41.60
2018-03-01T15:52:16.085Z,41.40
2018-03-01T15:57:19.664Z,41.40
2018-03-01T16:02:22.384Z,41.30
2018-03-01T16:07:25.079Z,41.40
2018-03-01T16:12:27.702Z,41.30
2018-03-01T16:17:30.342Z,41.20
2018-03-01T16:22:32.958Z,41.80
2018-03-01T16:27:35.518Z,42.30
2018-03-01T16:32:38.077Z,42.80
2018-03-01T16:37:40.723Z,43.70
2018-03-01T16:42:43.381Z,43.80
2018-03-01T16:47:46.696Z,45.20
2018-03-01T16:52:49.277Z,45.10
2018-03-01T16:57:52.199Z,46.40
2018-03-01T17:02:54.946Z,47.70
2018-03-01T17:07:57.790Z,46.40
2018-03-01T17:13:00.433Z,45.70
2018-03-01T17:18:03.024Z,45.30
2018-03-01T17:23:05.766Z,44.70
2018-03-01T17:28:08.375Z,44.40
2018-03-01T17:33:10.952Z,44.00
2018-03-01T17:38:13.581Z,43.90
2018-03-01T17:43:16.380Z,43.60
2018-03-01T17:48:19.074Z,43.50
2018-03-01T17:53:22.065Z,43.30
2018-03-01T17:58:25.006Z,43.10
2018-03-01T18:03:27.580Z,42.80
2018-03-01T18:08:30.177Z,42.70
2018-03-01T18:13:33.048Z,42.60
2018-03-01T18:18:35.887Z,42.40
2018-03-01T18:23:38.631Z,42.30
2018-03-01T18:28:41.309Z,42.20
2018-03-01T18:33:44.373Z,42.30
2018-03-01T18:38:48.236Z,42.30
2018-03-01T18:43:52.010Z,42.20
2018-03-01T18:48:54.676Z,42.20
2018-03-01T18:53:58.376Z,41.90
2018-03-01T18:59:01.541Z,41.90
2018-03-01T19:04:04.136Z,41.70
2018-03-01T19:09:06.766Z,41.50
2018-03-01T19:14:09.382Z,41.70
2018-03-01T19:19:12.166Z,41.60
2018-03-01T19:24:14.825Z,41.40
2018-03-01T19:29:17.504Z,41.70
2018-03-01T19:34:21.086Z,41.30
2018-03-01T19:39:23.665Z,41.20
2018-03-01T19:44:26.277Z,41.20
2018-03-01T19:49:29.443Z,41.10
2018-03-01T19:54:32.029Z,41.30
2018-03-01T19:59:34.602Z,41.30
2018-03-01T20:04:37.179Z,41.10
2018-03-01T20:09:39.758Z,41.20
2018-03-01T20:14:42.358Z,41.20
2018-03-01T20:19:44.972Z,41.70
2018-03-01T20:24:47.557Z,41.10
2018-03-01T20:29:50.124Z,40.90
2018-03-01T20:34:53.288Z,41.00
2018-03-01T20:39:55.861Z,40.60
2018-03-01T20:44:59.861Z,40.90
2018-03-01T20:50:02.430Z,40.60
2018-03-01T20:55:05.330Z,41.00
2018-03-01T21:00:08.628Z,40.50
2018-03-01T21:05:11.219Z,40.30
2018-03-01T21:10:13.979Z,42.00
2018-03-01T21:15:16.692Z,42.80
2018-03-01T21:20:19.272Z,44.00
2018-03-01T21:25:21.993Z,42.70
2018-03-01T21:30:25.366Z,45.30
2018-03-01T21:35:27.946Z,45.30
2018-03-01T21:40:31.874Z,46.10
2018-03-01T21:45:34.650Z,45.70
2018-03-01T21:50:37.599Z,44.60
2018-03-01T21:55:40.226Z,46.20
2018-03-01T22:00:42.878Z,46.90
2018-03-01T22:05:45.484Z,46.20
2018-03-01T22:10:48.410Z,46.40
2018-03-01T22:15:51.120Z,47.40
2018-03-01T22:20:55.201Z,46.10
2018-03-01T22:25:57.875Z,50.60
2018-03-01T22:31:01.250Z,48.00
2018-03-01T22:36:04.286Z,50.90
2018-03-01T22:41:07.089Z,51.20
2018-03-01T22:46:13.091Z,51.70
2018-03-01T22:51:15.788Z,52.20
2018-03-01T22:56:18.550Z,52.30
2018-03-01T23:01:21.153Z,52.60
2018-03-01T23:06:23.939Z,53.00
2018-03-01T23:11:26.727Z,53.40
2018-03-01T23:16:30.384Z,53.80
2018-03-01T23:21:33.467Z,53.80
2018-03-01T23:26:36.154Z,53.90
2018-03-01T23:31:39.262Z,54.00
2018-03-01T23:36:42.163Z,54.00
2018-03-01T23:41:45.609Z,54.50
2018-03-01T23:46:48.168Z,54.50
2018-03-01T23:51:51.623Z,54.70
2018-03-01T23:56:54.586Z,54.70
