createdAt,value
2022-12-23T00:01:28.665Z,2.70
2022-12-23T00:03:59.426Z,2.60
2022-12-23T00:06:26.552Z,2.50
2022-12-23T00:08:58.651Z,2.50
2022-12-23T00:11:26.409Z,2.47
2022-12-23T00:14:16.532Z,2.70
2022-12-23T00:16:47.749Z,2.63
2022-12-23T00:19:14.683Z,2.60
2022-12-23T00:21:41.558Z,2.30
2022-12-23T00:24:08.468Z,2.67
2022-12-23T00:26:35.309Z,2.45
2022-12-23T00:29:02.274Z,2.33
2022-12-23T00:31:29.278Z,2.63
2022-12-23T00:33:56.257Z,2.60
2022-12-23T00:36:27.508Z,2.50
2022-12-23T00:39:14.248Z,2.50
2022-12-23T00:41:59.515Z,2.72
2022-12-23T00:44:26.681Z,2.30
2022-12-23T00:46:53.637Z,2.60
2022-12-23T00:49:39.607Z,2.38
2022-12-23T00:52:12.676Z,2.65
2022-12-23T00:54:39.597Z,2.22
2022-12-23T00:57:06.699Z,2.50
2022-12-23T00:59:34.320Z,2.40
2022-12-23T01:02:19.644Z,2.60
2022-12-23T01:05:05.059Z,2.88
2022-12-23T01:07:31.906Z,2.40
2022-12-23T01:09:58.754Z,2.30
2022-12-23T01:12:25.644Z,2.33
2022-12-23T01:14:53.779Z,2.05
2022-12-23T01:17:20.715Z,2.40
2022-12-23T01:19:47.651Z,2.30
2022-12-23T01:22:14.516Z,2.55
2022-12-23T01:24:41.362Z,2.45
2022-12-23T01:27:08.262Z,2.30
2022-12-23T01:29:35.052Z,2.42
2022-12-23T01:32:02.002Z,2.22
2022-12-23T01:34:36.188Z,2.20
2022-12-23T01:37:03.801Z,2.50
2022-12-23T01:39:30.616Z,2.30
2022-12-23T01:42:16.246Z,2.40
2022-12-23T01:45:00.614Z,2.17
2022-12-23T01:47:33.497Z,2.40
2022-12-23T01:50:07.903Z,2.22
2022-12-23T01:52:43.636Z,2.38
2022-12-23T01:55:10.960Z,2.20
2022-12-23T01:57:40.211Z,2.30
2022-12-23T02:00:29.292Z,2.20
2022-12-23T02:03:14.698Z,2.40
2022-12-23T02:05:44.525Z,2.20
2022-12-23T02:08:30.088Z,2.22
2022-12-23T02:11:28.234Z,2.38
2022-12-23T02:14:46.065Z,2.40
2022-12-23T02:17:33.794Z,2.10
2022-12-23T02:20:09.440Z,2.35
2022-12-23T02:22:44.861Z,2.30
2022-12-23T02:25:33.730Z,2.25
2022-12-23T02:28:33.500Z,2.10
2022-12-23T02:31:20.106Z,2.30
2022-12-23T02:34:22.226Z,2.15
2022-12-23T02:37:18.976Z,2.10
2022-12-23T02:40:11.570Z,2.20
2022-12-23T02:42:41.204Z,2.00
2022-12-23T02:45:14.450Z,2.10
2022-12-23T02:47:45.134Z,2.25
2022-12-23T02:50:28.406Z,2.00
2022-12-23T02:52:57.399Z,2.00
2022-12-23T02:55:29.353Z,1.90
2022-12-23T02:57:57.473Z,2.03
2022-12-23T03:00:24.521Z,2.13
2022-12-23T03:02:51.523Z,2.13
2022-12-23T03:05:25.630Z,2.15
2022-12-23T03:07:54.555Z,2.03
2022-12-23T03:10:29.254Z,2.08
2022-12-23T03:13:19.319Z,2.05
2022-12-23T03:15:57.425Z,2.10
2022-12-23T03:18:35.903Z,1.88
2022-12-23T03:21:17.741Z,2.10
2022-12-23T03:23:55.519Z,2.10
2022-12-23T03:26:51.921Z,1.80
2022-12-23T03:29:29.729Z,1.90
2022-12-23T03:31:59.129Z,2.00
2022-12-23T03:34:30.228Z,1.90
2022-12-23T03:37:00.884Z,2.08
2022-12-23T03:39:32.017Z,2.08
2022-12-23T03:42:13.106Z,2.10
2022-12-23T03:45:03.599Z,1.90
2022-12-23T03:47:49.291Z,1.85
2022-12-23T03:50:18.022Z,2.00
2022-12-23T03:52:52.968Z,1.95
2022-12-23T03:55:31.131Z,1.92
2022-12-23T03:58:24.519Z,2.00
2022-12-23T04:01:10.881Z,2.03
2022-12-23T04:03:54.025Z,2.00
2022-12-23T04:06:21.512Z,1.80
2022-12-23T04:08:48.853Z,1.80
2022-12-23T04:11:16.054Z,2.00
2022-12-23T04:13:42.892Z,2.00
2022-12-23T04:16:10.412Z,1.88
2022-12-23T04:18:37.282Z,1.83
2022-12-23T04:21:04.331Z,1.88
2022-12-23T04:23:31.463Z,1.90
2022-12-23T04:25:58.305Z,1.80
2022-12-23T04:28:25.192Z,1.80
2022-12-23T04:30:52.029Z,2.10
2022-12-23T04:33:18.910Z,1.80
2022-12-23T04:35:45.721Z,1.85
2022-12-23T04:38:12.574Z,2.00
2022-12-23T04:40:39.441Z,1.90
2022-12-23T04:43:06.342Z,1.85
2022-12-23T04:45:33.403Z,1.77
2022-12-23T04:48:00.270Z,1.80
2022-12-23T04:50:27.130Z,1.88
2022-12-23T04:52:54.014Z,1.92
2022-12-23T04:55:20.876Z,1.80
2022-12-23T04:57:47.767Z,1.80
2022-12-23T05:00:15.131Z,1.92
2022-12-23T05:02:42.123Z,1.70
2022-12-23T05:05:09.216Z,1.98
2022-12-23T05:07:36.185Z,1.70
2022-12-23T05:10:03.139Z,2.00
2022-12-23T05:12:30.385Z,1.88
2022-12-23T05:14:57.346Z,2.10
2022-12-23T05:17:24.362Z,1.63
2022-12-23T05:19:51.338Z,1.70
2022-12-23T05:22:18.343Z,1.70
2022-12-23T05:24:45.210Z,1.75
2022-12-23T05:27:12.056Z,1.70
2022-12-23T05:29:38.954Z,1.80
2022-12-23T05:32:06.873Z,1.70
2022-12-23T05:34:33.787Z,1.70
2022-12-23T05:37:00.656Z,1.80
2022-12-23T05:39:27.484Z,1.80
2022-12-23T05:41:54.313Z,1.70
2022-12-23T05:44:21.178Z,1.80
2022-12-23T05:46:48.019Z,1.70
2022-12-23T05:49:14.986Z,1.65
2022-12-23T05:51:41.831Z,1.70
2022-12-23T05:54:08.726Z,1.60
2022-12-23T05:56:35.575Z,1.90
2022-12-23T05:59:03.252Z,1.70
2022-12-23T06:01:30.139Z,1.70
2022-12-23T06:03:57.216Z,1.60
2022-12-23T06:06:24.082Z,1.60
2022-12-23T06:08:55.784Z,1.58
2022-12-23T06:11:26.124Z,1.60
2022-12-23T06:13:53.008Z,1.67
2022-12-23T06:16:19.960Z,1.60
2022-12-23T06:18:46.881Z,1.60
2022-12-23T06:21:13.755Z,1.77
2022-12-23T06:23:40.637Z,1.70
2022-12-23T06:26:07.502Z,1.45
2022-12-23T06:28:34.400Z,1.70
2022-12-23T06:31:01.251Z,1.48
2022-12-23T06:33:28.163Z,1.60
2022-12-23T06:35:55.102Z,1.80
2022-12-23T06:38:21.975Z,1.70
2022-12-23T06:40:48.924Z,1.70
2022-12-23T06:43:15.915Z,1.58
2022-12-23T06:45:46.922Z,1.40
2022-12-23T06:48:13.960Z,1.65
2022-12-23T06:50:40.805Z,1.33
2022-12-23T06:53:07.864Z,1.60
2022-12-23T06:55:34.804Z,1.70
2022-12-23T06:58:01.657Z,1.50
2022-12-23T07:00:28.563Z,1.60
2022-12-23T07:02:55.607Z,1.50
2022-12-23T07:05:22.673Z,1.52
2022-12-23T07:07:49.586Z,1.80
2022-12-23T07:10:16.499Z,1.50
2022-12-23T07:12:47.525Z,1.60
2022-12-23T07:15:17.338Z,1.75
2022-12-23T07:17:44.209Z,1.50
2022-12-23T07:20:13.463Z,1.50
2022-12-23T07:25:07.766Z,1.40
2022-12-23T07:27:35.347Z,1.45
2022-12-23T07:30:02.454Z,1.80
2022-12-23T07:32:29.286Z,1.83
2022-12-23T07:34:56.168Z,3.63
2022-12-23T07:37:23.063Z,3.72
2022-12-23T07:39:49.929Z,2.85
2022-12-23T07:42:43.705Z,2.80
2022-12-23T07:45:04.801Z,2.50
2022-12-23T07:47:31.859Z,2.80
2022-12-23T07:49:58.736Z,2.58
2022-12-23T07:52:25.604Z,2.70
2022-12-23T07:54:52.558Z,2.00
2022-12-23T07:57:19.474Z,2.30
2022-12-23T07:59:46.306Z,2.03
2022-12-23T08:02:13.365Z,2.55
2022-12-23T08:04:45.870Z,2.08
2022-12-23T08:07:13.461Z,2.10
2022-12-23T08:09:40.405Z,2.30
2022-12-23T08:12:07.423Z,2.00
2022-12-23T08:14:34.295Z,1.95
2022-12-23T08:17:01.221Z,2.10
2022-12-23T08:19:28.088Z,2.00
2022-12-23T08:21:54.991Z,1.90
2022-12-23T08:24:21.864Z,1.65
2022-12-23T08:26:48.765Z,1.90
2022-12-23T08:29:15.734Z,1.65
2022-12-23T08:31:42.796Z,1.42
2022-12-23T08:34:10.576Z,1.80
2022-12-23T08:36:37.607Z,1.60
2022-12-23T08:39:08.459Z,1.80
2022-12-23T08:41:40.940Z,2.00
2022-12-23T08:44:08.041Z,1.98
2022-12-23T08:46:35.701Z,2.00
2022-12-23T08:49:02.865Z,1.80
2022-12-23T08:51:29.954Z,2.00
2022-12-23T08:54:00.918Z,1.77
2022-12-23T08:56:34.089Z,2.03
2022-12-23T08:59:01.665Z,2.03
2022-12-23T09:01:30.687Z,2.13
2022-12-23T09:03:57.890Z,2.30
2022-12-23T09:06:29.677Z,2.10
2022-12-23T09:08:57.728Z,2.00
2022-12-23T09:11:26.583Z,1.92
2022-12-23T09:13:53.716Z,1.92
2022-12-23T09:16:21.273Z,2.08
2022-12-23T09:18:48.392Z,2.10
2022-12-23T09:21:20.893Z,2.10
2022-12-23T09:23:48.200Z,2.10
2022-12-23T09:26:41.512Z,1.90
2022-12-23T09:29:08.375Z,2.10
2022-12-23T09:31:37.685Z,2.53
2022-12-23T09:34:05.475Z,2.72
2022-12-23T09:36:32.507Z,2.40
2022-12-23T09:38:59.714Z,2.30
2022-12-23T09:41:34.433Z,2.40
2022-12-23T09:44:16.162Z,2.75
2022-12-23T09:46:48.588Z,2.50
2022-12-23T09:49:17.549Z,2.60
2022-12-23T09:51:45.523Z,2.45
2022-12-23T09:54:20.674Z,2.50
2022-12-23T09:56:54.920Z,2.47
2022-12-23T09:59:48.860Z,2.63
2022-12-23T10:02:33.809Z,2.70
2022-12-23T10:05:38.696Z,2.50
2022-12-23T10:08:33.637Z,2.40
2022-12-23T10:11:32.841Z,2.63
2022-12-23T10:14:15.808Z,2.78
2022-12-23T10:16:45.681Z,2.80
2022-12-23T10:19:25.662Z,2.60
2022-12-23T10:22:04.380Z,2.85
2022-12-23T10:24:39.052Z,2.92
2022-12-23T10:27:25.989Z,2.80
2022-12-23T10:29:52.874Z,2.60
2022-12-23T10:32:54.909Z,2.60
2022-12-23T10:35:37.058Z,2.72
2022-12-23T10:38:36.137Z,2.53
2022-12-23T10:41:15.299Z,2.80
2022-12-23T10:44:04.309Z,2.78
2022-12-23T10:46:46.218Z,2.50
2022-12-23T10:49:22.425Z,2.78
2022-12-23T10:51:59.043Z,2.65
2022-12-23T10:54:34.408Z,2.60
2022-12-23T10:57:02.125Z,2.78
2022-12-23T10:59:33.608Z,2.58
2022-12-23T11:02:12.689Z,2.50
2022-12-23T11:04:41.999Z,2.85
2022-12-23T11:10:06.229Z,2.40
2022-12-23T11:12:45.276Z,2.70
2022-12-23T11:15:28.953Z,2.60
2022-12-23T11:18:12.244Z,2.90
2022-12-23T11:20:41.786Z,2.83
2022-12-23T11:23:25.354Z,3.30
2022-12-23T11:26:04.310Z,2.92
2022-12-23T11:28:32.954Z,3.13
2022-12-23T11:31:08.188Z,3.30
2022-12-23T11:33:41.171Z,3.00
2022-12-23T11:36:15.453Z,2.88
2022-12-23T11:38:51.548Z,2.85
2022-12-23T11:41:24.222Z,2.88
2022-12-23T11:44:04.276Z,2.75
2022-12-23T11:46:33.082Z,2.40
2022-12-23T11:49:25.005Z,2.72
2022-12-23T11:52:10.005Z,2.60
2022-12-23T11:54:37.444Z,2.80
2022-12-23T11:57:07.781Z,2.80
2022-12-23T11:59:40.794Z,2.50
2022-12-23T12:02:18.656Z,2.35
2022-12-23T12:04:58.026Z,2.28
2022-12-23T12:07:25.903Z,2.40
2022-12-23T12:09:53.215Z,2.50
2022-12-23T12:12:21.160Z,2.15
2022-12-23T12:14:55.931Z,2.25
2022-12-23T12:17:42.531Z,2.05
2022-12-23T12:20:22.925Z,2.22
2022-12-23T12:22:53.257Z,2.15
2022-12-23T12:25:22.797Z,2.15
2022-12-23T12:27:58.228Z,2.10
2022-12-23T12:30:31.885Z,2.10
2022-12-23T12:33:11.811Z,2.20
2022-12-23T12:35:43.776Z,2.05
2022-12-23T12:38:21.512Z,2.17
2022-12-23T12:40:54.818Z,2.10
2022-12-23T12:43:28.912Z,2.20
2022-12-23T12:46:06.355Z,2.28
2022-12-23T12:49:15.833Z,2.30
2022-12-23T12:51:54.491Z,2.13
2022-12-23T12:54:39.870Z,2.40
2022-12-23T12:57:13.476Z,2.00
2022-12-23T12:59:41.360Z,2.20
2022-12-23T13:02:43.403Z,2.00
2022-12-23T13:05:46.040Z,1.95
2022-12-23T13:08:51.144Z,2.05
2022-12-23T13:11:28.125Z,2.10
2022-12-23T13:14:23.541Z,1.80
2022-12-23T13:17:15.711Z,2.00
2022-12-23T13:19:45.982Z,1.80
2022-12-23T13:22:33.619Z,2.10
2022-12-23T13:25:18.912Z,1.67
2022-12-23T13:27:58.624Z,2.00
2022-12-23T13:30:32.564Z,1.77
2022-12-23T13:33:18.974Z,1.95
2022-12-23T13:35:59.716Z,1.90
2022-12-23T13:39:08.279Z,1.85
2022-12-23T13:41:44.479Z,1.70
2022-12-23T13:44:13.560Z,1.80
2022-12-23T13:47:27.646Z,1.90
2022-12-23T13:50:10.517Z,1.90
2022-12-23T13:53:11.488Z,1.90
2022-12-23T13:56:01.548Z,1.80
2022-12-23T13:58:31.284Z,2.28
2022-12-23T14:01:20.797Z,2.08
2022-12-23T14:03:51.257Z,2.10
2022-12-23T14:06:40.855Z,2.10
2022-12-23T14:09:07.855Z,2.00
2022-12-23T14:11:34.837Z,2.15
2022-12-23T14:14:06.543Z,2.20
2022-12-23T14:16:55.163Z,2.22
2022-12-23T14:19:30.731Z,2.20
2022-12-23T14:22:09.369Z,2.15
2022-12-23T14:25:03.844Z,2.08
2022-12-23T14:27:33.785Z,1.90
2022-12-23T14:30:17.666Z,1.80
2022-12-23T14:32:51.303Z,2.00
2022-12-23T14:35:28.395Z,2.00
2022-12-23T14:38:14.195Z,2.10
2022-12-23T14:40:43.946Z,2.00
2022-12-23T14:43:23.225Z,2.13
2022-12-23T14:45:52.261Z,2.20
2022-12-23T14:48:34.596Z,2.00
2022-12-23T14:51:24.724Z,2.17
2022-12-23T14:53:52.442Z,2.00
2022-12-23T14:56:19.290Z,2.15
2022-12-23T14:58:46.091Z,2.20
2022-12-23T15:01:20.196Z,2.45
2022-12-23T15:03:57.398Z,2.30
2022-12-23T15:06:35.813Z,2.20
2022-12-23T15:09:02.966Z,2.13
2022-12-23T15:11:32.774Z,2.10
2022-12-23T15:14:03.142Z,2.15
2022-12-23T15:16:38.681Z,2.20
2022-12-23T15:19:26.541Z,2.13
2022-12-23T15:22:21.211Z,2.30
2022-12-23T15:24:49.453Z,2.30
2022-12-23T15:27:27.331Z,2.30
2022-12-23T15:29:55.047Z,2.30
2022-12-23T15:32:23.792Z,2.38
2022-12-23T15:34:51.911Z,2.30
2022-12-23T15:37:25.143Z,2.40
2022-12-23T15:39:57.999Z,2.30
2022-12-23T15:42:31.777Z,2.15
2022-12-23T15:44:58.755Z,2.17
2022-12-23T15:47:31.925Z,2.25
2022-12-23T15:49:59.897Z,2.20
2022-12-23T15:52:28.945Z,2.30
2022-12-23T15:55:03.635Z,4.32
2022-12-23T15:57:31.268Z,6.07
2022-12-23T15:59:58.945Z,5.43
2022-12-23T16:05:35.721Z,4.30
2022-12-23T16:08:29.959Z,3.90
2022-12-23T16:11:17.191Z,3.95
2022-12-23T16:13:59.196Z,4.00
2022-12-23T16:16:33.809Z,4.45
2022-12-23T16:19:00.877Z,4.18
2022-12-23T16:21:34.301Z,3.88
2022-12-23T16:24:02.394Z,4.10
2022-12-23T16:26:29.315Z,3.95
2022-12-23T16:28:59.805Z,3.85
2022-12-23T16:31:26.902Z,3.95
2022-12-23T16:34:00.148Z,3.80
2022-12-23T16:36:27.173Z,3.65
2022-12-23T16:39:08.669Z,4.05
2022-12-23T16:41:35.728Z,4.00
2022-12-23T16:44:03.573Z,4.10
2022-12-23T16:46:36.402Z,4.57
2022-12-23T16:49:05.856Z,3.78
2022-12-23T16:51:34.189Z,3.97
2022-12-23T16:54:01.701Z,3.55
2022-12-23T16:56:34.531Z,3.67
2022-12-23T16:59:01.950Z,3.72
2022-12-23T17:01:32.555Z,3.80
2022-12-23T17:03:59.900Z,3.67
2022-12-23T17:06:27.260Z,3.63
2022-12-23T17:08:54.455Z,3.50
2022-12-23T17:11:42.543Z,3.08
2022-12-23T17:14:18.007Z,3.63
2022-12-23T17:16:46.138Z,2.97
2022-12-23T17:19:13.197Z,2.85
2022-12-23T17:21:40.842Z,3.50
2022-12-23T17:24:14.549Z,3.10
2022-12-23T17:26:41.438Z,3.22
2022-12-23T17:29:10.147Z,3.03
2022-12-23T17:31:37.201Z,2.90
2022-12-23T17:34:04.191Z,3.13
2022-12-23T17:36:31.165Z,3.15
2022-12-23T17:38:58.051Z,2.83
2022-12-23T17:41:30.907Z,2.85
2022-12-23T17:43:58.230Z,3.00
2022-12-23T17:46:26.238Z,3.10
2022-12-23T17:48:53.416Z,2.67
2022-12-23T17:51:22.275Z,2.70
2022-12-23T17:53:56.864Z,2.63
2022-12-23T17:56:26.004Z,2.72
2022-12-23T17:58:53.070Z,2.70
2022-12-23T18:01:19.918Z,2.70
2022-12-23T18:03:47.271Z,2.80
2022-12-23T18:06:16.499Z,2.60
2022-12-23T18:11:35.083Z,2.60
2022-12-23T18:14:02.866Z,2.42
2022-12-23T18:16:30.553Z,2.70
2022-12-23T18:18:57.747Z,2.92
2022-12-23T18:21:26.632Z,2.97
2022-12-23T18:23:57.789Z,2.40
2022-12-23T18:26:25.016Z,2.50
2022-12-23T18:28:54.068Z,2.70
2022-12-23T18:33:49.230Z,2.80
2022-12-23T18:36:34.379Z,2.65
2022-12-23T18:39:01.319Z,2.50
2022-12-23T18:41:28.466Z,2.67
2022-12-23T18:43:55.563Z,2.80
2022-12-23T18:46:22.668Z,2.83
2022-12-23T18:48:49.725Z,2.72
2022-12-23T18:51:18.500Z,2.80
2022-12-23T18:53:46.434Z,2.70
2022-12-23T18:56:19.200Z,2.75
2022-12-23T18:58:46.337Z,2.72
2022-12-23T19:01:14.534Z,2.83
2022-12-23T19:03:41.605Z,2.78
2022-12-23T19:06:09.913Z,2.97
2022-12-23T19:08:37.914Z,3.00
2022-12-23T19:11:19.127Z,2.78
2022-12-23T19:13:46.434Z,2.50
2022-12-23T19:16:19.348Z,2.67
2022-12-23T19:18:47.039Z,2.72
2022-12-23T19:21:14.686Z,2.70
2022-12-23T19:23:41.815Z,2.47
2022-12-23T19:26:13.214Z,2.80
2022-12-23T19:28:43.583Z,2.85
2022-12-23T19:31:12.464Z,2.95
2022-12-23T19:33:40.792Z,2.78
2022-12-23T19:36:12.543Z,2.60
2022-12-23T19:38:40.216Z,2.83
2022-12-23T19:41:07.669Z,2.85
2022-12-23T19:43:35.250Z,2.90
2022-12-23T19:46:05.469Z,3.15
2022-12-23T19:48:32.464Z,2.97
2022-12-23T19:51:04.248Z,3.15
2022-12-23T19:53:31.273Z,2.70
2022-12-23T19:56:03.659Z,2.95
2022-12-23T19:58:35.579Z,2.80
2022-12-23T20:01:17.492Z,2.83
2022-12-23T20:03:46.823Z,2.75
2022-12-23T20:06:19.593Z,3.03
2022-12-23T20:08:47.071Z,2.92
2022-12-23T20:11:22.902Z,2.70
2022-12-23T20:13:54.108Z,2.75
2022-12-23T20:16:21.699Z,2.92
2022-12-23T20:18:48.862Z,2.80
2022-12-23T20:21:15.776Z,2.85
2022-12-23T20:23:42.706Z,2.80
2022-12-23T20:26:11.826Z,3.03
2022-12-23T20:28:38.827Z,2.95
2022-12-23T20:31:17.162Z,2.70
2022-12-23T20:33:44.120Z,2.87
2022-12-23T20:36:13.285Z,2.72
2022-12-23T20:41:14.087Z,3.10
2022-12-23T20:43:41.566Z,2.60
2022-12-23T20:46:11.993Z,2.80
2022-12-23T20:48:39.132Z,3.20
2022-12-23T20:51:11.937Z,2.90
2022-12-23T20:53:38.986Z,2.85
2022-12-23T20:56:08.191Z,3.00
2022-12-23T21:01:42.181Z,2.83
2022-12-23T21:04:15.795Z,3.00
2022-12-23T21:06:43.081Z,3.13
2022-12-23T21:09:12.314Z,3.08
2022-12-23T21:11:43.104Z,2.90
2022-12-23T21:14:10.429Z,2.70
2022-12-23T21:16:38.177Z,2.90
2022-12-23T21:19:06.811Z,2.60
2022-12-23T21:21:34.354Z,2.53
2022-12-23T21:24:04.505Z,2.70
2022-12-23T21:26:32.844Z,2.88
2022-12-23T21:29:01.231Z,2.70
2022-12-23T21:31:29.557Z,2.90
2022-12-23T21:33:57.025Z,3.17
2022-12-23T21:36:26.652Z,2.90
2022-12-23T21:38:53.793Z,2.65
2022-12-23T21:41:27.433Z,2.70
2022-12-23T21:43:56.188Z,2.97
2022-12-23T21:46:23.721Z,2.88
2022-12-23T21:48:51.330Z,2.95
2022-12-23T21:51:23.036Z,2.60
2022-12-23T21:53:52.373Z,3.05
2022-12-23T21:56:24.231Z,2.50
2022-12-23T21:58:58.551Z,2.83
2022-12-23T22:01:26.233Z,2.97
2022-12-23T22:03:54.034Z,2.80
2022-12-23T22:06:26.806Z,2.45
2022-12-23T22:08:54.263Z,2.80
2022-12-23T22:11:29.071Z,2.60
2022-12-23T22:13:57.431Z,2.53
2022-12-23T22:16:26.396Z,2.50
2022-12-23T22:18:53.801Z,2.38
2022-12-23T22:21:22.735Z,2.67
2022-12-23T22:23:50.792Z,2.72
2022-12-23T22:26:24.855Z,2.70
2022-12-23T22:28:52.936Z,2.72
2022-12-23T22:31:21.043Z,2.53
2022-12-23T22:33:48.027Z,2.40
2022-12-23T22:36:16.340Z,2.63
2022-12-23T22:38:43.816Z,2.90
2022-12-23T22:41:11.201Z,2.55
2022-12-23T22:43:38.353Z,2.60
2022-12-23T22:46:05.713Z,2.75
2022-12-23T22:48:33.290Z,2.60
2022-12-23T22:51:11.064Z,2.53
2022-12-23T22:53:37.857Z,2.60
2022-12-23T22:56:05.851Z,2.17
2022-12-23T22:58:33.969Z,2.53
2022-12-23T23:01:01.305Z,2.90
2022-12-23T23:03:28.778Z,2.42
2022-12-23T23:06:00.907Z,2.40
2022-12-23T23:08:28.352Z,2.70
2022-12-23T23:10:59.689Z,2.67
2022-12-23T23:13:29.941Z,2.67
2022-12-23T23:15:57.394Z,2.85
2022-12-23T23:18:24.873Z,2.55
2022-12-23T23:20:52.547Z,2.58
2022-12-23T23:23:19.538Z,2.70
2022-12-23T23:25:46.643Z,2.55
2022-12-23T23:28:14.406Z,2.63
2022-12-23T23:30:41.460Z,2.47
2022-12-23T23:33:09.104Z,2.70
2022-12-23T23:35:36.386Z,2.55
2022-12-23T23:38:03.320Z,2.40
2022-12-23T23:40:30.393Z,2.88
2022-12-23T23:42:57.243Z,2.80
2022-12-23T23:45:24.101Z,2.72
2022-12-23T23:47:51.309Z,2.63
2022-12-23T23:50:18.295Z,2.90
2022-12-23T23:52:45.425Z,2.45
2022-12-23T23:55:12.698Z,2.53
2022-12-23T23:57:39.553Z,2.28
