createdAt,value
2017-07-01T00:01:01.941Z,25.90
2017-07-01T00:03:29.540Z,25.90
2017-07-01T00:05:57.083Z,26.00
2017-07-01T00:08:24.621Z,25.90
2017-07-01T00:10:52.189Z,26.00
2017-07-01T00:13:19.735Z,26.00
2017-07-01T00:15:47.381Z,26.00
2017-07-01T00:18:15.877Z,26.00
2017-07-01T00:20:44.408Z,25.90
2017-07-01T00:23:11.912Z,25.90
2017-07-01T00:25:39.441Z,26.00
2017-07-01T00:28:06.967Z,26.00
2017-07-01T00:30:34.533Z,26.00
2017-07-01T00:33:02.061Z,25.90
2017-07-01T00:35:29.585Z,25.90
2017-07-01T00:37:57.885Z,26.00
2017-07-01T00:40:25.468Z,26.00
2017-07-01T00:42:53.001Z,26.00
2017-07-01T00:45:20.540Z,26.00
2017-07-01T00:47:48.080Z,25.90
2017-07-01T00:50:15.618Z,26.00
2017-07-01T00:52:43.140Z,26.00
2017-07-01T00:55:10.699Z,26.00
2017-07-01T00:57:38.224Z,26.00
2017-07-01T01:00:05.762Z,26.00
2017-07-01T01:02:33.301Z,26.00
2017-07-01T01:05:00.808Z,26.00
2017-07-01T01:07:28.381Z,26.00
2017-07-01T01:09:56.672Z,25.90
2017-07-01T01:12:24.229Z,25.90
2017-07-01T01:14:51.756Z,25.90
2017-07-01T01:17:19.388Z,25.90
2017-07-01T01:19:46.912Z,25.90
2017-07-01T01:22:14.497Z,25.90
2017-07-01T01:24:42.099Z,25.90
2017-07-01T01:27:09.664Z,25.90
2017-07-01T01:29:37.972Z,25.90
2017-07-01T01:32:05.524Z,25.90
2017-07-01T01:34:33.073Z,25.90
2017-07-01T01:37:00.592Z,25.90
2017-07-01T01:39:28.137Z,25.90
2017-07-01T01:41:55.660Z,25.90
2017-07-01T01:44:23.221Z,25.90
2017-07-01T01:46:50.749Z,25.80
2017-07-01T01:49:18.341Z,25.90
2017-07-01T01:51:45.907Z,25.90
2017-07-01T01:54:13.441Z,25.90
2017-07-01T01:56:41.765Z,25.90
2017-07-01T01:59:09.285Z,25.90
2017-07-01T02:01:36.834Z,25.90
2017-07-01T02:04:05.285Z,25.90
2017-07-01T02:06:32.819Z,25.80
2017-07-01T02:09:00.371Z,25.90
2017-07-01T02:11:27.929Z,25.90
2017-07-01T02:13:57.397Z,25.80
2017-07-01T02:16:29.565Z,25.70
2017-07-01T02:18:57.849Z,25.70
2017-07-01T02:21:42.709Z,25.60
2017-07-01T02:24:11.029Z,25.50
2017-07-01T02:26:38.583Z,25.50
2017-07-01T02:29:20.050Z,25.50
2017-07-01T02:31:47.649Z,25.50
2017-07-01T02:34:20.577Z,25.50
2017-07-01T02:36:58.008Z,25.50
2017-07-01T02:39:38.261Z,25.50
2017-07-01T02:42:05.782Z,25.50
2017-07-01T02:44:33.335Z,25.50
2017-07-01T02:47:02.551Z,25.50
2017-07-01T02:49:47.915Z,25.40
2017-07-01T02:52:39.009Z,25.40
2017-07-01T02:55:27.046Z,25.40
2017-07-01T02:57:54.569Z,25.40
2017-07-01T03:00:22.118Z,25.40
2017-07-01T03:02:50.416Z,25.40
2017-07-01T03:05:17.952Z,25.40
2017-07-01T03:07:45.479Z,25.40
2017-07-01T03:10:13.052Z,25.40
2017-07-01T03:12:40.581Z,25.40
2017-07-01T03:15:22.641Z,25.40
2017-07-01T03:17:50.195Z,25.30
2017-07-01T03:20:21.366Z,25.30
2017-07-01T03:22:48.881Z,25.30
2017-07-01T03:25:16.441Z,25.30
2017-07-01T03:27:43.974Z,25.30
2017-07-01T03:30:12.221Z,25.30
2017-07-01T03:32:39.795Z,25.40
2017-07-01T03:35:07.336Z,25.40
2017-07-01T03:37:46.673Z,25.40
2017-07-01T03:40:18.661Z,25.40
2017-07-01T03:43:01.081Z,25.40
2017-07-01T03:45:35.349Z,25.40
2017-07-01T03:48:02.894Z,25.40
2017-07-01T03:50:30.415Z,25.40
2017-07-01T03:53:21.365Z,25.40
2017-07-01T03:55:48.885Z,25.40
2017-07-01T03:58:17.964Z,25.40
2017-07-01T04:00:45.508Z,25.40
2017-07-01T04:03:13.163Z,25.40
2017-07-01T04:05:40.707Z,25.40
2017-07-01T04:08:08.245Z,25.50
2017-07-01T04:10:35.773Z,25.50
2017-07-01T04:13:03.352Z,25.50
2017-07-01T04:15:30.909Z,25.50
2017-07-01T04:18:01.099Z,25.50
2017-07-01T04:20:32.147Z,25.40
2017-07-01T04:22:59.666Z,25.50
2017-07-01T04:25:27.201Z,25.50
2017-07-01T04:27:54.745Z,25.50
2017-07-01T04:30:22.317Z,25.50
2017-07-01T04:32:49.844Z,25.50
2017-07-01T04:35:17.375Z,25.50
2017-07-01T04:37:44.930Z,25.50
2017-07-01T04:40:39.016Z,25.50
2017-07-01T04:43:21.441Z,25.50
2017-07-01T04:45:55.745Z,25.50
2017-07-01T04:48:23.301Z,25.50
2017-07-01T04:51:12.288Z,25.50
2017-07-01T04:53:42.280Z,25.50
2017-07-01T04:56:09.833Z,25.50
2017-07-01T04:58:37.385Z,25.50
2017-07-01T05:01:24.556Z,25.50
2017-07-01T05:03:55.253Z,25.50
2017-07-01T05:06:27.581Z,25.50
2017-07-01T05:08:55.113Z,25.50
2017-07-01T05:11:22.649Z,25.50
2017-07-01T05:13:50.189Z,25.50
2017-07-01T05:16:27.677Z,25.50
2017-07-01T05:18:55.245Z,25.50
2017-07-01T05:21:23.585Z,25.60
2017-07-01T05:23:53.000Z,25.60
2017-07-01T05:26:20.529Z,25.60
2017-07-01T05:28:48.086Z,25.60
2017-07-01T05:31:26.352Z,25.60
2017-07-01T05:34:09.444Z,25.60
2017-07-01T05:36:49.414Z,25.70
2017-07-01T05:39:21.545Z,25.70
2017-07-01T05:44:58.866Z,25.70
2017-07-01T05:47:26.417Z,25.70
2017-07-01T05:49:54.737Z,25.70
2017-07-01T05:52:22.313Z,25.60
2017-07-01T05:54:50.136Z,25.60
2017-07-01T05:57:17.673Z,25.60
2017-07-01T05:59:45.988Z,25.60
2017-07-01T06:02:21.961Z,25.60
2017-07-01T06:04:49.494Z,25.60
2017-07-01T06:07:17.036Z,25.60
2017-07-01T06:10:06.253Z,25.60
2017-07-01T06:12:43.208Z,25.60
2017-07-01T06:15:33.320Z,25.50
2017-07-01T06:18:00.842Z,25.50
2017-07-01T06:20:37.277Z,25.50
2017-07-01T06:23:10.104Z,25.60
2017-07-01T06:25:37.663Z,25.50
2017-07-01T06:28:27.866Z,25.60
2017-07-01T06:31:04.363Z,25.60
2017-07-01T06:33:31.918Z,25.50
2017-07-01T06:36:03.174Z,25.50
2017-07-01T06:38:34.386Z,25.50
2017-07-01T06:41:23.387Z,25.50
2017-07-01T06:44:00.701Z,25.50
2017-07-01T06:46:28.929Z,25.50
2017-07-01T06:48:57.255Z,25.50
2017-07-01T06:51:24.785Z,25.50
2017-07-01T06:54:02.238Z,25.60
2017-07-01T06:56:29.832Z,25.50
2017-07-01T06:58:57.381Z,25.60
2017-07-01T07:01:24.945Z,25.60
2017-07-01T07:03:52.507Z,25.60
2017-07-01T07:06:20.049Z,25.60
2017-07-01T07:08:47.609Z,25.60
2017-07-01T07:11:15.197Z,25.60
2017-07-01T07:13:42.752Z,25.70
2017-07-01T07:16:10.303Z,25.70
2017-07-01T07:18:37.896Z,25.70
2017-07-01T07:21:05.432Z,25.70
2017-07-01T07:23:33.005Z,25.70
2017-07-01T07:26:00.554Z,25.70
2017-07-01T07:28:28.093Z,25.70
2017-07-01T07:30:55.643Z,25.70
2017-07-01T07:33:26.630Z,25.70
2017-07-01T07:35:54.204Z,25.70
2017-07-01T07:38:21.813Z,25.70
2017-07-01T07:40:49.346Z,25.70
2017-07-01T07:43:16.928Z,25.80
2017-07-01T07:45:44.477Z,25.90
2017-07-01T07:48:12.078Z,25.90
2017-07-01T07:50:39.620Z,25.90
2017-07-01T07:53:07.141Z,25.90
2017-07-01T07:55:34.698Z,25.90
2017-07-01T07:58:02.243Z,25.90
2017-07-01T08:00:29.773Z,25.90
2017-07-01T08:02:57.297Z,25.90
2017-07-01T08:05:24.827Z,25.90
2017-07-01T08:07:52.387Z,25.90
2017-07-01T08:10:19.947Z,25.90
2017-07-01T08:12:47.481Z,25.80
2017-07-01T08:15:15.073Z,25.80
2017-07-01T08:17:42.611Z,25.80
2017-07-01T08:20:10.128Z,25.80
2017-07-01T08:22:37.678Z,25.80
2017-07-01T08:25:05.225Z,25.90
2017-07-01T08:27:32.810Z,25.90
2017-07-01T08:30:00.345Z,25.90
2017-07-01T08:32:27.903Z,26.00
2017-07-01T08:34:55.438Z,26.10
2017-07-01T08:37:22.998Z,26.20
2017-07-01T08:39:50.537Z,26.30
2017-07-01T08:42:18.095Z,26.40
2017-07-01T08:44:45.666Z,26.40
2017-07-01T08:47:17.476Z,26.60
2017-07-01T08:49:45.006Z,26.70
2017-07-01T08:52:12.566Z,26.70
2017-07-01T08:54:40.088Z,26.60
2017-07-01T08:57:07.636Z,26.60
2017-07-01T08:59:35.202Z,26.50
2017-07-01T09:02:03.030Z,26.40
2017-07-01T09:04:30.609Z,26.40
2017-07-01T09:06:58.128Z,26.40
2017-07-01T09:09:25.679Z,26.30
2017-07-01T09:11:53.200Z,26.30
2017-07-01T09:14:20.732Z,26.30
2017-07-01T09:16:48.289Z,26.20
2017-07-01T09:19:15.957Z,26.20
2017-07-01T09:21:43.475Z,26.20
2017-07-01T09:24:11.071Z,26.20
2017-07-01T09:26:38.626Z,26.20
2017-07-01T09:29:06.173Z,26.20
2017-07-01T09:31:33.725Z,26.20
2017-07-01T09:34:01.251Z,26.20
2017-07-01T09:36:28.843Z,26.20
2017-07-01T09:38:56.373Z,26.10
2017-07-01T09:41:23.953Z,26.10
2017-07-01T09:43:51.493Z,26.10
2017-07-01T09:46:19.041Z,26.20
2017-07-01T09:48:46.572Z,26.10
2017-07-01T09:51:14.136Z,26.10
2017-07-01T09:53:41.686Z,26.10
2017-07-01T09:56:09.238Z,26.10
2017-07-01T09:58:36.806Z,26.10
2017-07-01T10:01:05.480Z,26.10
2017-07-01T10:03:33.000Z,26.20
2017-07-01T10:06:00.540Z,26.20
2017-07-01T10:08:28.094Z,26.20
2017-07-01T10:10:55.639Z,26.20
2017-07-01T10:13:23.190Z,26.20
2017-07-01T10:15:50.708Z,26.20
2017-07-01T10:18:18.288Z,26.20
2017-07-01T10:20:45.828Z,26.20
2017-07-01T10:23:13.399Z,26.30
2017-07-01T10:25:40.925Z,26.30
2017-07-01T10:28:08.510Z,26.30
2017-07-01T10:30:36.065Z,26.40
2017-07-01T10:33:03.609Z,26.40
2017-07-01T10:35:31.165Z,26.40
2017-07-01T10:37:58.776Z,26.40
2017-07-01T10:40:26.290Z,26.40
2017-07-01T10:42:53.905Z,26.40
2017-07-01T10:45:21.478Z,26.40
2017-07-01T10:47:49.025Z,26.40
2017-07-01T10:50:19.591Z,26.30
2017-07-01T10:52:47.188Z,26.30
2017-07-01T10:55:14.733Z,26.20
2017-07-01T10:57:42.281Z,26.20
2017-07-01T11:00:09.851Z,26.20
2017-07-01T11:02:37.389Z,26.20
2017-07-01T11:05:04.941Z,26.20
2017-07-01T11:07:32.461Z,26.30
2017-07-01T11:10:00.027Z,26.20
2017-07-01T11:12:27.586Z,26.20
2017-07-01T11:14:55.151Z,26.20
2017-07-01T11:17:22.711Z,26.20
2017-07-01T11:19:50.224Z,26.20
2017-07-01T11:22:17.908Z,26.20
2017-07-01T11:24:45.433Z,26.20
2017-07-01T11:27:12.988Z,26.20
2017-07-01T11:29:40.535Z,26.30
2017-07-01T11:32:08.106Z,26.40
2017-07-01T11:34:35.644Z,26.40
2017-07-01T11:37:03.217Z,26.40
2017-07-01T11:39:30.733Z,26.40
2017-07-01T11:41:58.261Z,26.30
2017-07-01T11:44:25.808Z,26.30
2017-07-01T11:46:53.347Z,26.30
2017-07-01T11:49:20.906Z,26.30
2017-07-01T11:51:48.501Z,26.30
2017-07-01T11:54:16.058Z,26.40
2017-07-01T11:56:43.610Z,26.40
2017-07-01T11:59:11.219Z,26.50
2017-07-01T12:01:38.762Z,26.50
2017-07-01T12:04:06.326Z,26.60
2017-07-01T12:06:33.868Z,26.60
2017-07-01T12:09:01.569Z,26.60
2017-07-01T12:11:29.113Z,26.60
2017-07-01T12:13:56.648Z,26.60
2017-07-01T12:16:24.224Z,26.60
2017-07-01T12:18:51.812Z,26.60
2017-07-01T12:21:19.354Z,26.60
2017-07-01T12:23:46.908Z,26.60
2017-07-01T12:26:14.477Z,26.70
2017-07-01T12:28:42.041Z,26.70
2017-07-01T12:31:09.553Z,26.70
2017-07-01T12:33:37.094Z,26.80
2017-07-01T12:36:05.433Z,26.80
2017-07-01T12:38:32.974Z,26.80
2017-07-01T12:41:00.497Z,26.70
2017-07-01T12:43:28.038Z,26.70
2017-07-01T12:45:55.564Z,26.70
2017-07-01T12:48:23.121Z,26.80
2017-07-01T12:50:50.649Z,27.00
2017-07-01T12:53:18.201Z,26.90
2017-07-01T12:55:47.544Z,26.80
2017-07-01T12:58:15.136Z,26.90
2017-07-01T13:00:42.711Z,26.90
2017-07-01T13:03:10.408Z,26.90
2017-07-01T13:05:37.991Z,26.90
2017-07-01T13:08:05.520Z,26.90
2017-07-01T13:10:33.064Z,26.80
2017-07-01T13:13:00.705Z,27.00
2017-07-01T13:15:28.272Z,27.40
2017-07-01T13:17:55.815Z,28.00
2017-07-01T13:20:23.385Z,28.20
2017-07-01T13:22:50.953Z,28.40
2017-07-01T13:25:19.537Z,28.70
2017-07-01T13:27:47.101Z,29.30
2017-07-01T13:30:14.730Z,29.80
2017-07-01T13:32:42.357Z,30.20
2017-07-01T13:35:10.040Z,30.50
2017-07-01T13:37:37.581Z,30.30
2017-07-01T13:40:05.168Z,30.20
2017-07-01T13:42:32.728Z,30.60
2017-07-01T13:45:00.280Z,30.60
2017-07-01T13:47:27.837Z,30.80
2017-07-01T13:49:55.363Z,30.80
2017-07-01T13:52:22.922Z,30.70
2017-07-01T13:54:50.485Z,30.50
2017-07-01T13:57:18.012Z,30.60
2017-07-01T13:59:45.563Z,30.50
2017-07-01T14:02:13.208Z,30.50
2017-07-01T14:04:40.785Z,30.80
2017-07-01T14:07:08.304Z,30.90
2017-07-01T14:09:35.857Z,30.80
2017-07-01T14:12:03.418Z,30.60
2017-07-01T14:14:30.966Z,30.50
2017-07-01T14:16:58.547Z,30.70
2017-07-01T14:19:26.228Z,30.80
2017-07-01T14:21:53.769Z,30.80
2017-07-01T14:24:21.338Z,30.60
2017-07-01T14:26:48.873Z,30.50
2017-07-01T14:29:16.410Z,30.60
2017-07-01T14:31:45.091Z,30.70
2017-07-01T14:34:12.738Z,30.70
2017-07-01T14:36:40.378Z,30.70
2017-07-01T14:39:08.074Z,30.60
2017-07-01T14:41:35.605Z,30.60
2017-07-01T14:44:03.162Z,30.60
2017-07-01T14:46:30.713Z,30.70
2017-07-01T14:48:58.239Z,30.80
2017-07-01T14:51:25.799Z,30.90
2017-07-01T14:53:53.374Z,31.00
2017-07-01T14:56:20.936Z,30.80
2017-07-01T14:58:48.500Z,30.90
2017-07-01T15:01:16.026Z,31.00
2017-07-01T15:03:43.577Z,31.00
2017-07-01T15:06:11.113Z,30.90
2017-07-01T15:08:38.693Z,30.80
2017-07-01T15:11:06.223Z,30.70
2017-07-01T15:13:33.773Z,30.50
2017-07-01T15:16:01.433Z,30.50
2017-07-01T15:18:28.996Z,30.40
2017-07-01T15:20:56.534Z,30.30
2017-07-01T15:23:24.121Z,30.30
2017-07-01T15:25:52.432Z,30.20
2017-07-01T15:28:19.952Z,30.20
2017-07-01T15:30:47.508Z,30.10
2017-07-01T15:33:15.824Z,30.00
2017-07-01T15:35:43.424Z,30.00
2017-07-01T15:38:10.967Z,29.90
2017-07-01T15:40:38.520Z,29.90
2017-07-01T15:43:06.054Z,29.80
2017-07-01T15:45:33.594Z,29.80
2017-07-01T15:48:01.922Z,29.60
2017-07-01T15:50:29.464Z,29.60
2017-07-01T15:52:56.990Z,29.60
2017-07-01T15:55:24.550Z,29.50
2017-07-01T15:57:52.128Z,29.50
2017-07-01T16:00:31.644Z,29.50
2017-07-01T16:02:59.174Z,29.40
2017-07-01T16:05:26.692Z,29.30
2017-07-01T16:07:54.241Z,29.30
2017-07-01T16:10:21.770Z,29.20
2017-07-01T16:12:49.340Z,29.20
2017-07-01T16:15:16.889Z,29.20
2017-07-01T16:17:44.421Z,29.10
2017-07-01T16:20:11.945Z,29.10
2017-07-01T16:22:39.594Z,29.00
2017-07-01T16:25:07.138Z,29.00
2017-07-01T16:27:35.468Z,28.90
2017-07-01T16:30:03.010Z,28.90
2017-07-01T16:32:30.552Z,28.90
2017-07-01T16:34:58.159Z,28.80
2017-07-01T16:37:25.703Z,28.80
2017-07-01T16:39:53.271Z,28.80
2017-07-01T16:42:20.851Z,28.80
2017-07-01T16:44:48.392Z,28.80
2017-07-01T16:47:16.049Z,28.70
2017-07-01T16:49:43.613Z,28.70
2017-07-01T16:52:11.145Z,28.70
2017-07-01T16:54:38.731Z,28.70
2017-07-01T16:57:06.297Z,28.60
2017-07-01T16:59:33.835Z,28.60
2017-07-01T17:02:01.405Z,28.60
2017-07-01T17:04:28.973Z,28.60
2017-07-01T17:06:56.542Z,28.60
2017-07-01T17:09:24.097Z,28.60
2017-07-01T17:11:51.656Z,28.60
2017-07-01T17:14:19.206Z,28.60
2017-07-01T17:16:46.769Z,28.60
2017-07-01T17:19:14.315Z,28.50
2017-07-01T17:21:41.993Z,28.50
2017-07-01T17:24:09.564Z,28.50
2017-07-01T17:26:37.127Z,28.50
2017-07-01T17:29:04.679Z,28.40
2017-07-01T17:31:32.269Z,28.50
2017-07-01T17:34:00.598Z,28.40
2017-07-01T17:36:28.154Z,28.40
2017-07-01T17:38:55.727Z,28.40
2017-07-01T17:41:23.252Z,28.30
2017-07-01T17:43:50.804Z,28.30
2017-07-01T17:46:18.326Z,28.40
2017-07-01T17:48:45.862Z,28.30
2017-07-01T17:51:13.389Z,28.30
2017-07-01T17:53:40.968Z,28.30
2017-07-01T17:56:08.518Z,28.30
2017-07-01T17:58:36.083Z,28.30
2017-07-01T18:01:03.613Z,28.30
2017-07-01T18:03:31.186Z,28.20
2017-07-01T18:05:58.772Z,28.20
2017-07-01T18:08:26.333Z,28.20
2017-07-01T18:10:53.935Z,28.20
2017-07-01T18:13:21.467Z,28.20
2017-07-01T18:15:49.014Z,28.20
2017-07-01T18:18:16.553Z,28.20
2017-07-01T18:20:44.091Z,28.10
2017-07-01T18:23:11.609Z,28.10
2017-07-01T18:25:39.155Z,28.10
2017-07-01T18:28:06.709Z,28.00
2017-07-01T18:30:34.259Z,28.00
2017-07-01T18:33:01.790Z,28.00
2017-07-01T18:35:29.418Z,28.00
2017-07-01T18:37:56.967Z,28.00
2017-07-01T18:40:24.544Z,27.90
2017-07-01T18:42:52.070Z,27.90
2017-07-01T18:45:19.599Z,27.90
2017-07-01T18:47:47.141Z,27.80
2017-07-01T18:50:14.669Z,27.80
2017-07-01T18:52:42.222Z,27.80
2017-07-01T18:55:09.771Z,27.80
2017-07-01T18:57:37.324Z,27.80
2017-07-01T19:00:04.845Z,27.80
2017-07-01T19:02:32.396Z,27.70
2017-07-01T19:04:59.940Z,27.70
2017-07-01T19:07:27.497Z,27.70
2017-07-01T19:09:55.023Z,27.60
2017-07-01T19:12:22.574Z,27.60
2017-07-01T19:14:50.096Z,27.60
2017-07-01T19:17:17.679Z,27.60
2017-07-01T19:19:45.213Z,27.50
2017-07-01T19:22:12.761Z,27.40
2017-07-01T19:24:40.300Z,27.40
2017-07-01T19:27:07.872Z,27.40
2017-07-01T19:29:35.397Z,27.40
2017-07-01T19:32:02.944Z,27.40
2017-07-01T19:34:30.490Z,27.30
2017-07-01T19:36:58.012Z,27.30
2017-07-01T19:39:25.546Z,27.20
2017-07-01T19:41:53.070Z,27.20
2017-07-01T19:44:20.625Z,27.20
2017-07-01T19:46:48.170Z,27.20
2017-07-01T19:49:15.713Z,27.10
2017-07-01T19:51:44.021Z,27.00
2017-07-01T19:54:11.587Z,27.00
2017-07-01T19:56:39.108Z,27.00
2017-07-01T19:59:07.401Z,27.00
2017-07-01T20:01:34.935Z,26.90
2017-07-01T20:04:02.470Z,27.00
2017-07-01T20:06:30.026Z,26.90
2017-07-01T20:08:57.614Z,26.90
2017-07-01T20:11:25.227Z,26.80
2017-07-01T20:13:52.810Z,26.80
2017-07-01T20:16:20.353Z,26.80
2017-07-01T20:18:47.882Z,26.70
2017-07-01T20:21:15.421Z,26.70
2017-07-01T20:23:42.989Z,26.70
2017-07-01T20:26:10.644Z,26.70
2017-07-01T20:28:38.183Z,26.70
2017-07-01T20:31:05.718Z,26.60
2017-07-01T20:33:33.253Z,26.60
2017-07-01T20:36:00.780Z,26.60
2017-07-01T20:38:29.086Z,26.50
2017-07-01T20:40:56.618Z,26.50
2017-07-01T20:43:24.161Z,26.50
2017-07-01T20:45:52.455Z,26.50
2017-07-01T20:48:20.002Z,26.50
2017-07-01T20:50:47.519Z,26.50
2017-07-01T20:53:15.057Z,26.40
2017-07-01T20:55:42.578Z,26.40
2017-07-01T20:58:10.139Z,26.40
2017-07-01T21:00:37.665Z,26.40
2017-07-01T21:03:05.197Z,26.40
2017-07-01T21:05:32.769Z,26.30
2017-07-01T21:08:00.297Z,26.30
2017-07-01T21:10:27.833Z,26.30
2017-07-01T21:12:55.388Z,26.30
2017-07-01T21:15:22.932Z,26.30
2017-07-01T21:17:50.448Z,26.30
2017-07-01T21:20:17.998Z,26.30
2017-07-01T21:22:45.562Z,26.30
2017-07-01T21:25:13.142Z,26.30
2017-07-01T21:27:40.666Z,26.20
2017-07-01T21:30:08.989Z,26.20
2017-07-01T21:32:36.525Z,26.20
2017-07-01T21:35:04.077Z,26.20
2017-07-01T21:37:31.635Z,26.20
2017-07-01T21:39:59.212Z,26.20
2017-07-01T21:42:26.761Z,26.10
2017-07-01T21:44:54.281Z,26.10
2017-07-01T21:47:21.825Z,26.10
2017-07-01T21:49:49.390Z,26.10
2017-07-01T21:52:16.938Z,26.10
2017-07-01T21:54:44.500Z,26.00
2017-07-01T21:57:12.049Z,26.00
2017-07-01T21:59:39.589Z,26.00
2017-07-01T22:02:07.124Z,26.00
2017-07-01T22:04:34.664Z,26.00
2017-07-01T22:07:02.965Z,25.90
2017-07-01T22:09:30.505Z,25.90
2017-07-01T22:11:58.046Z,25.90
2017-07-01T22:14:25.597Z,26.00
2017-07-01T22:16:53.136Z,25.90
2017-07-01T22:19:20.702Z,25.90
2017-07-01T22:21:48.258Z,25.90
2017-07-01T22:24:15.808Z,25.80
2017-07-01T22:26:43.343Z,25.80
2017-07-01T22:29:10.937Z,25.80
2017-07-01T22:31:38.500Z,25.80
2017-07-01T22:34:06.024Z,25.80
2017-07-01T22:36:33.581Z,25.70
2017-07-01T22:39:01.166Z,25.70
2017-07-01T22:41:28.696Z,25.70
2017-07-01T22:43:56.233Z,25.60
2017-07-01T22:46:23.814Z,25.60
2017-07-01T22:48:51.372Z,25.60
2017-07-01T22:51:18.920Z,25.60
2017-07-01T22:53:46.441Z,25.60
2017-07-01T22:56:14.008Z,25.50
2017-07-01T22:58:41.529Z,25.50
2017-07-01T23:01:09.101Z,25.50
2017-07-01T23:03:36.623Z,25.50
2017-07-01T23:06:04.179Z,25.50
2017-07-01T23:08:31.754Z,25.50
2017-07-01T23:10:59.281Z,25.50
2017-07-01T23:13:27.589Z,25.40
2017-07-01T23:15:55.145Z,25.40
2017-07-01T23:18:22.706Z,25.40
2017-07-01T23:20:50.225Z,25.40
2017-07-01T23:23:17.765Z,25.40
2017-07-01T23:25:45.304Z,25.40
2017-07-01T23:28:12.852Z,25.40
2017-07-01T23:30:40.384Z,25.40
2017-07-01T23:33:07.968Z,25.30
2017-07-01T23:35:35.508Z,25.30
2017-07-01T23:38:03.078Z,25.30
2017-07-01T23:40:30.666Z,25.30
2017-07-01T23:42:58.236Z,25.30
2017-07-01T23:45:25.820Z,25.30
2017-07-01T23:47:53.345Z,25.30
2017-07-01T23:50:20.904Z,25.20
2017-07-01T23:52:48.425Z,25.20
2017-07-01T23:55:15.972Z,25.20
2017-07-01T23:57:43.532Z,25.20
