createdAt,value
2022-12-19T00:00:19.001Z,-4.2
2022-12-19T00:01:22.209Z,-4.1
2022-12-19T00:02:26.217Z,-4.2
2022-12-19T00:03:29.791Z,-4.1
2022-12-19T00:04:32.644Z,-4.1
2022-12-19T00:05:36.066Z,-4.1
2022-12-19T00:06:45.777Z,-4.1
2022-12-19T00:07:48.659Z,-4
2022-12-19T00:08:52.226Z,-4.1
2022-12-19T00:09:55.295Z,-4
2022-12-19T00:10:58.133Z,-4
2022-12-19T00:12:01.255Z,-4
2022-12-19T00:13:10.598Z,-4.1
2022-12-19T00:14:14.475Z,-4.1
2022-12-19T00:15:16.785Z,-4
2022-12-19T00:16:21.306Z,-4
2022-12-19T00:17:25.023Z,-4.1
2022-12-19T00:18:27.329Z,-4.1
2022-12-19T00:19:30.741Z,-4.1
2022-12-19T00:20:33.892Z,-4.1
2022-12-19T00:21:37.349Z,-4.1
2022-12-19T00:22:40.159Z,-4.1
2022-12-19T00:23:43.563Z,-4.1
2022-12-19T00:24:46.725Z,-4.1
2022-12-19T00:25:54.343Z,-4
2022-12-19T00:27:03.030Z,-4.1
2022-12-19T00:28:06.305Z,-4
2022-12-19T00:29:17.023Z,-4.1
2022-12-19T00:30:29.249Z,-4.1
2022-12-19T00:31:33.671Z,-4.1
2022-12-19T00:32:36.310Z,-4.1
2022-12-19T00:33:45.059Z,-4.1
2022-12-19T00:34:47.772Z,-4.2
2022-12-19T00:35:50.928Z,-4.1
2022-12-19T00:36:53.436Z,-4.1
2022-12-19T00:37:56.301Z,-4.2
2022-12-19T00:38:59.633Z,-4.1
2022-12-19T00:40:02.994Z,-4.2
2022-12-19T00:41:06.164Z,-4.2
2022-12-19T00:42:09.298Z,-4.2
2022-12-19T00:43:12.383Z,-4.1
2022-12-19T00:44:15.206Z,-4.1
2022-12-19T00:45:18.950Z,-4.2
2022-12-19T00:46:23.027Z,-4.2
2022-12-19T00:47:26.245Z,-4.1
2022-12-19T00:48:29.894Z,-4.1
2022-12-19T00:49:37.073Z,-4.1
2022-12-19T00:50:41.177Z,-4.1
2022-12-19T00:51:44.607Z,-4.2
2022-12-19T00:52:47.306Z,-4.1
2022-12-19T00:53:52.310Z,-4.1
2022-12-19T00:54:57.617Z,-4.2
2022-12-19T00:56:00.501Z,-4.2
2022-12-19T00:57:03.484Z,-4.1
2022-12-19T00:58:06.987Z,-4.2
2022-12-19T00:59:08.695Z,-4.2
2022-12-19T01:00:10.729Z,-4.1
2022-12-19T01:01:13.756Z,-4.1
2022-12-19T01:02:19.008Z,-4.1
2022-12-19T01:03:22.934Z,-4.2
2022-12-19T01:04:42.256Z,-4.1
2022-12-19T01:05:45.640Z,-4.1
2022-12-19T01:06:50.661Z,-4.1
2022-12-19T01:07:54.333Z,-4.1
2022-12-19T01:08:56.755Z,-4.1
2022-12-19T01:09:59.528Z,-4.1
2022-12-19T01:11:02.021Z,-4.1
2022-12-19T01:12:05.070Z,-4.1
2022-12-19T01:13:08.397Z,-4.1
2022-12-19T01:14:11.166Z,-4.1
2022-12-19T01:15:14.091Z,-4.1
2022-12-19T01:16:20.606Z,-4.1
2022-12-19T01:17:25.254Z,-4.1
2022-12-19T01:18:28.906Z,-4.2
2022-12-19T01:19:31.331Z,-4.2
2022-12-19T01:20:34.382Z,-4.2
2022-12-19T01:21:37.716Z,-4.1
2022-12-19T01:22:41.683Z,-4.1
2022-12-19T01:23:45.045Z,-4.1
2022-12-19T01:24:47.608Z,-4.1
2022-12-19T01:25:50.308Z,-4.1
2022-12-19T01:26:53.002Z,-4.1
2022-12-19T01:27:55.711Z,-4.1
2022-12-19T01:28:58.867Z,-4.1
2022-12-19T01:30:01.628Z,-4.1
2022-12-19T01:31:04.813Z,-4.1
2022-12-19T01:32:08.359Z,-4
2022-12-19T01:33:11.984Z,-4.1
2022-12-19T01:34:15.629Z,-4.1
2022-12-19T01:35:23.632Z,-4.2
2022-12-19T01:36:26.123Z,-4.2
2022-12-19T01:37:28.900Z,-4.2
2022-12-19T01:38:32.152Z,-4.2
2022-12-19T01:39:39.806Z,-4.2
2022-12-19T01:40:48.039Z,-4.2
2022-12-19T01:41:50.338Z,-4.2
2022-12-19T01:42:53.186Z,-4.2
2022-12-19T01:43:55.750Z,-4.2
2022-12-19T01:45:01.034Z,-4.2
2022-12-19T01:46:04.108Z,-4.2
2022-12-19T01:47:06.268Z,-4.1
2022-12-19T01:48:09.432Z,-4.2
2022-12-19T01:49:24.254Z,-4.1
2022-12-19T01:50:28.756Z,-4.2
2022-12-19T01:51:32.087Z,-4.2
2022-12-19T01:52:34.927Z,-4.2
2022-12-19T01:53:50.924Z,-4.2
2022-12-19T01:54:53.972Z,-4.2
2022-12-19T01:55:56.750Z,-4.2
2022-12-19T01:56:59.604Z,-4.2
2022-12-19T01:58:02.399Z,-4.2
2022-12-19T01:59:08.446Z,-4.2
2022-12-19T02:00:10.888Z,-4.2
2022-12-19T02:01:13.695Z,-4.2
2022-12-19T02:02:18.554Z,-4.2
2022-12-19T02:03:22.147Z,-4.2
2022-12-19T02:04:32.198Z,-4.2
2022-12-19T02:05:36.267Z,-4.3
2022-12-19T02:06:39.535Z,-4.2
2022-12-19T02:07:41.959Z,-4.2
2022-12-19T02:08:44.500Z,-4.2
2022-12-19T02:09:47.534Z,-4.3
2022-12-19T02:10:59.864Z,-4.3
2022-12-19T02:12:03.043Z,-4.3
2022-12-19T02:13:06.203Z,-4.4
2022-12-19T02:14:08.996Z,-4.3
2022-12-19T02:15:12.524Z,-4.3
2022-12-19T02:16:15.934Z,-4.4
2022-12-19T02:17:23.909Z,-4.3
2022-12-19T02:18:27.265Z,-4.3
2022-12-19T02:19:31.336Z,-4.3
2022-12-19T02:20:34.669Z,-4.3
2022-12-19T02:21:38.343Z,-4.3
2022-12-19T02:22:42.344Z,-4.3
2022-12-19T02:23:45.776Z,-4.3
2022-12-19T02:24:49.132Z,-4.3
2022-12-19T02:25:58.052Z,-4.3
2022-12-19T02:27:00.510Z,-4.2
2022-12-19T02:28:03.523Z,-4.3
2022-12-19T02:29:06.297Z,-4.3
2022-12-19T02:30:09.474Z,-4.3
2022-12-19T02:31:18.880Z,-4.3
2022-12-19T02:32:21.677Z,-4.3
2022-12-19T02:33:24.299Z,-4.3
2022-12-19T02:34:27.143Z,-4.3
2022-12-19T02:35:31.307Z,-4.3
2022-12-19T02:36:48.731Z,-4.3
2022-12-19T02:37:59.574Z,-4.3
2022-12-19T02:39:12.042Z,-4.3
2022-12-19T02:40:15.847Z,-4.3
2022-12-19T02:41:18.371Z,-4.3
2022-12-19T02:42:27.548Z,-4.3
2022-12-19T02:43:34.688Z,-4.3
2022-12-19T02:44:37.422Z,-4.3
2022-12-19T02:45:41.795Z,-4.3
2022-12-19T02:46:46.416Z,-4.3
2022-12-19T02:47:49.232Z,-4.2
2022-12-19T02:48:52.347Z,-4.3
2022-12-19T02:49:55.741Z,-4.3
2022-12-19T02:50:59.538Z,-4.3
2022-12-19T02:52:03.398Z,-4.2
2022-12-19T02:53:08.168Z,-4.2
2022-12-19T02:54:11.509Z,-4.2
2022-12-19T02:55:14.632Z,-4.2
2022-12-19T02:56:17.084Z,-4.2
2022-12-19T02:57:20.778Z,-4.2
2022-12-19T02:58:23.227Z,-4.2
2022-12-19T02:59:26.377Z,-4.2
2022-12-19T03:00:29.465Z,-4.2
2022-12-19T03:01:32.843Z,-4.2
2022-12-19T03:02:36.302Z,-4.2
2022-12-19T03:03:40.624Z,-4.3
2022-12-19T03:04:44.527Z,-4.3
2022-12-19T03:05:47.653Z,-4.2
2022-12-19T03:06:52.125Z,-4.2
2022-12-19T03:07:55.310Z,-4.3
2022-12-19T03:08:59.182Z,-4.2
2022-12-19T03:10:02.298Z,-4.3
2022-12-19T03:11:05.101Z,-4.2
2022-12-19T03:12:14.216Z,-4.2
2022-12-19T03:13:20.339Z,-4.3
2022-12-19T03:14:23.411Z,-4.2
2022-12-19T03:15:25.843Z,-4.2
2022-12-19T03:16:29.687Z,-4.2
2022-12-19T03:17:33.113Z,-4.2
2022-12-19T03:18:35.892Z,-4.2
2022-12-19T03:19:38.672Z,-4.2
2022-12-19T03:20:41.781Z,-4.2
2022-12-19T03:21:44.949Z,-4.2
2022-12-19T03:22:48.497Z,-4.2
2022-12-19T03:23:51.781Z,-4.2
2022-12-19T03:24:54.873Z,-4.1
2022-12-19T03:25:57.652Z,-4.1
2022-12-19T03:27:00.413Z,-4.1
2022-12-19T03:28:03.795Z,-4.1
2022-12-19T03:29:06.237Z,-4.1
2022-12-19T03:30:09.247Z,-4.1
2022-12-19T03:31:12.958Z,-4
2022-12-19T03:32:16.081Z,-4
2022-12-19T03:33:17.962Z,-4.1
2022-12-19T03:34:21.461Z,-4.1
2022-12-19T03:35:25.843Z,-4.1
2022-12-19T03:36:29.112Z,-4
2022-12-19T03:37:32.285Z,-4
2022-12-19T03:38:36.461Z,-4
2022-12-19T03:39:39.382Z,-4
2022-12-19T03:40:43.062Z,-3.9
2022-12-19T03:41:46.090Z,-4
2022-12-19T03:42:48.985Z,-4
2022-12-19T03:43:53.475Z,-4
2022-12-19T03:44:56.906Z,-4
2022-12-19T03:46:01.434Z,-3.9
2022-12-19T03:47:04.362Z,-3.9
2022-12-19T03:48:07.344Z,-4
2022-12-19T03:49:12.107Z,-3.9
2022-12-19T03:50:15.266Z,-3.9
2022-12-19T03:51:18.259Z,-3.9
2022-12-19T03:52:21.458Z,-3.9
2022-12-19T03:53:24.609Z,-3.9
2022-12-19T03:54:28.676Z,-3.9
2022-12-19T03:55:33.273Z,-3.9
2022-12-19T03:56:36.411Z,-3.8
2022-12-19T03:57:39.739Z,-3.8
2022-12-19T03:58:42.591Z,-3.8
2022-12-19T03:59:46.048Z,-3.8
2022-12-19T04:00:49.792Z,-3.8
2022-12-19T04:01:53.301Z,-3.8
2022-12-19T04:02:56.711Z,-3.8
2022-12-19T04:03:59.497Z,-3.8
2022-12-19T04:05:02.215Z,-3.8
2022-12-19T04:06:05.335Z,-3.8
2022-12-19T04:07:07.275Z,-3.8
2022-12-19T04:08:11.704Z,-3.8
2022-12-19T04:09:24.882Z,-3.8
2022-12-19T04:10:29.411Z,-3.7
2022-12-19T04:11:32.144Z,-3.8
2022-12-19T04:12:36.470Z,-3.8
2022-12-19T04:13:38.906Z,-3.7
2022-12-19T04:14:42.065Z,-3.7
2022-12-19T04:15:45.633Z,-3.7
2022-12-19T04:16:48.351Z,-3.7
2022-12-19T04:17:51.338Z,-3.7
2022-12-19T04:18:53.789Z,-3.7
2022-12-19T04:19:56.519Z,-3.7
2022-12-19T04:20:59.663Z,-3.7
2022-12-19T04:22:02.110Z,-3.7
2022-12-19T04:23:05.334Z,-3.6
2022-12-19T04:24:07.978Z,-3.7
2022-12-19T04:25:11.426Z,-3.7
2022-12-19T04:26:15.500Z,-3.7
2022-12-19T04:27:18.314Z,-3.6
2022-12-19T04:28:22.539Z,-3.7
2022-12-19T04:29:25.634Z,-3.7
2022-12-19T04:30:28.936Z,-3.7
2022-12-19T04:31:39.435Z,-3.6
2022-12-19T04:32:42.566Z,-3.7
2022-12-19T04:33:46.021Z,-3.7
2022-12-19T04:34:48.461Z,-3.6
2022-12-19T04:35:51.174Z,-3.6
2022-12-19T04:36:53.969Z,-3.6
2022-12-19T04:37:56.490Z,-3.5
2022-12-19T04:39:00.218Z,-3.5
2022-12-19T04:40:03.852Z,-3.5
2022-12-19T04:41:06.502Z,-3.5
2022-12-19T04:42:09.986Z,-3.4
2022-12-19T04:43:13.148Z,-3.4
2022-12-19T04:44:16.809Z,-3.5
2022-12-19T04:45:20.060Z,-3.4
2022-12-19T04:46:23.365Z,-3.4
2022-12-19T04:47:26.193Z,-3.4
2022-12-19T04:48:29.748Z,-3.4
2022-12-19T04:49:32.368Z,-3.3
2022-12-19T04:50:36.656Z,-3.4
2022-12-19T04:51:39.899Z,-3.4
2022-12-19T04:52:42.045Z,-3.4
2022-12-19T04:53:45.045Z,-3.4
2022-12-19T04:54:47.836Z,-3.3
2022-12-19T04:55:51.667Z,-3.3
2022-12-19T04:56:55.435Z,-3.4
2022-12-19T04:57:59.248Z,-3.4
2022-12-19T04:59:02.877Z,-3.3
2022-12-19T05:00:06.530Z,-3.3
2022-12-19T05:01:10.544Z,-3.3
2022-12-19T05:02:14.613Z,-3.3
2022-12-19T05:03:18.284Z,-3.3
2022-12-19T05:04:21.682Z,-3.2
2022-12-19T05:05:24.392Z,-3.3
2022-12-19T05:06:27.386Z,-3.3
2022-12-19T05:07:30.797Z,-3.3
2022-12-19T05:08:34.072Z,-3.3
2022-12-19T05:09:37.485Z,-3.3
2022-12-19T05:10:42.316Z,-3.2
2022-12-19T05:11:47.094Z,-3.2
2022-12-19T05:12:50.007Z,-3.2
2022-12-19T05:13:53.561Z,-3.2
2022-12-19T05:14:55.987Z,-3.2
2022-12-19T05:15:59.637Z,-3.1
2022-12-19T05:17:03.641Z,-3.1
2022-12-19T05:18:07.070Z,-3
2022-12-19T05:19:10.338Z,-3.1
2022-12-19T05:20:12.775Z,-3
2022-12-19T05:21:15.305Z,-3
2022-12-19T05:22:19.101Z,-3
2022-12-19T05:23:23.177Z,-3
2022-12-19T05:24:25.617Z,-3
2022-12-19T05:25:28.322Z,-2.9
2022-12-19T05:26:31.095Z,-2.9
2022-12-19T05:27:34.366Z,-2.9
2022-12-19T05:28:37.849Z,-2.9
2022-12-19T05:29:42.042Z,-2.9
2022-12-19T05:30:54.200Z,-2.9
2022-12-19T05:32:00.014Z,-2.8
2022-12-19T05:33:03.080Z,-2.8
2022-12-19T05:34:06.809Z,-2.8
2022-12-19T05:35:10.278Z,-2.8
2022-12-19T05:36:13.626Z,-2.8
2022-12-19T05:37:17.684Z,-2.8
2022-12-19T05:38:20.414Z,-2.8
2022-12-19T05:39:23.714Z,-2.8
2022-12-19T05:40:26.458Z,-2.8
2022-12-19T05:41:29.808Z,-2.8
2022-12-19T05:42:32.883Z,-2.8
2022-12-19T05:43:35.979Z,-2.7
2022-12-19T05:44:39.259Z,-2.7
2022-12-19T05:45:43.148Z,-2.7
2022-12-19T05:46:47.236Z,-2.7
2022-12-19T05:47:51.249Z,-2.6
2022-12-19T05:48:56.159Z,-2.7
2022-12-19T05:49:59.787Z,-2.6
2022-12-19T05:51:02.667Z,-2.6
2022-12-19T05:52:05.819Z,-2.6
2022-12-19T05:53:08.907Z,-2.6
2022-12-19T05:54:12.177Z,-2.7
2022-12-19T05:55:15.256Z,-2.6
2022-12-19T05:56:18.050Z,-2.7
2022-12-19T05:57:20.811Z,-2.6
2022-12-19T05:58:23.867Z,-2.5
2022-12-19T05:59:27.999Z,-2.5
2022-12-19T06:00:31.748Z,-2.5
2022-12-19T06:01:36.610Z,-2.5
2022-12-19T06:02:40.763Z,-2.6
2022-12-19T06:03:45.273Z,-2.6
2022-12-19T06:04:47.962Z,-2.6
2022-12-19T06:05:50.778Z,-2.6
2022-12-19T06:06:54.515Z,-2.6
2022-12-19T06:07:57.661Z,-2.6
2022-12-19T06:09:00.945Z,-2.6
2022-12-19T06:10:04.068Z,-2.6
2022-12-19T06:11:07.068Z,-2.6
2022-12-19T06:12:10.050Z,-2.7
2022-12-19T06:13:13.113Z,-2.6
2022-12-19T06:14:15.828Z,-2.6
2022-12-19T06:15:19.098Z,-2.6
2022-12-19T06:16:22.991Z,-2.5
2022-12-19T06:17:27.186Z,-2.5
2022-12-19T06:18:30.561Z,-2.5
2022-12-19T06:19:34.568Z,-2.5
2022-12-19T06:20:37.341Z,-2.5
2022-12-19T06:21:49.864Z,-2.6
2022-12-19T06:22:52.299Z,-2.6
2022-12-19T06:23:55.586Z,-2.6
2022-12-19T06:24:59.005Z,-2.6
2022-12-19T06:26:02.008Z,-2.6
2022-12-19T06:27:04.443Z,-2.6
2022-12-19T06:28:08.498Z,-2.6
2022-12-19T06:29:12.065Z,-2.6
2022-12-19T06:30:14.976Z,-2.6
2022-12-19T06:31:18.699Z,-2.6
2022-12-19T06:32:21.934Z,-2.6
2022-12-19T06:33:25.990Z,-2.5
2022-12-19T06:35:06.361Z,-2.5
2022-12-19T06:36:09.991Z,-2.5
2022-12-19T06:37:13.010Z,-2.5
2022-12-19T06:38:16.169Z,-2.5
2022-12-19T06:39:19.157Z,-2.5
2022-12-19T06:40:22.221Z,-2.5
2022-12-19T06:41:25.294Z,-2.5
2022-12-19T06:42:28.729Z,-2.5
2022-12-19T06:43:31.181Z,-2.5
2022-12-19T06:44:34.496Z,-2.5
2022-12-19T06:45:38.241Z,-2.5
2022-12-19T06:46:43.857Z,-2.4
2022-12-19T06:47:47.450Z,-2.5
2022-12-19T06:48:51.521Z,-2.5
2022-12-19T06:49:54.331Z,-2.5
2022-12-19T06:50:57.073Z,-2.5
2022-12-19T06:52:09.439Z,-2.5
2022-12-19T06:53:13.519Z,-2.5
2022-12-19T06:54:17.051Z,-2.5
2022-12-19T06:55:19.821Z,-2.5
2022-12-19T06:56:23.270Z,-2.5
2022-12-19T06:57:26.639Z,-2.5
2022-12-19T06:58:30.147Z,-2.5
2022-12-19T06:59:32.868Z,-2.5
2022-12-19T07:00:36.549Z,-2.5
2022-12-19T07:01:41.452Z,-2.5
2022-12-19T07:02:45.416Z,-2.5
2022-12-19T07:03:48.280Z,-2.5
2022-12-19T07:04:52.416Z,-2.4
2022-12-19T07:05:55.334Z,-2.4
2022-12-19T07:06:59.112Z,-2.4
2022-12-19T07:08:02.871Z,-2.4
2022-12-19T07:09:06.225Z,-2.4
2022-12-19T07:10:10.214Z,-2.4
2022-12-19T07:11:13.303Z,-2.4
2022-12-19T07:12:16.716Z,-2.4
2022-12-19T07:13:20.152Z,-2.4
2022-12-19T07:14:23.238Z,-2.4
2022-12-19T07:15:27.286Z,-2.4
2022-12-19T07:16:30.383Z,-2.4
2022-12-19T07:17:32.912Z,-2.5
2022-12-19T07:18:36.219Z,-2.5
2022-12-19T07:19:39.204Z,-2.5
2022-12-19T07:20:47.333Z,-2.5
2022-12-19T07:21:50.054Z,-2.5
2022-12-19T07:22:53.754Z,-2.5
2022-12-19T07:23:57.189Z,-2.5
2022-12-19T07:25:00.586Z,-2.5
2022-12-19T07:26:03.388Z,-2.4
2022-12-19T07:27:06.492Z,-2.4
2022-12-19T07:28:09.043Z,-2.4
2022-12-19T07:29:13.744Z,-2.3
2022-12-19T07:30:16.739Z,-2.3
2022-12-19T07:31:19.759Z,-2.4
2022-12-19T07:32:23.133Z,-2.4
2022-12-19T07:33:25.931Z,-2.4
2022-12-19T07:34:29.125Z,-2.4
2022-12-19T07:35:33.033Z,-2.3
2022-12-19T07:36:37.135Z,-2.3
2022-12-19T07:37:40.213Z,-2.3
2022-12-19T07:38:43.571Z,-2.3
2022-12-19T07:39:47.920Z,-2.3
2022-12-19T07:40:50.649Z,-2.3
2022-12-19T07:41:53.460Z,-2.3
2022-12-19T07:42:56.515Z,-2.3
2022-12-19T07:43:59.606Z,-2.3
2022-12-19T07:45:03.160Z,-2.3
2022-12-19T07:46:06.871Z,-2.3
2022-12-19T07:47:09.695Z,-2.3
2022-12-19T07:48:12.207Z,-2.3
2022-12-19T07:49:24.292Z,-2.2
2022-12-19T07:50:28.050Z,-2.2
2022-12-19T07:51:32.418Z,-2.2
2022-12-19T07:52:36.601Z,-2.2
2022-12-19T07:53:39.408Z,-2.2
2022-12-19T07:54:42.402Z,-2.2
2022-12-19T07:55:46.112Z,-2.1
2022-12-19T07:56:50.819Z,-2.1
2022-12-19T07:57:53.654Z,-2.1
2022-12-19T07:58:56.116Z,-2.1
2022-12-19T07:59:59.776Z,-2.1
2022-12-19T08:01:02.947Z,-2
2022-12-19T08:02:08.691Z,-2
2022-12-19T08:03:12.917Z,-2
2022-12-19T08:04:16.652Z,-2
2022-12-19T08:05:20.681Z,-2
2022-12-19T08:06:23.852Z,-2
2022-12-19T08:07:27.039Z,-2
2022-12-19T08:08:30.889Z,-2
2022-12-19T08:09:34.250Z,-2
2022-12-19T08:10:37.693Z,-1.9
2022-12-19T08:11:41.326Z,-1.9
2022-12-19T08:12:44.404Z,-1.9
2022-12-19T08:13:48.949Z,-1.9
2022-12-19T08:14:58.446Z,-1.8
2022-12-19T08:16:01.706Z,-1.8
2022-12-19T08:17:23.379Z,-1.8
2022-12-19T08:18:26.828Z,-1.7
2022-12-19T08:19:30.107Z,-1.7
2022-12-19T08:20:33.541Z,-1.7
2022-12-19T08:21:37.097Z,-1.7
2022-12-19T08:22:41.614Z,-1.6
2022-12-19T08:23:45.450Z,-1.6
2022-12-19T08:24:48.196Z,-1.6
2022-12-19T08:25:51.247Z,-1.7
2022-12-19T08:26:55.215Z,-1.6
2022-12-19T08:27:58.220Z,-1.6
2022-12-19T08:29:02.235Z,-1.6
2022-12-19T08:30:06.419Z,-1.6
2022-12-19T08:31:12.336Z,-1.6
2022-12-19T08:32:23.097Z,-1.6
2022-12-19T08:33:25.860Z,-1.6
2022-12-19T08:34:29.662Z,-1.5
2022-12-19T08:35:33.192Z,-1.5
2022-12-19T08:36:36.906Z,-1.5
2022-12-19T08:37:39.508Z,-1.4
2022-12-19T08:38:42.642Z,-1.5
2022-12-19T08:39:46.705Z,-1.5
2022-12-19T08:40:50.133Z,-1.5
2022-12-19T08:41:53.646Z,-1.5
2022-12-19T08:42:57.414Z,-1.4
2022-12-19T08:44:02.573Z,-1.4
2022-12-19T08:45:06.542Z,-1.4
2022-12-19T08:46:09.387Z,-1.3
2022-12-19T08:47:12.725Z,-1.3
2022-12-19T08:48:15.573Z,-1.3
2022-12-19T08:49:19.221Z,-1.4
2022-12-19T08:50:22.705Z,-1.3
2022-12-19T08:51:25.987Z,-1.3
2022-12-19T08:52:28.801Z,-1.3
2022-12-19T08:53:32.557Z,-1.3
2022-12-19T08:54:36.007Z,-1.2
2022-12-19T08:55:40.301Z,-1.2
2022-12-19T08:56:48.827Z,-1.2
2022-12-19T08:57:52.552Z,-1.2
2022-12-19T08:58:56.489Z,-1.3
2022-12-19T09:00:02.311Z,-1.2
2022-12-19T09:01:08.247Z,-1.2
2022-12-19T09:02:13.235Z,-1.2
2022-12-19T09:03:33.376Z,-1.1
2022-12-19T09:07:21.143Z,-1.1
2022-12-19T09:08:24.224Z,-1.2
2022-12-19T09:09:27.710Z,-1.1
2022-12-19T09:10:30.837Z,-1.1
2022-12-19T09:11:49.512Z,-1.1
2022-12-19T09:12:59.642Z,-1.1
2022-12-19T09:14:03.169Z,-1.1
2022-12-19T09:15:06.267Z,-1
2022-12-19T09:16:09.188Z,-1
2022-12-19T09:17:12.342Z,-1
2022-12-19T09:18:15.544Z,-1
2022-12-19T09:19:18.335Z,-1
2022-12-19T09:20:25.621Z,-1
2022-12-19T09:21:29.284Z,-1
2022-12-19T09:22:33.038Z,-0.9
2022-12-19T09:23:35.899Z,-1
2022-12-19T09:24:38.854Z,-0.9
2022-12-19T09:25:42.170Z,-0.9
2022-12-19T09:26:45.861Z,-0.9
2022-12-19T09:28:29.539Z,-0.9
2022-12-19T09:29:37.261Z,-0.8
2022-12-19T09:30:40.649Z,-0.8
2022-12-19T09:31:44.422Z,-0.7
2022-12-19T09:32:48.433Z,-0.7
2022-12-19T09:33:51.798Z,-0.7
2022-12-19T09:34:55.483Z,-0.7
2022-12-19T09:35:58.447Z,-0.6
2022-12-19T09:37:02.448Z,-0.7
2022-12-19T09:38:05.913Z,-0.6
2022-12-19T09:39:09.290Z,-0.7
2022-12-19T09:40:12.772Z,-0.7
2022-12-19T09:41:20.680Z,-0.7
2022-12-19T09:42:24.692Z,-0.7
2022-12-19T09:43:28.034Z,-0.7
2022-12-19T09:44:31.971Z,-0.6
2022-12-19T09:45:35.663Z,-0.6
2022-12-19T09:46:45.620Z,-0.6
2022-12-19T09:47:53.430Z,-0.6
2022-12-19T09:48:57.470Z,-0.5
2022-12-19T09:50:00.907Z,-0.5
2022-12-19T09:51:12.811Z,-0.5
2022-12-19T09:52:16.497Z,-0.5
2022-12-19T09:53:19.862Z,-0.4
2022-12-19T09:54:22.945Z,-0.4
2022-12-19T09:55:26.728Z,-0.4
2022-12-19T09:56:47.746Z,-0.4
2022-12-19T09:57:51.991Z,-0.3
2022-12-19T09:58:55.341Z,-0.3
2022-12-19T09:59:58.837Z,-0.3
2022-12-19T10:01:03.118Z,-0.3
2022-12-19T10:02:14.357Z,-0.3
2022-12-19T10:03:19.812Z,-0.3
2022-12-19T10:04:24.653Z,-0.3
2022-12-19T10:08:10.837Z,-0.3
2022-12-19T10:12:59.858Z,-0.4
2022-12-19T10:14:19.328Z,-0.3
2022-12-19T10:15:23.033Z,-0.3
2022-12-19T10:16:26.935Z,-0.3
2022-12-19T10:17:30.160Z,-0.2
2022-12-19T10:18:33.272Z,-0.2
2022-12-19T10:19:36.435Z,-0.2
2022-12-19T10:20:39.602Z,-0.2
2022-12-19T10:22:20.482Z,-0.2
2022-12-19T10:23:24.135Z,-0.1
2022-12-19T10:24:36.714Z,-0.1
2022-12-19T10:25:40.396Z,-0.1
2022-12-19T10:26:43.736Z,-0.1
2022-12-19T10:28:02.224Z,-0.1
2022-12-19T10:29:07.262Z,-0.1
2022-12-19T10:30:11.169Z,-0.1
2022-12-19T10:31:24.642Z,-0.1
2022-12-19T10:32:28.519Z,-0.1
2022-12-19T10:33:32.256Z,0
2022-12-19T10:34:42.792Z,0
2022-12-19T10:35:48.146Z,-0.1
2022-12-19T10:37:50.065Z,-0.1
2022-12-19T10:38:54.190Z,0
2022-12-19T10:39:56.691Z,0
2022-12-19T10:40:59.459Z,0
2022-12-19T10:42:02.674Z,0
2022-12-19T10:43:39.304Z,0
2022-12-19T10:44:48.285Z,0
2022-12-19T10:45:52.052Z,0
2022-12-19T10:46:56.104Z,0.1
2022-12-19T10:47:59.653Z,0.1
2022-12-19T10:49:02.839Z,0.1
2022-12-19T10:50:11.678Z,0.1
2022-12-19T10:51:15.075Z,0.1
2022-12-19T10:52:18.488Z,0.1
2022-12-19T10:53:22.835Z,0.1
2022-12-19T10:54:35.305Z,0.1
2022-12-19T10:55:39.464Z,0.2
2022-12-19T10:56:42.564Z,0.2
2022-12-19T10:57:47.444Z,0.1
2022-12-19T10:58:51.424Z,0.2
2022-12-19T10:59:55.255Z,0.2
2022-12-19T11:00:59.341Z,0.2
2022-12-19T11:02:13.011Z,0.2
2022-12-19T11:03:21.991Z,0.2
2022-12-19T11:04:26.766Z,0.2
2022-12-19T11:05:30.680Z,0.2
2022-12-19T11:06:35.825Z,0.2
2022-12-19T11:07:38.874Z,0.3
2022-12-19T11:08:42.264Z,0.3
2022-12-19T11:33:35.472Z,0.6
2022-12-19T11:34:39.201Z,0.6
2022-12-19T11:35:43.377Z,0.6
2022-12-19T11:36:47.209Z,0.6
2022-12-19T11:37:56.676Z,0.6
2022-12-19T11:39:00.163Z,0.6
2022-12-19T11:40:03.934Z,0.6
2022-12-19T11:41:06.915Z,0.6
2022-12-19T11:42:10.017Z,0.6
2022-12-19T11:43:48.137Z,0.6
2022-12-19T11:44:51.938Z,0.6
2022-12-19T11:45:55.795Z,0.6
2022-12-19T11:47:01.401Z,0.7
2022-12-19T11:48:04.593Z,0.7
2022-12-19T11:49:08.285Z,0.7
2022-12-19T11:50:11.959Z,0.7
2022-12-19T11:51:15.733Z,0.7
2022-12-19T11:53:19.740Z,0.7
2022-12-19T11:54:23.192Z,0.8
2022-12-19T11:55:26.682Z,0.7
2022-12-19T11:56:29.641Z,0.8
2022-12-19T11:57:33.241Z,0.8
2022-12-19T11:58:40.619Z,0.8
2022-12-19T11:59:45.712Z,0.8
2022-12-19T12:00:49.282Z,0.9
2022-12-19T12:01:53.389Z,0.9
2022-12-19T12:02:56.986Z,0.9
2022-12-19T12:04:05.023Z,0.9
2022-12-19T12:05:09.166Z,0.9
2022-12-19T12:06:13.136Z,0.9
2022-12-19T12:35:26.955Z,0.9
2022-12-19T12:39:03.178Z,1.2
2022-12-19T12:40:06.976Z,1.2
2022-12-19T12:41:10.101Z,1.2
2022-12-19T12:42:14.169Z,1.2
2022-12-19T12:43:17.548Z,1.2
2022-12-19T12:44:46.041Z,1.2
2022-12-19T12:45:50.662Z,1.2
2022-12-19T12:46:54.080Z,1.3
2022-12-19T12:47:57.833Z,1.3
2022-12-19T12:49:01.310Z,1.3
2022-12-19T12:50:05.152Z,1.3
2022-12-19T12:51:08.495Z,1.2
2022-12-19T12:52:11.215Z,1.3
2022-12-19T12:53:16.423Z,1.3
2022-12-19T12:54:20.296Z,1.3
2022-12-19T12:55:23.971Z,1.3
2022-12-19T12:56:27.714Z,1.4
2022-12-19T12:57:37.198Z,1.4
2022-12-19T12:58:41.277Z,1.4
2022-12-19T12:59:43.988Z,1.4
2022-12-19T13:00:48.129Z,1.4
2022-12-19T13:01:52.226Z,1.4
2022-12-19T13:02:56.524Z,1.4
2022-12-19T13:04:00.372Z,1.5
2022-12-19T13:05:02.815Z,1.4
2022-12-19T13:06:05.622Z,1.4
2022-12-19T13:07:09.063Z,1.4
2022-12-19T13:08:12.516Z,1.4
2022-12-19T13:09:15.910Z,1.4
2022-12-19T13:10:19.761Z,1.5
2022-12-19T13:11:23.204Z,1.5
2022-12-19T13:12:32.087Z,1.5
2022-12-19T13:13:35.096Z,1.5
2022-12-19T13:14:38.506Z,1.5
2022-12-19T13:15:41.843Z,1.5
2022-12-19T13:16:45.794Z,1.5
2022-12-19T13:17:51.197Z,1.5
2022-12-19T13:18:54.351Z,1.5
2022-12-19T13:19:58.199Z,1.5
2022-12-19T13:21:01.570Z,1.5
2022-12-19T13:22:04.873Z,1.6
2022-12-19T13:23:08.000Z,1.6
2022-12-19T13:24:18.065Z,1.6
2022-12-19T13:25:26.501Z,1.5
2022-12-19T13:26:29.952Z,1.6
2022-12-19T13:27:33.748Z,1.6
2022-12-19T13:28:37.606Z,1.9
2022-12-19T13:29:41.008Z,2
2022-12-19T13:31:24.975Z,1.9
2022-12-19T13:32:28.812Z,1.7
2022-12-19T13:33:31.514Z,1.7
2022-12-19T13:34:34.586Z,1.7
2022-12-19T13:40:21.056Z,1.7
2022-12-19T13:41:39.688Z,1.8
2022-12-19T13:42:43.927Z,1.8
2022-12-19T13:43:46.765Z,1.8
2022-12-19T13:44:49.917Z,1.8
2022-12-19T13:45:52.881Z,1.8
2022-12-19T13:46:55.824Z,1.8
2022-12-19T13:47:58.854Z,1.8
2022-12-19T13:49:02.332Z,1.8
2022-12-19T13:50:05.177Z,1.8
2022-12-19T13:51:09.245Z,1.8
2022-12-19T13:52:12.377Z,1.8
2022-12-19T13:53:17.145Z,1.8
2022-12-19T13:54:20.159Z,1.8
2022-12-19T13:55:23.474Z,1.9
2022-12-19T13:56:27.116Z,1.9
2022-12-19T13:57:31.275Z,1.9
2022-12-19T13:58:34.954Z,1.9
2022-12-19T13:59:38.785Z,1.9
2022-12-19T14:00:41.882Z,1.9
2022-12-19T14:01:45.956Z,1.9
2022-12-19T14:02:50.431Z,2
2022-12-19T14:03:54.696Z,2
2022-12-19T14:04:57.961Z,2
2022-12-19T14:06:21.658Z,2
2022-12-19T14:07:38.187Z,2
2022-12-19T14:08:42.054Z,2
2022-12-19T14:14:17.616Z,2
2022-12-19T14:15:32.220Z,2
2022-12-19T14:16:47.183Z,2
2022-12-19T14:17:50.474Z,2.1
2022-12-19T14:18:54.178Z,2.1
2022-12-19T14:22:27.031Z,2.1
2022-12-19T14:23:46.220Z,2.2
2022-12-19T14:24:49.509Z,2.2
2022-12-19T14:28:31.630Z,2.2
2022-12-19T14:30:34.418Z,2.2
2022-12-19T14:33:06.066Z,2.2
2022-12-19T14:37:09.932Z,2.2
2022-12-19T14:39:31.067Z,2.3
2022-12-19T14:41:11.321Z,2.3
2022-12-19T14:42:14.877Z,2.3
2022-12-19T14:56:11.862Z,2.3
2022-12-19T14:58:59.448Z,2.4
2022-12-19T15:00:03.680Z,2.4
2022-12-19T15:02:35.774Z,2.5
2022-12-19T15:03:42.556Z,2.5
2022-12-19T15:05:57.750Z,2.4
2022-12-19T15:07:14.052Z,2.5
2022-12-19T15:11:53.532Z,2.5
2022-12-19T15:16:03.945Z,2.5
2022-12-19T15:17:07.626Z,2.5
2022-12-19T15:18:11.051Z,2.5
2022-12-19T15:19:13.909Z,2.6
2022-12-19T15:20:17.275Z,2.6
2022-12-19T15:21:20.966Z,2.6
2022-12-19T15:22:24.044Z,2.6
2022-12-19T15:23:28.415Z,2.6
2022-12-19T15:24:31.497Z,2.6
2022-12-19T15:26:09.210Z,2.6
2022-12-19T15:27:12.651Z,2.7
2022-12-19T15:28:15.770Z,2.6
2022-12-19T15:29:23.705Z,2.7
2022-12-19T15:30:26.427Z,2.7
2022-12-19T15:31:30.872Z,2.6
2022-12-19T15:32:34.513Z,2.7
2022-12-19T15:34:48.647Z,2.7
2022-12-19T15:35:55.350Z,2.8
2022-12-19T15:36:59.074Z,2.8
2022-12-19T15:38:02.809Z,2.7
2022-12-19T15:39:06.569Z,2.7
2022-12-19T15:40:10.278Z,2.8
2022-12-19T15:41:16.535Z,2.8
2022-12-19T15:42:19.914Z,2.7
2022-12-19T15:44:07.252Z,2.8
2022-12-19T15:45:11.130Z,2.8
2022-12-19T15:46:14.107Z,2.8
2022-12-19T15:47:18.711Z,2.8
2022-12-19T15:48:21.992Z,2.8
2022-12-19T15:49:24.737Z,2.8
2022-12-19T15:50:28.156Z,2.8
2022-12-19T15:51:31.633Z,2.8
2022-12-19T15:52:35.420Z,2.8
2022-12-19T15:53:43.482Z,2.8
2022-12-19T15:54:52.430Z,2.8
2022-12-19T15:55:55.451Z,2.8
2022-12-19T15:56:58.586Z,2.8
2022-12-19T15:58:01.825Z,2.8
2022-12-19T15:59:04.733Z,2.8
2022-12-19T16:00:08.467Z,2.8
2022-12-19T16:01:12.221Z,2.8
2022-12-19T16:02:16.240Z,2.8
2022-12-19T16:03:28.608Z,2.8
2022-12-19T16:04:34.010Z,2.9
2022-12-19T16:05:39.852Z,2.9
2022-12-19T16:06:43.322Z,2.9
2022-12-19T16:07:46.839Z,2.9
2022-12-19T16:08:49.654Z,2.9
2022-12-19T16:09:53.467Z,2.9
2022-12-19T16:11:03.958Z,2.9
2022-12-19T16:12:07.724Z,2.9
2022-12-19T16:13:10.841Z,2.9
2022-12-19T16:14:14.575Z,2.9
2022-12-19T16:15:18.047Z,3
2022-12-19T16:16:22.319Z,3
2022-12-19T16:17:26.086Z,2.9
2022-12-19T16:18:28.942Z,3
2022-12-19T16:19:32.389Z,3
2022-12-19T16:20:36.086Z,3
2022-12-19T16:21:39.505Z,2.9
2022-12-19T16:22:42.884Z,3
2022-12-19T16:23:45.912Z,3
2022-12-19T16:24:48.463Z,3
2022-12-19T16:25:51.861Z,3