createdAt,value
2018-08-13T00:01:52.001Z,99774.89
2018-08-13T00:04:20.175Z,99776.69
2018-08-13T00:06:49.298Z,99775.33
2018-08-13T00:09:49.629Z,99770.14
2018-08-13T00:12:17.943Z,99774.41
2018-08-13T00:14:46.248Z,99768.69
2018-08-13T00:17:16.435Z,99774.06
2018-08-13T00:19:44.587Z,99767.47
2018-08-13T00:22:13.031Z,99763.69
2018-08-13T00:24:41.652Z,99768.64
2018-08-13T00:27:09.951Z,99764.73
2018-08-13T00:29:38.331Z,99764.53
2018-08-13T00:32:06.469Z,99767.27
2018-08-13T00:34:34.643Z,99763.38
2018-08-13T00:37:02.803Z,99763.44
2018-08-13T00:39:31.428Z,99761.79
2018-08-13T00:42:00.945Z,99756.06
2018-08-13T00:44:29.718Z,99759.18
2018-08-13T00:46:58.219Z,99755.86
2018-08-13T00:49:26.425Z,99751.04
2018-08-13T00:51:54.679Z,99743.55
2018-08-13T00:54:22.902Z,99752.42
2018-08-13T00:56:51.078Z,99734.25
2018-08-13T00:59:20.879Z,99742.91
2018-08-13T01:01:49.061Z,99736.65
2018-08-13T01:04:17.229Z,99737.80
2018-08-13T01:06:46.456Z,99734.77
2018-08-13T01:09:14.913Z,99734.45
2018-08-13T01:11:43.131Z,99732.80
2018-08-13T01:14:12.452Z,99739.39
2018-08-13T01:16:41.426Z,99729.23
2018-08-13T01:19:09.812Z,99724.88
2018-08-13T01:21:38.942Z,99721.91
2018-08-13T01:24:08.093Z,99719.39
2018-08-13T01:26:36.914Z,99713.12
2018-08-13T01:29:05.825Z,99708.53
2018-08-13T01:31:34.445Z,99713.88
2018-08-13T01:34:02.684Z,99712.30
2018-08-13T01:36:31.828Z,99713.66
2018-08-13T01:39:00.303Z,99705.81
2018-08-13T01:41:29.173Z,99704.86
2018-08-13T01:43:59.037Z,99696.72
2018-08-13T01:46:28.173Z,99699.27
2018-08-13T01:48:57.025Z,99701.94
2018-08-13T01:51:26.425Z,99702.00
2018-08-13T01:53:55.595Z,99704.44
2018-08-13T01:56:24.248Z,99700.03
2018-08-13T01:58:53.066Z,99707.11
2018-08-13T02:01:21.729Z,99700.57
2018-08-13T02:03:49.965Z,99708.42
2018-08-13T02:06:18.292Z,99708.23
2018-08-13T02:08:46.517Z,99702.84
2018-08-13T02:11:14.958Z,99695.23
2018-08-13T02:13:43.379Z,99694.55
2018-08-13T02:16:11.781Z,99692.47
2018-08-13T02:18:46.705Z,99694.72
2018-08-13T02:21:14.923Z,99689.88
2018-08-13T02:23:44.127Z,99693.05
2018-08-13T02:26:12.601Z,99691.64
2018-08-13T02:28:40.862Z,99695.16
2018-08-13T02:31:09.384Z,99685.34
2018-08-13T02:33:37.571Z,99690.61
2018-08-13T02:36:06.085Z,99688.46
2018-08-13T02:38:34.479Z,99683.92
2018-08-13T02:41:03.042Z,99674.45
2018-08-13T02:43:31.277Z,99674.00
2018-08-13T02:45:59.520Z,99668.55
2018-08-13T02:48:27.768Z,99663.62
2018-08-13T02:50:56.299Z,99669.62
2018-08-13T02:53:24.464Z,99658.50
2018-08-13T02:55:55.998Z,99653.86
2018-08-13T02:58:24.216Z,99654.69
2018-08-13T03:00:52.574Z,99665.10
2018-08-13T03:03:20.752Z,99660.69
2018-08-13T03:05:49.144Z,99664.16
2018-08-13T03:08:17.404Z,99652.95
2018-08-13T03:10:45.626Z,99655.97
2018-08-13T03:13:13.828Z,99639.39
2018-08-13T03:15:42.022Z,99642.03
2018-08-13T03:18:10.300Z,99633.94
2018-08-13T03:20:38.746Z,99643.16
2018-08-13T03:23:07.458Z,99637.98
2018-08-13T03:25:35.834Z,99640.25
2018-08-13T03:28:04.112Z,99637.36
2018-08-13T03:30:33.092Z,99642.78
2018-08-13T03:33:01.385Z,99644.97
2018-08-13T03:35:30.650Z,99646.98
2018-08-13T03:37:59.160Z,99648.88
2018-08-13T03:40:28.491Z,99648.27
2018-08-13T03:42:56.722Z,99639.26
2018-08-13T03:45:25.215Z,99638.15
2018-08-13T03:47:53.754Z,99637.36
2018-08-13T03:50:22.130Z,99640.88
2018-08-13T03:52:50.396Z,99641.99
2018-08-13T03:55:18.839Z,99641.16
2018-08-13T03:57:47.270Z,99645.33
2018-08-13T04:00:16.133Z,99646.41
2018-08-13T04:02:44.675Z,99644.83
2018-08-13T04:05:13.905Z,99644.80
2018-08-13T04:07:42.214Z,99639.66
2018-08-13T04:10:12.007Z,99651.07
2018-08-13T04:12:41.787Z,99648.31
2018-08-13T04:15:11.544Z,99648.89
2018-08-13T04:17:39.825Z,99656.23
2018-08-13T04:20:10.493Z,99653.77
2018-08-13T04:22:38.777Z,99650.50
2018-08-13T04:25:08.314Z,99645.08
2018-08-13T04:27:36.897Z,99655.16
2018-08-13T04:30:12.978Z,99649.64
2018-08-13T04:32:42.141Z,99643.72
2018-08-13T04:35:10.549Z,99642.89
2018-08-13T04:37:39.615Z,99643.10
2018-08-13T04:40:10.727Z,99634.88
2018-08-13T04:42:39.288Z,99633.48
2018-08-13T04:45:08.252Z,99634.97
2018-08-13T04:47:36.648Z,99644.23
2018-08-13T04:50:07.422Z,99645.50
2018-08-13T04:52:36.164Z,99646.78
2018-08-13T04:55:06.501Z,99645.41
2018-08-13T04:57:36.210Z,99650.23
2018-08-13T05:00:06.308Z,99646.38
2018-08-13T05:02:34.721Z,99656.44
2018-08-13T05:05:03.858Z,99654.94
2018-08-13T05:07:32.418Z,99656.97
2018-08-13T05:10:00.741Z,99651.98
2018-08-13T05:12:29.284Z,99647.39
2018-08-13T05:14:57.666Z,99649.95
2018-08-13T05:17:27.156Z,99651.61
2018-08-13T05:19:55.344Z,99646.88
2018-08-13T05:22:23.579Z,99640.73
2018-08-13T05:24:51.830Z,99641.28
2018-08-13T05:27:20.374Z,99634.31
2018-08-13T05:29:48.580Z,99638.30
2018-08-13T05:32:16.842Z,99647.27
2018-08-13T05:34:45.069Z,99641.28
2018-08-13T05:37:13.337Z,99637.56
2018-08-13T05:39:42.958Z,99646.21
2018-08-13T05:42:12.543Z,99637.62
2018-08-13T05:44:40.773Z,99644.13
2018-08-13T05:47:09.083Z,99649.36
2018-08-13T05:49:37.299Z,99645.30
2018-08-13T05:52:05.723Z,99647.52
2018-08-13T05:54:33.947Z,99646.42
2018-08-13T05:57:02.221Z,99638.88
2018-08-13T05:59:30.437Z,99640.75
2018-08-13T06:01:58.767Z,99641.83
2018-08-13T06:04:26.985Z,99633.53
2018-08-13T06:06:55.239Z,99641.52
2018-08-13T06:09:23.625Z,99630.31
2018-08-13T06:11:52.359Z,99633.92
2018-08-13T06:14:20.770Z,99629.77
2018-08-13T06:16:48.959Z,99618.16
2018-08-13T06:19:17.231Z,99620.20
2018-08-13T06:21:45.474Z,99623.30
2018-08-13T06:24:13.792Z,99618.41
2018-08-13T06:26:42.034Z,99618.80
2018-08-13T06:29:11.006Z,99618.63
2018-08-13T06:31:39.253Z,99620.38
2018-08-13T06:34:07.664Z,99629.23
2018-08-13T06:36:35.934Z,99621.83
2018-08-13T06:39:07.506Z,99615.66
2018-08-13T06:41:35.794Z,99615.16
2018-08-13T06:44:04.509Z,99603.86
2018-08-13T06:46:32.859Z,99610.28
2018-08-13T06:49:01.082Z,99612.27
2018-08-13T06:51:29.344Z,99606.42
2018-08-13T06:53:57.542Z,99602.52
2018-08-13T06:56:26.446Z,99596.68
2018-08-13T06:58:54.660Z,99601.02
2018-08-13T07:01:22.895Z,99602.88
2018-08-13T07:03:51.160Z,99603.89
2018-08-13T07:06:19.806Z,99602.06
2018-08-13T07:08:48.204Z,99604.63
2018-08-13T07:11:16.492Z,99611.33
2018-08-13T07:13:44.810Z,99604.15
2018-08-13T07:16:13.044Z,99612.83
2018-08-13T07:18:42.134Z,99597.89
2018-08-13T07:21:10.440Z,99590.52
2018-08-13T07:23:38.812Z,99592.69
2018-08-13T07:26:07.209Z,99588.81
2018-08-13T07:28:36.190Z,99589.37
2018-08-13T07:31:04.806Z,99589.59
2018-08-13T07:33:33.277Z,99594.19
2018-08-13T07:36:01.585Z,99578.36
2018-08-13T07:38:29.841Z,99582.44
2018-08-13T07:40:58.402Z,99580.06
2018-08-13T07:43:26.676Z,99577.03
2018-08-13T07:45:54.905Z,99568.41
2018-08-13T07:48:23.114Z,99569.36
2018-08-13T07:50:51.307Z,99572.83
2018-08-13T07:53:19.638Z,99567.00
2018-08-13T07:55:47.861Z,99567.17
2018-08-13T07:58:16.061Z,99571.94
2018-08-13T08:00:44.333Z,99564.16
2018-08-13T08:03:12.599Z,99569.19
2018-08-13T08:05:41.085Z,99567.72
2018-08-13T08:08:09.379Z,99572.28
2018-08-13T08:10:37.841Z,99560.89
2018-08-13T08:13:06.567Z,99567.23
2018-08-13T08:15:34.884Z,99564.30
2018-08-13T08:18:04.179Z,99560.97
2018-08-13T08:20:32.575Z,99559.73
2018-08-13T08:23:00.974Z,99551.09
2018-08-13T08:25:30.220Z,99550.69
2018-08-13T08:27:59.948Z,99551.71
2018-08-13T08:30:28.242Z,99555.84
2018-08-13T08:32:56.523Z,99556.48
2018-08-13T08:35:25.032Z,99554.81
2018-08-13T08:37:53.408Z,99548.16
2018-08-13T08:40:21.663Z,99551.44
2018-08-13T08:42:50.265Z,99556.15
2018-08-13T08:45:22.894Z,99547.34
2018-08-13T08:47:53.250Z,99559.76
2018-08-13T08:50:22.620Z,99548.51
2018-08-13T08:52:50.910Z,99542.62
2018-08-13T08:55:19.358Z,99544.03
2018-08-13T08:57:48.924Z,99545.19
2018-08-13T09:00:20.844Z,99541.44
2018-08-13T09:02:49.292Z,99537.03
2018-08-13T09:05:17.580Z,99531.91
2018-08-13T09:07:46.236Z,99533.26
2018-08-13T09:10:14.661Z,99527.16
2018-08-13T09:12:42.925Z,99529.63
2018-08-13T09:15:14.513Z,99526.11
2018-08-13T09:17:59.816Z,99527.77
2018-08-13T09:20:45.233Z,99519.86
2018-08-13T09:23:30.651Z,99521.73
2018-08-13T09:26:16.139Z,99518.52
2018-08-13T09:29:01.347Z,99523.82
2018-08-13T09:32:11.410Z,99523.42
2018-08-13T09:34:55.265Z,99520.41
2018-08-13T09:37:23.635Z,99521.67
2018-08-13T09:39:52.886Z,99507.13
2018-08-13T09:42:21.705Z,99506.83
2018-08-13T09:44:49.964Z,99499.14
2018-08-13T09:47:18.234Z,99506.88
2018-08-13T09:49:46.507Z,99499.50
2018-08-13T09:52:14.725Z,99491.64
2018-08-13T09:54:43.740Z,99486.80
2018-08-13T09:57:12.644Z,99481.75
2018-08-13T09:59:40.912Z,99477.85
2018-08-13T10:02:09.127Z,99481.58
2018-08-13T10:04:37.403Z,99481.20
2018-08-13T10:07:06.105Z,99493.74
2018-08-13T10:09:34.485Z,99486.20
2018-08-13T10:12:03.474Z,99486.16
2018-08-13T10:14:31.863Z,99481.11
2018-08-13T10:17:00.072Z,99482.27
2018-08-13T10:19:28.369Z,99489.61
2018-08-13T10:21:56.593Z,99485.65
2018-08-13T10:24:24.958Z,99487.95
2018-08-13T10:26:53.159Z,99490.37
2018-08-13T10:29:22.144Z,99483.98
2018-08-13T10:31:50.326Z,99484.61
2018-08-13T10:34:18.650Z,99488.73
2018-08-13T10:36:47.231Z,99499.31
2018-08-13T10:39:15.772Z,99496.00
2018-08-13T10:41:45.075Z,99487.71
2018-08-13T10:44:13.337Z,99477.57
2018-08-13T10:46:41.611Z,99480.82
2018-08-13T10:49:09.769Z,99477.09
2018-08-13T10:51:37.992Z,99478.00
2018-08-13T10:54:06.419Z,99475.92
2018-08-13T10:56:34.687Z,99471.08
2018-08-13T10:59:04.638Z,99469.41
2018-08-13T11:01:32.908Z,99457.44
2018-08-13T11:04:01.134Z,99454.84
2018-08-13T11:06:29.472Z,99453.16
2018-08-13T11:08:57.700Z,99436.64
2018-08-13T11:11:26.866Z,99437.52
2018-08-13T11:13:55.408Z,99431.05
2018-08-13T11:16:23.679Z,99427.83
2018-08-13T11:18:52.065Z,99426.34
2018-08-13T11:21:20.269Z,99421.80
2018-08-13T11:23:48.528Z,99427.84
2018-08-13T11:26:17.802Z,99426.77
2018-08-13T11:28:46.326Z,99418.33
2018-08-13T11:31:14.566Z,99408.36
2018-08-13T11:33:42.990Z,99414.79
2018-08-13T11:36:11.505Z,99416.86
2018-08-13T11:38:39.741Z,99419.53
2018-08-13T11:41:08.201Z,99409.53
2018-08-13T11:43:36.504Z,99409.01
2018-08-13T11:46:04.797Z,99410.84
2018-08-13T11:48:33.045Z,99417.78
2018-08-13T11:51:01.887Z,99420.48
2018-08-13T11:53:30.153Z,99426.80
2018-08-13T11:55:58.481Z,99421.95
2018-08-13T11:58:26.781Z,99433.80
2018-08-13T12:00:55.220Z,99426.35
2018-08-13T12:03:23.653Z,99430.73
2018-08-13T12:05:51.921Z,99435.86
2018-08-13T12:08:20.217Z,99443.84
2018-08-13T12:10:48.447Z,99444.63
2018-08-13T12:13:17.325Z,99446.16
2018-08-13T12:15:45.712Z,99451.70
2018-08-13T12:18:14.346Z,99462.45
2018-08-13T12:20:42.685Z,99469.67
2018-08-13T12:23:10.972Z,99476.72
2018-08-13T12:25:39.610Z,99480.88
2018-08-13T12:28:07.952Z,99488.05
2018-08-13T12:30:36.472Z,99483.64
2018-08-13T12:33:05.834Z,99483.28
2018-08-13T12:35:34.091Z,99487.23
2018-08-13T12:38:02.469Z,99490.19
2018-08-13T12:40:30.974Z,99488.99
2018-08-13T12:42:59.314Z,99495.03
2018-08-13T12:45:28.051Z,99489.55
2018-08-13T12:47:56.946Z,99498.39
2018-08-13T12:50:25.185Z,99493.54
2018-08-13T12:52:53.569Z,99502.97
2018-08-13T12:55:22.011Z,99510.27
2018-08-13T12:57:50.414Z,99499.20
2018-08-13T13:00:19.046Z,99505.16
2018-08-13T13:02:47.298Z,99513.68
2018-08-13T13:05:16.545Z,99517.73
2018-08-13T13:07:44.880Z,99520.51
2018-08-13T13:10:14.549Z,99522.38
2018-08-13T13:12:43.333Z,99529.72
2018-08-13T13:15:17.194Z,99531.27
2018-08-13T13:17:45.621Z,99532.81
2018-08-13T13:20:19.594Z,99535.03
2018-08-13T13:22:48.447Z,99536.72
2018-08-13T13:25:17.147Z,99539.34
2018-08-13T13:27:45.496Z,99559.56
2018-08-13T13:30:15.255Z,99561.32
2018-08-13T13:32:43.853Z,99558.82
2018-08-13T13:35:14.518Z,99581.88
2018-08-13T13:37:42.977Z,99580.78
2018-08-13T13:40:13.525Z,99585.52
2018-08-13T13:42:41.841Z,99595.63
2018-08-13T13:45:10.912Z,99598.92
2018-08-13T13:47:39.351Z,99599.73
2018-08-13T13:50:11.746Z,99604.09
2018-08-13T13:52:40.001Z,99592.61
2018-08-13T13:55:08.289Z,99597.78
2018-08-13T13:57:36.541Z,99588.33
2018-08-13T14:00:17.318Z,99589.27
2018-08-13T14:02:47.486Z,99584.03
2018-08-13T14:05:15.826Z,99578.54
2018-08-13T14:07:44.142Z,99580.67
2018-08-13T14:10:19.506Z,99573.31
2018-08-13T14:12:47.823Z,99568.44
2018-08-13T14:15:20.521Z,99568.92
2018-08-13T14:17:49.354Z,99577.73
2018-08-13T14:20:18.411Z,99586.65
2018-08-13T14:22:46.741Z,99584.31
2018-08-13T14:25:15.596Z,99581.41
2018-08-13T14:27:43.807Z,99599.99
2018-08-13T14:30:28.182Z,99598.92
2018-08-13T14:32:56.440Z,99593.18
2018-08-13T14:35:24.989Z,99581.53
2018-08-13T14:37:53.295Z,99579.89
2018-08-13T14:40:21.574Z,99571.46
2018-08-13T14:42:49.824Z,99583.47
2018-08-13T14:45:18.859Z,99580.02
2018-08-13T14:47:49.134Z,99557.76
2018-08-13T14:50:17.361Z,99568.25
2018-08-13T14:52:46.604Z,99565.84
2018-08-13T14:55:19.869Z,99577.95
2018-08-13T14:57:48.210Z,99567.78
2018-08-13T15:00:20.964Z,99571.91
2018-08-13T15:02:50.312Z,99570.52
2018-08-13T15:05:18.608Z,99568.81
2018-08-13T15:07:46.882Z,99564.08
2018-08-13T15:10:20.258Z,99564.06
2018-08-13T15:12:48.865Z,99565.31
2018-08-13T15:15:17.274Z,99566.67
2018-08-13T15:17:45.768Z,99564.28
2018-08-13T15:20:20.163Z,99561.28
2018-08-13T15:22:48.610Z,99562.25
2018-08-13T15:25:17.116Z,99556.25
2018-08-13T15:27:45.656Z,99558.81
2018-08-13T15:30:15.828Z,99551.76
2018-08-13T15:32:45.294Z,99552.23
2018-08-13T15:35:14.253Z,99542.63
2018-08-13T15:37:43.075Z,99534.09
2018-08-13T15:40:11.596Z,99523.17
2018-08-13T15:42:40.431Z,99507.02
2018-08-13T15:45:12.315Z,99513.60
2018-08-13T15:47:40.811Z,99506.80
2018-08-13T15:50:11.185Z,99508.28
2018-08-13T15:52:39.497Z,99503.63
2018-08-13T15:55:08.316Z,99508.16
2018-08-13T15:57:37.431Z,99508.17
2018-08-13T16:00:07.693Z,99496.75
2018-08-13T16:02:36.122Z,99493.06
2018-08-13T16:05:06.715Z,99491.34
2018-08-13T16:07:34.981Z,99488.22
2018-08-13T16:10:05.469Z,99491.58
2018-08-13T16:12:34.744Z,99492.58
2018-08-13T16:15:03.084Z,99492.34
2018-08-13T16:17:31.315Z,99491.27
2018-08-13T16:19:59.691Z,99486.20
2018-08-13T16:22:28.001Z,99480.98
2018-08-13T16:24:56.324Z,99487.27
2018-08-13T16:27:24.834Z,99490.72
2018-08-13T16:29:53.157Z,99495.16
2018-08-13T16:32:21.381Z,99492.48
2018-08-13T16:34:49.594Z,99492.58
2018-08-13T16:37:17.850Z,99498.67
2018-08-13T16:39:46.097Z,99499.70
2018-08-13T16:42:14.424Z,99501.09
2018-08-13T16:44:42.627Z,99497.16
2018-08-13T16:47:10.898Z,99488.30
2018-08-13T16:49:39.146Z,99494.53
2018-08-13T16:52:07.654Z,99488.84
2018-08-13T16:54:36.249Z,99490.25
2018-08-13T16:57:05.202Z,99487.83
2018-08-13T16:59:33.503Z,99483.12
2018-08-13T17:02:01.766Z,99483.81
2018-08-13T17:04:30.244Z,99485.38
2018-08-13T17:06:58.751Z,99489.06
2018-08-13T17:09:27.022Z,99492.20
2018-08-13T17:11:56.186Z,99501.53
2018-08-13T17:14:24.600Z,99499.21
2018-08-13T17:16:52.690Z,99501.22
2018-08-13T17:19:21.019Z,99505.92
2018-08-13T17:21:49.341Z,99511.06
2018-08-13T17:24:17.572Z,99504.16
2018-08-13T17:26:45.868Z,99517.31
2018-08-13T17:29:14.183Z,99520.34
2018-08-13T17:31:42.399Z,99524.41
2018-08-13T17:34:11.083Z,99526.08
2018-08-13T17:36:39.522Z,99531.38
2018-08-13T17:39:15.077Z,99534.62
2018-08-13T17:41:43.332Z,99533.95
2018-08-13T17:44:12.635Z,99528.03
2018-08-13T17:46:40.994Z,99531.55
2018-08-13T17:49:09.338Z,99530.39
2018-08-13T17:51:38.029Z,99534.23
2018-08-13T17:54:06.624Z,99528.17
2018-08-13T17:56:34.922Z,99533.59
2018-08-13T17:59:03.321Z,99533.64
2018-08-13T18:01:31.889Z,99539.21
2018-08-13T18:04:00.104Z,99544.20
2018-08-13T18:06:28.496Z,99536.82
2018-08-13T18:08:57.650Z,99542.48
2018-08-13T18:11:26.167Z,99532.72
2018-08-13T18:13:54.615Z,99534.94
2018-08-13T18:16:22.930Z,99540.81
2018-08-13T18:18:51.855Z,99536.12
2018-08-13T18:21:20.179Z,99533.56
2018-08-13T18:23:48.572Z,99537.06
2018-08-13T18:26:16.903Z,99546.31
2018-08-13T18:28:45.216Z,99541.25
2018-08-13T18:31:13.397Z,99548.45
2018-08-13T18:33:41.673Z,99548.67
2018-08-13T18:36:10.051Z,99539.28
2018-08-13T18:38:38.516Z,99548.73
2018-08-13T18:41:06.955Z,99550.22
2018-08-13T18:43:35.331Z,99553.23
2018-08-13T18:46:03.892Z,99547.11
2018-08-13T18:48:32.175Z,99551.98
2018-08-13T18:51:00.503Z,99547.23
2018-08-13T18:53:28.792Z,99549.83
2018-08-13T18:55:57.200Z,99552.50
2018-08-13T18:58:25.466Z,99557.87
2018-08-13T19:00:53.806Z,99560.05
2018-08-13T19:03:22.304Z,99554.55
2018-08-13T19:05:50.632Z,99561.50
2018-08-13T19:08:18.973Z,99553.84
2018-08-13T19:10:47.313Z,99550.98
2018-08-13T19:13:15.847Z,99556.27
2018-08-13T19:15:44.296Z,99545.97
2018-08-13T19:18:12.717Z,99548.95
2018-08-13T19:20:41.042Z,99556.58
2018-08-13T19:23:09.413Z,99554.31
2018-08-13T19:25:37.801Z,99560.28
2018-08-13T19:28:06.715Z,99556.31
2018-08-13T19:30:35.128Z,99557.49
2018-08-13T19:33:03.540Z,99562.26
2018-08-13T19:35:32.039Z,99568.56
2018-08-13T19:38:01.235Z,99575.65
2018-08-13T19:40:29.811Z,99565.58
2018-08-13T19:42:59.135Z,99571.72
2018-08-13T19:45:28.012Z,99569.94
2018-08-13T19:47:56.641Z,99562.50
2018-08-13T19:50:25.222Z,99563.57
2018-08-13T19:52:53.599Z,99561.50
2018-08-13T19:55:22.314Z,99560.98
2018-08-13T19:57:51.148Z,99556.91
2018-08-13T20:00:23.896Z,99556.39
2018-08-13T20:02:53.049Z,99559.73
2018-08-13T20:05:22.755Z,99558.41
2018-08-13T20:07:51.516Z,99570.73
2018-08-13T20:10:19.857Z,99575.20
2018-08-13T20:12:48.371Z,99569.59
2018-08-13T20:15:16.685Z,99572.81
2018-08-13T20:17:45.257Z,99562.05
2018-08-13T20:20:16.258Z,99560.78
2018-08-13T20:22:45.421Z,99559.47
2018-08-13T20:25:15.636Z,99554.27
2018-08-13T20:27:44.453Z,99561.29
2018-08-13T20:30:16.184Z,99558.45
2018-08-13T20:32:45.732Z,99554.39
2018-08-13T20:35:14.155Z,99560.44
2018-08-13T20:37:42.575Z,99557.45
2018-08-13T20:40:13.604Z,99559.70
2018-08-13T20:42:42.360Z,99555.88
2018-08-13T20:45:13.384Z,99559.50
2018-08-13T20:47:42.022Z,99558.02
2018-08-13T20:50:14.329Z,99553.33
2018-08-13T20:52:43.178Z,99563.74
2018-08-13T20:55:17.433Z,99571.26
2018-08-13T20:57:47.161Z,99570.12
2018-08-13T21:00:16.796Z,99569.48
2018-08-13T21:02:46.153Z,99574.00
2018-08-13T21:05:14.657Z,99577.28
2018-08-13T21:07:43.458Z,99579.90
2018-08-13T21:10:14.442Z,99569.27
2018-08-13T21:12:42.681Z,99573.72
2018-08-13T21:15:12.594Z,99581.09
2018-08-13T21:17:40.986Z,99582.34
2018-08-13T21:20:11.109Z,99586.14
2018-08-13T21:22:39.336Z,99592.27
2018-08-13T21:25:11.817Z,99600.65
2018-08-13T21:27:42.947Z,99591.45
2018-08-13T21:30:11.365Z,99588.79
2018-08-13T21:32:40.769Z,99586.41
2018-08-13T21:35:09.633Z,99591.08
2018-08-13T21:37:38.170Z,99596.58
2018-08-13T21:40:08.397Z,99591.91
2018-08-13T21:42:36.691Z,99594.52
2018-08-13T21:45:06.305Z,99590.98
2018-08-13T21:47:34.707Z,99596.66
2018-08-13T21:50:03.836Z,99587.59
2018-08-13T21:52:32.090Z,99596.24
2018-08-13T21:55:00.526Z,99594.69
2018-08-13T21:57:28.817Z,99593.17
2018-08-13T21:59:57.052Z,99601.23
2018-08-13T22:02:26.305Z,99596.30
2018-08-13T22:04:54.621Z,99598.48
2018-08-13T22:07:22.822Z,99598.06
2018-08-13T22:09:51.017Z,99602.13
2018-08-13T22:12:20.682Z,99602.44
2018-08-13T22:14:49.444Z,99598.50
2018-08-13T22:17:17.980Z,99598.01
2018-08-13T22:19:46.225Z,99597.95
2018-08-13T22:22:15.380Z,99592.52
2018-08-13T22:25:00.692Z,99600.87
2018-08-13T22:27:29.180Z,99595.50
2018-08-13T22:29:58.692Z,99599.25
2018-08-13T22:32:27.641Z,99596.61
2018-08-13T22:34:55.886Z,99599.06
2018-08-13T22:37:24.239Z,99593.62
2018-08-13T22:39:52.450Z,99596.31
2018-08-13T22:42:21.149Z,99594.75
2018-08-13T22:44:50.361Z,99597.87
2018-08-13T22:47:19.054Z,99596.30
2018-08-13T22:49:47.340Z,99599.06
2018-08-13T22:52:15.827Z,99598.98
2018-08-13T22:54:44.306Z,99601.52
2018-08-13T22:57:12.650Z,99602.47
2018-08-13T22:59:40.885Z,99599.06
2018-08-13T23:02:09.317Z,99591.64
2018-08-13T23:04:37.603Z,99591.09
2018-08-13T23:07:06.322Z,99581.77
2018-08-13T23:09:34.634Z,99585.34
2018-08-13T23:12:05.912Z,99581.77
2018-08-13T23:14:34.548Z,99590.94
2018-08-13T23:17:03.005Z,99594.78
2018-08-13T23:19:31.178Z,99595.88
2018-08-13T23:21:59.943Z,99595.38
2018-08-13T23:24:28.638Z,99584.39
2018-08-13T23:26:57.288Z,99589.37
2018-08-13T23:29:25.561Z,99587.49
2018-08-13T23:31:53.799Z,99586.74
2018-08-13T23:34:21.900Z,99598.31
2018-08-13T23:36:50.121Z,99597.45
2018-08-13T23:39:18.497Z,99595.38
2018-08-13T23:41:46.831Z,99599.80
2018-08-13T23:44:15.043Z,99601.48
2018-08-13T23:46:43.251Z,99599.72
2018-08-13T23:49:11.504Z,99604.38
2018-08-13T23:51:39.745Z,99609.83
2018-08-13T23:54:07.974Z,99615.70
2018-08-13T23:56:36.339Z,99622.20
2018-08-13T23:59:04.737Z,99617.80
