createdAt,value
2023-04-02T00:01:13.738Z,100.00
2023-04-02T00:03:42.245Z,100.00
2023-04-02T00:06:32.802Z,100.00
2023-04-02T00:09:15.575Z,100.00
2023-04-02T00:11:44.476Z,100.00
2023-04-02T00:14:37.202Z,100.00
2023-04-02T00:17:05.381Z,100.00
2023-04-02T00:19:43.225Z,100.00
2023-04-02T00:22:15.558Z,100.00
2023-04-02T00:24:42.101Z,100.00
2023-04-02T00:27:13.492Z,100.00
2023-04-02T00:29:54.497Z,100.00
2023-04-02T00:32:41.181Z,100.00
2023-04-02T00:35:17.536Z,100.00
2023-04-02T00:37:44.453Z,100.00
2023-04-02T00:40:19.951Z,100.00
2023-04-02T00:42:48.340Z,100.00
2023-04-02T00:45:28.558Z,100.00
2023-04-02T00:47:55.535Z,100.00
2023-04-02T00:50:28.993Z,100.00
2023-04-02T00:52:57.497Z,100.00
2023-04-02T00:55:36.883Z,100.00
2023-04-02T00:58:06.910Z,100.00
2023-04-02T01:00:35.442Z,100.00
2023-04-02T01:03:17.450Z,100.00
2023-04-02T01:05:45.890Z,100.00
2023-04-02T01:08:41.043Z,100.00
2023-04-02T01:11:20.633Z,100.00
2023-04-02T01:14:06.826Z,100.00
2023-04-02T01:16:39.288Z,100.00
2023-04-02T01:19:18.243Z,100.00
2023-04-02T01:21:56.122Z,100.00
2023-04-02T01:24:24.859Z,100.00
2023-04-02T01:26:55.684Z,100.00
2023-04-02T01:29:26.521Z,100.00
2023-04-02T01:31:54.883Z,100.00
2023-04-02T01:34:26.437Z,100.00
2023-04-02T01:36:59.121Z,100.00
2023-04-02T01:39:54.538Z,100.00
2023-04-02T01:42:27.021Z,100.00
2023-04-02T01:44:55.197Z,100.00
2023-04-02T01:47:27.268Z,100.00
2023-04-02T01:49:58.267Z,100.00
2023-04-02T01:52:40.573Z,100.00
2023-04-02T01:55:08.805Z,100.00
2023-04-02T01:57:35.307Z,100.00
2023-04-02T02:00:02.284Z,100.00
2023-04-02T02:02:28.843Z,100.00
2023-04-02T02:04:55.602Z,100.00
2023-04-02T02:07:22.140Z,100.00
2023-04-02T02:09:49.027Z,100.00
2023-04-02T02:12:16.119Z,100.00
2023-04-02T02:14:47.903Z,100.00
2023-04-02T02:17:17.942Z,100.00
2023-04-02T02:19:47.922Z,100.00
2023-04-02T02:22:26.354Z,100.00
2023-04-02T02:24:53.885Z,100.00
2023-04-02T02:27:21.313Z,100.00
2023-04-02T02:29:51.953Z,100.00
2023-04-02T02:32:20.920Z,100.00
2023-04-02T02:34:52.516Z,100.00
2023-04-02T02:37:23.377Z,100.00
2023-04-02T02:39:53.828Z,100.00
2023-04-02T02:42:24.885Z,100.00
2023-04-02T02:44:52.307Z,100.00
2023-04-02T02:47:31.415Z,100.00
2023-04-02T02:50:01.708Z,100.00
2023-04-02T02:52:30.948Z,100.00
2023-04-02T02:55:01.570Z,100.00
2023-04-02T02:57:32.284Z,100.00
2023-04-02T02:59:59.626Z,100.00
2023-04-02T03:02:27.821Z,100.00
2023-04-02T03:04:55.235Z,100.00
2023-04-02T03:07:28.420Z,100.00
2023-04-02T03:10:15.054Z,100.00
2023-04-02T03:13:08.770Z,100.00
2023-04-02T03:15:42.206Z,100.00
2023-04-02T03:18:28.826Z,100.00
2023-04-02T03:21:08.223Z,100.00
2023-04-02T03:23:46.247Z,100.00
2023-04-02T03:26:19.376Z,100.00
2023-04-02T03:28:51.630Z,100.00
2023-04-02T03:31:31.052Z,100.00
2023-04-02T03:34:00.140Z,100.00
2023-04-02T03:36:43.603Z,100.00
2023-04-02T03:39:33.832Z,100.00
2023-04-02T03:42:07.393Z,100.00
2023-04-02T03:44:44.412Z,100.00
2023-04-02T03:47:31.758Z,100.00
2023-04-02T03:50:19.297Z,100.00
2023-04-02T03:52:46.004Z,100.00
2023-04-02T03:55:17.355Z,100.00
2023-04-02T03:57:58.395Z,100.00
2023-04-02T04:00:33.479Z,100.00
2023-04-02T04:03:08.185Z,100.00
2023-04-02T04:05:36.782Z,100.00
2023-04-02T04:08:16.917Z,100.00
2023-04-02T04:10:43.746Z,100.00
2023-04-02T04:13:16.217Z,100.00
2023-04-02T04:15:51.569Z,100.00
2023-04-02T04:18:42.028Z,100.00
2023-04-02T04:21:37.359Z,100.00
2023-04-02T04:24:22.392Z,100.00
2023-04-02T04:27:03.981Z,100.00
2023-04-02T04:29:38.162Z,100.00
2023-04-02T04:32:27.226Z,100.00
2023-04-02T04:35:02.900Z,100.00
2023-04-02T04:37:36.265Z,100.00
2023-04-02T04:40:16.438Z,100.00
2023-04-02T04:42:45.526Z,100.00
2023-04-02T04:45:46.916Z,100.00
2023-04-02T04:48:19.785Z,100.00
2023-04-02T04:50:53.609Z,100.00
2023-04-02T04:53:23.026Z,100.00
2023-04-02T04:55:52.083Z,100.00
2023-04-02T04:58:21.334Z,100.00
2023-04-02T05:00:50.814Z,100.00
2023-04-02T05:03:20.651Z,100.00
2023-04-02T05:05:47.162Z,100.00
2023-04-02T05:08:25.794Z,100.00
2023-04-02T05:10:52.135Z,100.00
2023-04-02T05:13:42.583Z,100.00
2023-04-02T05:16:33.546Z,100.00
2023-04-02T05:19:07.298Z,100.00
2023-04-02T05:21:44.665Z,100.00
2023-04-02T05:24:48.948Z,100.00
2023-04-02T05:27:46.476Z,100.00
2023-04-02T05:30:28.347Z,100.00
2023-04-02T05:33:07.789Z,100.00
2023-04-02T05:35:36.950Z,100.00
2023-04-02T05:38:04.700Z,100.00
2023-04-02T05:40:41.814Z,100.00
2023-04-02T05:43:10.983Z,100.00
2023-04-02T05:45:39.317Z,100.00
2023-04-02T05:48:17.192Z,100.00
2023-04-02T05:50:49.802Z,100.00
2023-04-02T05:53:20.940Z,100.00
2023-04-02T05:56:08.480Z,100.00
2023-04-02T05:58:52.490Z,100.00
2023-04-02T06:01:29.279Z,100.00
2023-04-02T06:04:01.290Z,100.00
2023-04-02T06:06:39.860Z,100.00
2023-04-02T06:09:11.678Z,100.00
2023-04-02T06:11:45.412Z,100.00
2023-04-02T06:14:13.179Z,100.00
2023-04-02T06:16:39.860Z,100.00
2023-04-02T06:19:16.005Z,100.00
2023-04-02T06:21:47.247Z,100.00
2023-04-02T06:24:16.938Z,100.00
2023-04-02T06:26:48.091Z,100.00
2023-04-02T06:29:28.535Z,100.00
2023-04-02T06:32:00.722Z,100.00
2023-04-02T06:34:29.283Z,100.00
2023-04-02T06:36:58.553Z,100.00
2023-04-02T06:39:26.982Z,100.00
2023-04-02T06:42:12.090Z,100.00
2023-04-02T06:44:38.535Z,100.00
2023-04-02T06:47:23.141Z,100.00
2023-04-02T06:49:53.642Z,100.00
2023-04-02T06:52:24.607Z,100.00
2023-04-02T06:54:51.555Z,100.00
2023-04-02T06:57:18.050Z,100.00
2023-04-02T06:59:44.553Z,100.00
2023-04-02T07:02:31.389Z,100.00
2023-04-02T07:05:02.794Z,100.00
2023-04-02T07:07:29.384Z,100.00
2023-04-02T07:09:56.306Z,100.00
2023-04-02T07:12:24.750Z,100.00
2023-04-02T07:14:51.451Z,100.00
2023-04-02T07:17:18.708Z,100.00
2023-04-02T07:19:49.150Z,100.00
2023-04-02T07:22:17.336Z,100.00
2023-04-02T07:24:44.348Z,100.00
2023-04-02T07:27:12.035Z,100.00
2023-04-02T07:29:42.669Z,100.00
2023-04-02T07:32:10.773Z,100.00
2023-04-02T07:34:38.178Z,100.00
2023-04-02T07:37:04.998Z,100.00
2023-04-02T07:39:31.707Z,100.00
2023-04-02T07:41:59.793Z,100.00
2023-04-02T07:44:26.495Z,100.00
2023-04-02T07:46:53.165Z,100.00
2023-04-02T07:49:19.897Z,100.00
2023-04-02T07:51:46.469Z,100.00
2023-04-02T07:54:13.007Z,100.00
2023-04-02T07:56:40.031Z,100.00
2023-04-02T07:59:06.774Z,100.00
2023-04-02T08:01:35.388Z,100.00
2023-04-02T08:04:03.841Z,100.00
2023-04-02T08:06:30.868Z,100.00
2023-04-02T08:08:58.177Z,100.00
2023-04-02T08:11:24.676Z,100.00
2023-04-02T08:13:51.965Z,100.00
2023-04-02T08:16:18.610Z,100.00
2023-04-02T08:18:47.478Z,100.00
2023-04-02T08:21:16.350Z,100.00
2023-04-02T08:23:43.440Z,100.00
2023-04-02T08:26:09.890Z,100.00
2023-04-02T08:28:36.355Z,100.00
2023-04-02T08:31:04.686Z,100.00
2023-04-02T08:33:31.435Z,100.00
2023-04-02T08:35:57.965Z,100.00
2023-04-02T08:38:25.294Z,100.00
2023-04-02T08:40:54.500Z,100.00
2023-04-02T08:43:40.669Z,100.00
2023-04-02T08:46:40.967Z,100.00
2023-04-02T08:49:17.129Z,100.00
2023-04-02T08:51:44.155Z,100.00
2023-04-02T08:54:22.578Z,98.58
2023-04-02T08:57:16.160Z,99.62
2023-04-02T08:59:44.423Z,100.00
2023-04-02T09:02:32.620Z,98.72
2023-04-02T09:05:03.690Z,100.00
2023-04-02T09:07:32.949Z,98.17
2023-04-02T09:10:00.390Z,98.64
2023-04-02T09:12:29.889Z,98.81
2023-04-02T09:15:34.166Z,98.50
2023-04-02T09:18:13.343Z,100.00
2023-04-02T09:20:40.593Z,97.75
2023-04-02T09:23:18.716Z,96.89
2023-04-02T09:25:54.274Z,96.54
2023-04-02T09:28:24.326Z,95.75
2023-04-02T09:30:59.364Z,98.26
2023-04-02T09:33:46.318Z,94.99
2023-04-02T09:36:35.923Z,95.33
2023-04-02T09:39:23.664Z,97.22
2023-04-02T09:42:02.898Z,99.30
2023-04-02T09:44:32.745Z,98.44
2023-04-02T09:47:04.166Z,100.00
2023-04-02T09:49:38.615Z,100.00
2023-04-02T09:52:19.978Z,99.74
2023-04-02T09:54:47.899Z,100.00
2023-04-02T09:57:23.568Z,100.00
2023-04-02T10:00:12.240Z,99.29
2023-04-02T10:02:46.610Z,99.21
2023-04-02T10:05:30.135Z,99.13
2023-04-02T10:08:17.857Z,98.63
2023-04-02T10:10:47.637Z,99.37
2023-04-02T10:13:22.982Z,98.52
2023-04-02T10:15:55.683Z,92.54
2023-04-02T10:18:40.433Z,91.27
2023-04-02T10:21:08.473Z,90.17
2023-04-02T10:23:34.891Z,91.45
2023-04-02T10:26:23.090Z,91.77
2023-04-02T10:28:49.401Z,89.60
2023-04-02T10:31:31.675Z,90.50
2023-04-02T10:34:06.042Z,89.52
2023-04-02T10:36:54.793Z,89.68
2023-04-02T10:39:25.814Z,89.85
2023-04-02T10:42:05.281Z,88.49
2023-04-02T10:44:37.668Z,90.25
2023-04-02T10:47:14.316Z,88.51
2023-04-02T10:49:55.817Z,90.39
2023-04-02T10:52:35.488Z,89.09
2023-04-02T10:55:08.791Z,88.40
2023-04-02T10:57:40.692Z,87.75
2023-04-02T11:00:16.674Z,86.64
2023-04-02T11:03:01.828Z,88.55
2023-04-02T11:05:40.229Z,88.35
2023-04-02T11:08:16.793Z,92.00
2023-04-02T11:10:47.151Z,89.68
2023-04-02T11:13:24.576Z,90.83
2023-04-02T11:15:51.584Z,92.65
2023-04-02T11:18:34.030Z,93.40
2023-04-02T11:21:05.529Z,95.67
2023-04-02T11:23:34.450Z,96.70
2023-04-02T11:26:41.348Z,95.50
2023-04-02T11:29:20.180Z,97.02
2023-04-02T11:31:47.231Z,97.96
2023-04-02T11:34:16.121Z,96.25
2023-04-02T11:36:52.725Z,95.14
2023-04-02T11:39:56.717Z,98.97
2023-04-02T11:42:31.209Z,93.84
2023-04-02T11:45:26.436Z,94.35
2023-04-02T11:48:02.111Z,96.17
2023-04-02T11:50:36.578Z,92.19
2023-04-02T11:53:12.060Z,91.18
2023-04-02T11:55:40.867Z,91.84
2023-04-02T11:58:44.954Z,90.13
2023-04-02T12:01:40.131Z,91.65
2023-04-02T12:04:30.623Z,86.62
2023-04-02T12:07:35.033Z,88.92
2023-04-02T12:10:06.783Z,85.58
2023-04-02T12:12:40.513Z,84.47
2023-04-02T12:15:08.686Z,85.87
2023-04-02T12:17:39.133Z,84.29
2023-04-02T12:20:13.612Z,85.07
2023-04-02T12:22:47.028Z,86.73
2023-04-02T12:25:27.418Z,86.27
2023-04-02T12:28:05.315Z,86.36
2023-04-02T12:30:31.898Z,87.78
2023-04-02T12:33:37.091Z,92.61
2023-04-02T12:36:11.653Z,97.37
2023-04-02T12:38:48.606Z,98.46
2023-04-02T12:41:36.559Z,100.00
2023-04-02T12:44:15.452Z,100.00
2023-04-02T12:46:42.613Z,100.00
2023-04-02T12:49:36.852Z,100.00
2023-04-02T12:52:06.279Z,100.00
2023-04-02T12:54:36.754Z,100.00
2023-04-02T12:57:27.717Z,100.00
2023-04-02T12:59:55.736Z,100.00
2023-04-02T13:02:23.774Z,100.00
2023-04-02T13:04:56.228Z,100.00
2023-04-02T13:07:28.100Z,100.00
2023-04-02T13:09:56.801Z,100.00
2023-04-02T13:12:33.455Z,100.00
2023-04-02T13:15:02.392Z,100.00
2023-04-02T13:17:37.965Z,100.00
2023-04-02T13:20:32.461Z,100.00
2023-04-02T13:23:01.285Z,100.00
2023-04-02T13:25:32.474Z,100.00
2023-04-02T13:27:58.948Z,100.00
2023-04-02T13:30:27.123Z,100.00
2023-04-02T13:32:53.682Z,100.00
2023-04-02T13:35:21.405Z,100.00
2023-04-02T13:37:48.858Z,100.00
2023-04-02T13:40:16.767Z,100.00
2023-04-02T13:42:43.705Z,100.00
2023-04-02T13:45:26.465Z,100.00
2023-04-02T13:47:53.343Z,100.00
2023-04-02T13:50:22.305Z,100.00
2023-04-02T13:52:51.828Z,98.88
2023-04-02T13:55:20.852Z,99.74
2023-04-02T13:57:47.308Z,99.73
2023-04-02T14:00:14.285Z,98.85
2023-04-02T14:02:43.670Z,100.00
2023-04-02T14:05:28.936Z,100.00
2023-04-02T14:08:17.221Z,100.00
2023-04-02T14:11:19.758Z,100.00
2023-04-02T14:13:52.086Z,99.82
2023-04-02T14:16:37.453Z,100.00
2023-04-02T14:19:03.846Z,96.96
2023-04-02T14:21:43.181Z,98.11
2023-04-02T14:24:15.978Z,99.17
2023-04-02T14:26:52.247Z,98.47
2023-04-02T14:29:30.241Z,98.79
2023-04-02T14:32:03.243Z,98.32
2023-04-02T14:34:43.303Z,97.06
2023-04-02T14:37:18.258Z,97.29
2023-04-02T14:40:01.340Z,95.98
2023-04-02T14:42:33.840Z,96.34
2023-04-02T14:45:05.721Z,96.34
2023-04-02T14:47:41.409Z,96.55
2023-04-02T14:50:18.849Z,95.60
2023-04-02T14:52:48.590Z,95.41
2023-04-02T14:55:26.729Z,95.00
2023-04-02T14:57:54.954Z,96.46
2023-04-02T15:00:35.939Z,95.75
2023-04-02T15:03:22.118Z,96.60
2023-04-02T15:06:12.850Z,95.93
2023-04-02T15:08:52.416Z,95.22
2023-04-02T15:11:34.287Z,94.33
2023-04-02T15:14:06.801Z,94.38
2023-04-02T15:16:36.225Z,94.98
2023-04-02T15:19:04.701Z,94.47
2023-04-02T15:21:59.926Z,94.70
2023-04-02T15:24:37.484Z,94.55
2023-04-02T15:27:25.952Z,95.33
2023-04-02T15:29:55.165Z,94.08
2023-04-02T15:32:33.796Z,94.39
2023-04-02T15:35:06.537Z,94.33
2023-04-02T15:37:40.099Z,94.90
2023-04-02T15:40:43.637Z,94.27
2023-04-02T15:43:29.179Z,92.37
2023-04-02T15:46:23.459Z,93.69
2023-04-02T15:49:37.532Z,93.86
2023-04-02T15:52:16.013Z,94.37
2023-04-02T15:54:47.832Z,93.59
2023-04-02T15:57:42.132Z,93.81
2023-04-02T16:00:14.630Z,94.14
2023-04-02T16:02:50.973Z,94.80
2023-04-02T16:05:36.463Z,92.79
2023-04-02T16:08:24.881Z,93.39
2023-04-02T16:10:51.419Z,92.03
2023-04-02T16:13:19.108Z,92.98
2023-04-02T16:15:56.418Z,93.54
2023-04-02T16:18:30.899Z,92.90
2023-04-02T16:21:00.822Z,93.77
2023-04-02T16:23:36.229Z,94.31
2023-04-02T16:26:10.527Z,93.67
2023-04-02T16:28:43.216Z,93.22
2023-04-02T16:31:32.861Z,93.79
2023-04-02T16:33:59.577Z,94.13
2023-04-02T16:36:31.305Z,93.32
2023-04-02T16:39:25.988Z,92.91
2023-04-02T16:42:07.477Z,94.48
2023-04-02T16:44:58.401Z,93.34
2023-04-02T16:47:46.788Z,93.34
2023-04-02T16:50:48.723Z,93.56
2023-04-02T16:53:17.832Z,93.03
2023-04-02T16:55:50.957Z,93.36
2023-04-02T16:58:44.890Z,92.63
2023-04-02T17:01:30.583Z,92.97
2023-04-02T17:04:24.345Z,92.52
2023-04-02T17:07:09.589Z,93.47
2023-04-02T17:09:52.102Z,93.35
2023-04-02T17:12:53.146Z,93.03
2023-04-02T17:15:38.846Z,93.01
2023-04-02T17:18:16.405Z,93.35
2023-04-02T17:20:45.660Z,94.05
2023-04-02T17:23:13.871Z,94.12
2023-04-02T17:26:06.222Z,94.77
2023-04-02T17:28:39.305Z,95.13
2023-04-02T17:31:13.673Z,94.50
2023-04-02T17:33:40.318Z,93.98
2023-04-02T17:36:24.992Z,94.07
2023-04-02T17:39:05.574Z,93.88
2023-04-02T17:41:47.703Z,92.94
2023-04-02T17:44:23.293Z,94.70
2023-04-02T17:47:02.002Z,92.91
2023-04-02T17:49:34.495Z,93.62
2023-04-02T17:52:19.608Z,93.90
2023-04-02T17:55:15.470Z,93.49
2023-04-02T17:57:47.456Z,94.31
2023-04-02T18:00:25.948Z,93.09
2023-04-02T18:03:17.107Z,94.00
2023-04-02T18:05:56.159Z,92.65
2023-04-02T18:08:30.994Z,93.36
2023-04-02T18:11:14.468Z,94.37
2023-04-02T18:13:59.482Z,92.58
2023-04-02T18:16:28.495Z,92.58
2023-04-02T18:19:13.422Z,93.29
2023-04-02T18:21:58.573Z,93.41
2023-04-02T18:25:04.782Z,93.39
2023-04-02T18:27:55.644Z,93.45
2023-04-02T18:30:27.613Z,93.52
2023-04-02T18:33:03.210Z,93.00
2023-04-02T18:35:39.876Z,93.43
2023-04-02T18:38:32.532Z,93.81
2023-04-02T18:41:36.501Z,92.91
2023-04-02T18:44:36.975Z,93.06
2023-04-02T18:47:34.702Z,93.42
2023-04-02T18:50:19.318Z,92.92
2023-04-02T18:52:46.058Z,93.41
2023-04-02T18:55:19.553Z,92.81
2023-04-02T18:57:49.619Z,92.12
2023-04-02T19:00:29.686Z,93.09
2023-04-02T19:03:00.978Z,93.79
2023-04-02T19:05:51.402Z,93.63
2023-04-02T19:08:23.081Z,92.77
2023-04-02T19:11:09.338Z,93.89
2023-04-02T19:13:36.170Z,93.53
2023-04-02T19:16:28.371Z,93.52
2023-04-02T19:19:01.198Z,94.53
2023-04-02T19:21:48.267Z,93.67
2023-04-02T19:24:42.623Z,93.43
2023-04-02T19:27:35.760Z,93.11
2023-04-02T19:30:02.141Z,93.87
2023-04-02T19:32:47.242Z,92.82
2023-04-02T19:35:27.790Z,93.94
2023-04-02T19:37:54.128Z,93.01
2023-04-02T19:40:43.552Z,92.75
2023-04-02T19:43:10.636Z,93.80
2023-04-02T19:45:41.899Z,93.19
2023-04-02T19:48:15.791Z,94.25
2023-04-02T19:50:48.818Z,93.62
2023-04-02T19:53:15.835Z,93.33
2023-04-02T19:55:43.104Z,93.73
2023-04-02T19:58:20.017Z,93.22
2023-04-02T20:00:46.656Z,93.93
2023-04-02T20:03:13.069Z,93.94
2023-04-02T20:05:39.554Z,94.24
2023-04-02T20:08:10.317Z,94.10
2023-04-02T20:10:36.931Z,93.60
2023-04-02T20:13:03.531Z,93.81
2023-04-02T20:15:30.036Z,94.77
2023-04-02T20:17:56.515Z,94.93
2023-04-02T20:20:22.992Z,94.28
2023-04-02T20:22:49.485Z,93.89
2023-04-02T20:25:16.100Z,94.02
2023-04-02T20:27:42.626Z,93.21
2023-04-02T20:30:09.375Z,93.53
2023-04-02T20:32:37.836Z,94.63
2023-04-02T20:35:05.211Z,94.32
2023-04-02T20:37:31.708Z,93.57
2023-04-02T20:39:58.886Z,93.79
2023-04-02T20:42:25.925Z,93.56
2023-04-02T20:44:52.596Z,94.07
2023-04-02T20:47:19.389Z,94.45
2023-04-02T20:49:45.843Z,94.11
2023-04-02T20:52:12.291Z,94.43
2023-04-02T20:54:38.746Z,93.96
2023-04-02T20:57:05.278Z,93.25
2023-04-02T20:59:31.785Z,93.16
2023-04-02T21:01:58.269Z,93.34
2023-04-02T21:04:24.926Z,95.06
2023-04-02T21:06:56.762Z,93.84
2023-04-02T21:09:23.582Z,91.96
2023-04-02T21:11:53.104Z,92.87
2023-04-02T21:14:19.606Z,92.43
2023-04-02T21:16:48.830Z,92.72
2023-04-02T21:19:15.582Z,92.91
2023-04-02T21:21:45.228Z,90.72
2023-04-02T21:24:11.728Z,89.65
2023-04-02T21:26:39.853Z,89.87
2023-04-02T21:29:08.374Z,88.97
2023-04-02T21:31:37.244Z,89.09
2023-04-02T21:34:04.886Z,87.86
2023-04-02T21:36:38.862Z,87.68
2023-04-02T21:39:10.518Z,86.90
2023-04-02T21:41:42.474Z,86.97
2023-04-02T21:44:12.525Z,86.93
2023-04-02T21:46:42.880Z,86.24
2023-04-02T21:49:11.155Z,87.11
2023-04-02T21:51:38.981Z,85.28
2023-04-02T21:54:06.007Z,87.05
2023-04-02T21:56:34.442Z,87.41
2023-04-02T21:59:02.191Z,86.10
2023-04-02T22:01:31.512Z,85.41
2023-04-02T22:03:59.565Z,85.73
2023-04-02T22:06:28.034Z,86.13
2023-04-02T22:08:57.418Z,85.63
2023-04-02T22:11:29.933Z,86.97
2023-04-02T22:13:56.946Z,85.86
2023-04-02T22:16:28.739Z,86.21
2023-04-02T22:18:56.783Z,84.99
2023-04-02T22:21:23.292Z,84.63
2023-04-02T22:23:49.958Z,84.07
2023-04-02T22:26:17.487Z,85.16
2023-04-02T22:28:44.496Z,83.34
2023-04-02T22:31:17.386Z,82.45
2023-04-02T22:33:45.450Z,82.72
2023-04-02T22:36:12.879Z,83.43
2023-04-02T22:38:39.557Z,83.12
2023-04-02T22:41:07.222Z,82.67
2023-04-02T22:43:34.139Z,83.71
2023-04-02T22:46:01.157Z,82.32
2023-04-02T22:48:27.954Z,83.45
2023-04-02T22:50:54.480Z,82.85
2023-04-02T22:53:21.098Z,82.88
2023-04-02T22:55:47.635Z,83.11
2023-04-02T22:58:14.298Z,81.75
2023-04-02T23:00:41.539Z,82.09
2023-04-02T23:03:08.052Z,82.90
2023-04-02T23:05:34.462Z,81.39
2023-04-02T23:08:00.965Z,82.58
2023-04-02T23:10:28.861Z,81.08
2023-04-02T23:12:55.693Z,82.28
2023-04-02T23:15:22.121Z,80.19
2023-04-02T23:17:48.616Z,81.04
2023-04-02T23:20:15.314Z,80.18
2023-04-02T23:22:41.735Z,78.93
2023-04-02T23:25:08.301Z,79.69
2023-04-02T23:27:34.713Z,79.21
2023-04-02T23:30:01.130Z,80.99
2023-04-02T23:32:27.633Z,79.94
2023-04-02T23:34:54.124Z,79.82
2023-04-02T23:37:20.606Z,78.64
2023-04-02T23:39:47.025Z,78.10
2023-04-02T23:42:13.509Z,79.14
2023-04-02T23:44:39.971Z,79.72
2023-04-02T23:47:06.391Z,77.81
2023-04-02T23:49:32.905Z,78.59
2023-04-02T23:51:59.350Z,78.92
2023-04-02T23:54:25.838Z,79.33
2023-04-02T23:56:52.263Z,78.77
2023-04-02T23:59:18.701Z,75.65
