createdAt,value
2023-01-29T00:00:24.730Z,-1.39
2023-01-29T00:01:24.748Z,-1.42
2023-01-29T00:02:24.724Z,-1.39
2023-01-29T00:03:24.886Z,-1.35
2023-01-29T00:04:24.619Z,-1.36
2023-01-29T00:05:28.631Z,-1.35
2023-01-29T00:06:24.697Z,-1.31
2023-01-29T00:07:24.646Z,-1.28
2023-01-29T00:08:24.724Z,-1.27
2023-01-29T00:09:24.480Z,-1.24
2023-01-29T00:10:24.690Z,-1.20
2023-01-29T00:11:24.655Z,-1.17
2023-01-29T00:12:24.623Z,-1.13
2023-01-29T00:13:24.536Z,-1.10
2023-01-29T00:14:24.617Z,-1.10
2023-01-29T00:15:24.689Z,-1.10
2023-01-29T00:16:24.494Z,-1.09
2023-01-29T00:17:24.607Z,-1.07
2023-01-29T00:18:24.596Z,-1.06
2023-01-29T00:19:24.510Z,-1.06
2023-01-29T00:20:24.639Z,-1.05
2023-01-29T00:21:24.546Z,-1.03
2023-01-29T00:22:24.516Z,-1.02
2023-01-29T00:23:24.493Z,-1.00
2023-01-29T00:24:24.429Z,-1.00
2023-01-29T00:25:24.460Z,-0.99
2023-01-29T00:26:24.591Z,-0.97
2023-01-29T00:27:24.480Z,-0.94
2023-01-29T00:28:24.462Z,-0.94
2023-01-29T00:29:24.358Z,-0.91
2023-01-29T00:30:24.245Z,-0.91
2023-01-29T00:31:24.656Z,-0.89
2023-01-29T00:32:24.489Z,-0.87
2023-01-29T00:33:24.369Z,-0.89
2023-01-29T00:34:24.370Z,-0.87
2023-01-29T00:35:24.439Z,-0.89
2023-01-29T00:36:24.419Z,-0.86
2023-01-29T00:37:24.399Z,-0.84
2023-01-29T00:38:24.371Z,-0.86
2023-01-29T00:39:29.390Z,-0.87
2023-01-29T00:40:24.308Z,-0.86
2023-01-29T00:41:24.370Z,-0.87
2023-01-29T00:42:24.344Z,-0.86
2023-01-29T00:43:24.321Z,-0.86
2023-01-29T00:44:24.293Z,-0.86
2023-01-29T00:45:24.342Z,-0.87
2023-01-29T00:46:24.340Z,-0.87
2023-01-29T00:47:24.363Z,-0.89
2023-01-29T00:48:24.310Z,-0.91
2023-01-29T00:49:24.266Z,-0.89
2023-01-29T00:50:24.245Z,-0.92
2023-01-29T00:51:24.227Z,-0.92
2023-01-29T00:52:24.366Z,-0.91
2023-01-29T00:53:24.190Z,-0.92
2023-01-29T00:54:24.179Z,-0.87
2023-01-29T00:55:24.344Z,-0.84
2023-01-29T00:56:24.172Z,-0.84
2023-01-29T00:57:24.181Z,-0.86
2023-01-29T00:58:24.334Z,-0.84
2023-01-29T00:59:24.170Z,-0.83
2023-01-29T01:00:24.187Z,-0.84
2023-01-29T01:01:24.219Z,-0.89
2023-01-29T01:02:24.212Z,-0.89
2023-01-29T01:03:24.165Z,-0.89
2023-01-29T01:04:24.203Z,-0.87
2023-01-29T01:05:24.175Z,-0.91
2023-01-29T01:06:24.087Z,-0.87
2023-01-29T01:07:24.106Z,-0.84
2023-01-29T01:08:24.102Z,-0.83
2023-01-29T01:09:24.185Z,-0.80
2023-01-29T01:10:24.214Z,-0.78
2023-01-29T01:11:24.026Z,-0.80
2023-01-29T01:12:24.045Z,-0.80
2023-01-29T01:13:24.058Z,-0.77
2023-01-29T01:14:24.046Z,-0.75
2023-01-29T01:15:24.116Z,-0.72
2023-01-29T01:16:24.056Z,-0.70
2023-01-29T01:17:24.044Z,-0.68
2023-01-29T01:18:24.044Z,-0.66
2023-01-29T01:19:24.060Z,-0.65
2023-01-29T01:20:24.115Z,-0.62
2023-01-29T01:21:24.082Z,-0.60
2023-01-29T01:22:24.019Z,-0.60
2023-01-29T01:23:23.958Z,-0.59
2023-01-29T01:24:23.931Z,-0.60
2023-01-29T01:25:24.065Z,-0.60
2023-01-29T01:26:24.000Z,-0.63
2023-01-29T01:27:23.985Z,-0.62
2023-01-29T01:28:24.055Z,-0.65
2023-01-29T01:29:23.778Z,-0.62
2023-01-29T01:30:23.962Z,-0.62
2023-01-29T01:31:23.917Z,-0.65
2023-01-29T01:32:24.025Z,-0.62
2023-01-29T01:33:23.900Z,-0.65
2023-01-29T01:34:23.934Z,-0.63
2023-01-29T01:35:23.943Z,-0.62
2023-01-29T01:36:23.885Z,-0.62
2023-01-29T01:37:23.908Z,-0.65
2023-01-29T01:38:23.837Z,-0.65
2023-01-29T01:39:23.865Z,-0.68
2023-01-29T01:40:23.946Z,-0.66
2023-01-29T01:41:23.936Z,-0.65
2023-01-29T01:42:23.939Z,-0.66
2023-01-29T01:43:23.845Z,-0.69
2023-01-29T01:44:23.829Z,-0.69
2023-01-29T01:45:23.825Z,-0.69
2023-01-29T01:46:23.818Z,-0.68
2023-01-29T01:47:23.595Z,-0.69
2023-01-29T01:48:23.615Z,-0.69
2023-01-29T01:49:23.598Z,-0.72
2023-01-29T01:50:23.594Z,-0.69
2023-01-29T01:51:23.571Z,-0.73
2023-01-29T01:52:23.708Z,-0.69
2023-01-29T01:53:23.844Z,-0.72
2023-01-29T01:54:23.726Z,-0.72
2023-01-29T01:55:23.686Z,-0.70
2023-01-29T01:56:23.666Z,-0.70
2023-01-29T01:57:23.717Z,-0.72
2023-01-29T01:58:23.699Z,-0.72
2023-01-29T01:59:23.774Z,-0.72
2023-01-29T02:00:23.699Z,-0.73
2023-01-29T02:01:25.698Z,-0.75
2023-01-29T02:02:23.695Z,-0.73
2023-01-29T02:03:23.596Z,-0.73
2023-01-29T02:04:23.697Z,-0.72
2023-01-29T02:05:23.627Z,-0.75
2023-01-29T02:06:23.642Z,-0.77
2023-01-29T02:07:23.643Z,-0.77
2023-01-29T02:08:23.499Z,-0.78
2023-01-29T02:09:23.649Z,-0.81
2023-01-29T02:10:23.491Z,-0.83
2023-01-29T02:11:23.475Z,-0.83
2023-01-29T02:12:23.480Z,-0.83
2023-01-29T02:13:23.577Z,-0.84
2023-01-29T02:14:23.547Z,-0.84
2023-01-29T02:15:23.521Z,-0.84
2023-01-29T02:16:23.512Z,-0.86
2023-01-29T02:17:23.629Z,-0.87
2023-01-29T02:18:23.480Z,-0.84
2023-01-29T02:19:23.465Z,-0.83
2023-01-29T02:20:23.619Z,-0.83
2023-01-29T02:21:23.505Z,-0.83
2023-01-29T02:22:23.490Z,-0.83
2023-01-29T02:23:23.466Z,-0.84
2023-01-29T02:24:23.277Z,-0.87
2023-01-29T02:25:23.523Z,-0.86
2023-01-29T02:26:23.490Z,-0.84
2023-01-29T02:27:23.463Z,-0.83
2023-01-29T02:28:23.432Z,-0.81
2023-01-29T02:29:23.323Z,-0.77
2023-01-29T02:30:23.451Z,-0.77
2023-01-29T02:31:23.536Z,-0.75
2023-01-29T02:32:23.358Z,-0.73
2023-01-29T02:33:23.356Z,-0.73
2023-01-29T02:34:23.369Z,-0.73
2023-01-29T02:35:23.181Z,-0.72
2023-01-29T02:36:23.331Z,-0.69
2023-01-29T02:37:23.301Z,-0.68
2023-01-29T02:38:23.363Z,-0.69
2023-01-29T02:39:23.346Z,-0.69
2023-01-29T02:40:23.414Z,-0.68
2023-01-29T02:41:23.311Z,-0.70
2023-01-29T02:42:23.376Z,-0.70
2023-01-29T02:43:23.275Z,-0.70
2023-01-29T02:44:23.286Z,-0.73
2023-01-29T02:45:23.243Z,-0.72
2023-01-29T02:46:23.373Z,-0.75
2023-01-29T02:47:23.267Z,-0.73
2023-01-29T02:48:23.223Z,-0.75
2023-01-29T02:49:23.028Z,-0.77
2023-01-29T02:50:23.252Z,-0.75
2023-01-29T02:51:23.210Z,-0.78
2023-01-29T02:52:23.248Z,-0.77
2023-01-29T02:53:23.085Z,-0.77
2023-01-29T02:54:22.992Z,-0.73
2023-01-29T02:55:23.068Z,-0.72
2023-01-29T02:56:23.072Z,-0.73
2023-01-29T02:57:23.146Z,-0.70
2023-01-29T02:58:23.106Z,-0.66
2023-01-29T02:59:22.967Z,-0.68
2023-01-29T03:00:23.049Z,-0.66
2023-01-29T03:01:23.161Z,-0.63
2023-01-29T03:02:23.111Z,-0.65
2023-01-29T03:03:23.159Z,-0.62
2023-01-29T03:04:23.151Z,-0.62
2023-01-29T03:05:23.145Z,-0.59
2023-01-29T03:06:23.047Z,-0.60
2023-01-29T03:07:23.020Z,-0.57
2023-01-29T03:08:23.008Z,-0.55
2023-01-29T03:09:23.069Z,-0.55
2023-01-29T03:10:23.059Z,-0.52
2023-01-29T03:11:23.027Z,-0.52
2023-01-29T03:12:23.000Z,-0.51
2023-01-29T03:13:22.986Z,-0.50
2023-01-29T03:14:23.058Z,-0.48
2023-01-29T03:15:23.040Z,-0.48
2023-01-29T03:16:22.990Z,-0.48
2023-01-29T03:17:22.944Z,-0.48
2023-01-29T03:18:22.929Z,-0.48
2023-01-29T03:19:22.915Z,-0.48
2023-01-29T03:20:22.977Z,-0.48
2023-01-29T03:21:22.872Z,-0.48
2023-01-29T03:22:22.864Z,-0.51
2023-01-29T03:23:22.748Z,-0.52
2023-01-29T03:24:22.890Z,-0.55
2023-01-29T03:25:22.976Z,-0.57
2023-01-29T03:26:22.873Z,-0.60
2023-01-29T03:27:22.859Z,-0.60
2023-01-29T03:28:22.851Z,-0.63
2023-01-29T03:29:22.827Z,-0.62
2023-01-29T03:30:22.890Z,-0.65
2023-01-29T03:31:22.872Z,-0.63
2023-01-29T03:32:22.840Z,-0.65
2023-01-29T03:33:22.822Z,-0.63
2023-01-29T03:34:22.927Z,-0.63
2023-01-29T03:35:22.774Z,-0.63
2023-01-29T03:36:22.868Z,-0.68
2023-01-29T03:37:22.843Z,-0.66
2023-01-29T03:38:22.804Z,-0.68
2023-01-29T03:39:22.762Z,-0.69
2023-01-29T03:40:22.750Z,-0.69
2023-01-29T03:41:22.723Z,-0.66
2023-01-29T03:42:22.851Z,-0.68
2023-01-29T03:43:22.678Z,-0.66
2023-01-29T03:44:22.658Z,-0.68
2023-01-29T03:45:22.688Z,-0.66
2023-01-29T03:46:22.681Z,-0.66
2023-01-29T03:47:22.827Z,-0.65
2023-01-29T03:48:22.695Z,-0.65
2023-01-29T03:49:22.589Z,-0.66
2023-01-29T03:50:22.581Z,-0.62
2023-01-29T03:51:22.646Z,-0.62
2023-01-29T03:52:22.593Z,-0.60
2023-01-29T03:53:22.555Z,-0.59
2023-01-29T03:54:22.570Z,-0.59
2023-01-29T03:55:22.544Z,-0.55
2023-01-29T03:56:22.520Z,-0.55
2023-01-29T03:57:22.605Z,-0.57
2023-01-29T03:58:22.494Z,-0.55
2023-01-29T03:59:22.591Z,-0.55
2023-01-29T04:00:22.719Z,-0.55
2023-01-29T04:01:22.612Z,-0.54
2023-01-29T04:02:22.566Z,-0.55
2023-01-29T04:03:22.634Z,-0.59
2023-01-29T04:04:22.662Z,-0.57
2023-01-29T04:05:22.560Z,-0.59
2023-01-29T04:06:22.548Z,-0.57
2023-01-29T04:07:22.629Z,-0.62
2023-01-29T04:08:22.619Z,-0.63
2023-01-29T04:09:22.423Z,-0.63
2023-01-29T04:10:22.427Z,-0.65
2023-01-29T04:11:22.406Z,-0.63
2023-01-29T04:12:22.392Z,-0.65
2023-01-29T04:13:22.454Z,-0.68
2023-01-29T04:14:22.551Z,-0.66
2023-01-29T04:15:22.456Z,-0.68
2023-01-29T04:16:22.492Z,-0.66
2023-01-29T04:17:22.450Z,-0.66
2023-01-29T04:18:22.516Z,-0.66
2023-01-29T04:19:22.426Z,-0.68
2023-01-29T04:20:22.498Z,-0.65
2023-01-29T04:21:22.407Z,-0.66
2023-01-29T04:22:22.398Z,-0.65
2023-01-29T04:23:22.281Z,-0.66
2023-01-29T04:24:22.389Z,-0.65
2023-01-29T04:25:22.448Z,-0.68
2023-01-29T04:26:22.355Z,-0.65
2023-01-29T04:27:22.321Z,-0.62
2023-01-29T04:28:22.385Z,-0.62
2023-01-29T04:29:22.433Z,-0.60
2023-01-29T04:30:22.229Z,-0.63
2023-01-29T04:31:22.393Z,-0.62
2023-01-29T04:32:22.386Z,-0.60
2023-01-29T04:33:22.289Z,-0.63
2023-01-29T04:34:22.440Z,-0.63
2023-01-29T04:35:22.352Z,-0.62
2023-01-29T04:36:22.509Z,-0.63
2023-01-29T04:37:22.286Z,-0.68
2023-01-29T04:38:22.304Z,-0.66
2023-01-29T04:39:22.266Z,-0.66
2023-01-29T04:40:22.354Z,-0.66
2023-01-29T04:41:22.257Z,-0.65
2023-01-29T04:42:22.239Z,-0.66
2023-01-29T04:43:22.235Z,-0.63
2023-01-29T04:44:22.477Z,-0.65
2023-01-29T04:45:22.394Z,-0.68
2023-01-29T04:46:22.315Z,-0.69
2023-01-29T04:47:22.316Z,-0.69
2023-01-29T04:48:22.204Z,-0.69
2023-01-29T04:49:22.190Z,-0.68
2023-01-29T04:50:22.158Z,-0.66
2023-01-29T04:51:22.194Z,-0.65
2023-01-29T04:52:22.117Z,-0.66
2023-01-29T04:53:22.120Z,-0.68
2023-01-29T04:54:22.088Z,-0.68
2023-01-29T04:55:22.087Z,-0.69
2023-01-29T04:56:22.077Z,-0.69
2023-01-29T04:57:22.079Z,-0.68
2023-01-29T04:58:22.120Z,-0.69
2023-01-29T04:59:22.093Z,-0.70
2023-01-29T05:00:22.049Z,-0.75
2023-01-29T05:01:22.029Z,-0.72
2023-01-29T05:02:22.055Z,-0.77
2023-01-29T05:03:22.087Z,-0.75
2023-01-29T05:04:21.949Z,-0.75
2023-01-29T05:05:22.029Z,-0.70
2023-01-29T05:06:22.029Z,-0.70
2023-01-29T05:07:22.016Z,-0.70
2023-01-29T05:08:22.100Z,-0.72
2023-01-29T05:09:21.945Z,-0.77
2023-01-29T05:10:21.942Z,-0.80
2023-01-29T05:11:21.939Z,-0.83
2023-01-29T05:12:21.932Z,-0.81
2023-01-29T05:13:21.929Z,-0.84
2023-01-29T05:14:21.918Z,-0.87
2023-01-29T05:15:22.005Z,-0.89
2023-01-29T05:16:21.953Z,-0.89
2023-01-29T05:17:21.861Z,-0.87
2023-01-29T05:18:21.856Z,-0.86
2023-01-29T05:19:21.942Z,-0.86
2023-01-29T05:20:21.847Z,-0.84
2023-01-29T05:21:21.859Z,-0.84
2023-01-29T05:22:21.873Z,-0.84
2023-01-29T05:23:21.940Z,-0.83
2023-01-29T05:24:22.046Z,-0.80
2023-01-29T05:25:21.794Z,-0.78
2023-01-29T05:26:21.814Z,-0.75
2023-01-29T05:27:21.823Z,-0.75
2023-01-29T05:28:21.822Z,-0.75
2023-01-29T05:29:21.906Z,-0.75
2023-01-29T05:30:21.807Z,-0.75
2023-01-29T05:31:21.864Z,-0.73
2023-01-29T05:32:21.744Z,-0.72
2023-01-29T05:33:21.727Z,-0.72
2023-01-29T05:34:21.831Z,-0.70
2023-01-29T05:35:21.568Z,-0.70
2023-01-29T05:36:21.711Z,-0.77
2023-01-29T05:37:21.695Z,-0.80
2023-01-29T05:38:21.696Z,-0.87
2023-01-29T05:39:21.760Z,-0.92
2023-01-29T05:40:21.775Z,-0.92
2023-01-29T05:41:21.462Z,-0.91
2023-01-29T05:42:21.655Z,-0.86
2023-01-29T05:43:21.651Z,-0.86
2023-01-29T05:44:21.639Z,-0.84
2023-01-29T05:45:21.641Z,-0.86
2023-01-29T05:46:21.766Z,-0.83
2023-01-29T05:47:21.618Z,-0.86
2023-01-29T05:48:21.607Z,-0.83
2023-01-29T05:49:21.615Z,-0.80
2023-01-29T05:50:21.593Z,-0.81
2023-01-29T05:51:21.585Z,-0.77
2023-01-29T05:52:21.669Z,-0.75
2023-01-29T05:53:21.618Z,-0.75
2023-01-29T05:54:21.534Z,-0.75
2023-01-29T05:55:21.544Z,-0.72
2023-01-29T05:56:21.552Z,-0.75
2023-01-29T05:57:21.554Z,-0.77
2023-01-29T05:58:21.630Z,-0.78
2023-01-29T05:59:21.528Z,-0.81
2023-01-29T06:00:21.502Z,-0.83
2023-01-29T06:01:21.517Z,-0.83
2023-01-29T06:02:21.589Z,-0.83
2023-01-29T06:03:21.441Z,-0.84
2023-01-29T06:04:21.555Z,-0.87
2023-01-29T06:05:21.435Z,-0.91
2023-01-29T06:06:21.556Z,-0.91
2023-01-29T06:07:21.447Z,-0.91
2023-01-29T06:08:21.396Z,-0.89
2023-01-29T06:09:21.191Z,-0.91
2023-01-29T06:10:21.380Z,-0.89
2023-01-29T06:11:21.407Z,-0.87
2023-01-29T06:12:21.361Z,-0.89
2023-01-29T06:13:23.556Z,-0.87
2023-01-29T06:14:21.315Z,-0.87
2023-01-29T06:15:21.308Z,-0.83
2023-01-29T06:16:21.388Z,-0.81
2023-01-29T06:17:21.177Z,-0.80
2023-01-29T06:18:21.446Z,-0.78
2023-01-29T06:19:21.218Z,-0.77
2023-01-29T06:20:21.267Z,-0.75
2023-01-29T06:21:21.249Z,-0.77
2023-01-29T06:22:21.360Z,-0.78
2023-01-29T06:23:21.225Z,-0.77
2023-01-29T06:24:21.249Z,-0.78
2023-01-29T06:25:21.315Z,-0.73
2023-01-29T06:26:21.196Z,-0.75
2023-01-29T06:27:21.307Z,-0.73
2023-01-29T06:28:21.176Z,-0.78
2023-01-29T06:29:21.189Z,-0.80
2023-01-29T06:30:21.200Z,-0.75
2023-01-29T06:31:36.662Z,-0.73
2023-01-29T06:32:21.311Z,-0.72
2023-01-29T06:33:21.202Z,-0.73
2023-01-29T06:34:21.200Z,-0.73
2023-01-29T06:35:21.119Z,-0.72
2023-01-29T06:36:21.124Z,-0.70
2023-01-29T06:37:21.128Z,-0.70
2023-01-29T06:38:21.041Z,-0.69
2023-01-29T06:39:21.196Z,-0.69
2023-01-29T06:40:21.029Z,-0.66
2023-01-29T06:41:20.891Z,-0.66
2023-01-29T06:42:21.120Z,-0.65
2023-01-29T06:43:21.041Z,-0.63
2023-01-29T06:44:20.977Z,-0.63
2023-01-29T06:45:21.127Z,-0.62
2023-01-29T06:46:20.999Z,-0.63
2023-01-29T06:47:20.970Z,-0.62
2023-01-29T06:48:20.955Z,-0.59
2023-01-29T06:49:21.022Z,-0.62
2023-01-29T06:50:21.023Z,-0.60
2023-01-29T06:51:20.944Z,-0.60
2023-01-29T06:52:20.749Z,-0.57
2023-01-29T06:53:20.862Z,-0.60
2023-01-29T06:54:20.766Z,-0.59
2023-01-29T06:55:21.017Z,-0.60
2023-01-29T06:56:20.859Z,-0.59
2023-01-29T06:57:20.946Z,-0.59
2023-01-29T06:58:20.926Z,-0.57
2023-01-29T06:59:20.932Z,-0.57
2023-01-29T07:00:20.914Z,-0.59
2023-01-29T07:01:36.876Z,-0.59
2023-01-29T07:02:20.889Z,-0.57
2023-01-29T07:03:20.832Z,-0.52
2023-01-29T07:04:20.832Z,-0.52
2023-01-29T07:05:20.815Z,-0.52
2023-01-29T07:06:20.802Z,-0.51
2023-01-29T07:07:20.860Z,-0.50
2023-01-29T07:08:20.635Z,-0.50
2023-01-29T07:09:20.873Z,-0.51
2023-01-29T07:10:20.783Z,-0.50
2023-01-29T07:11:20.864Z,-0.50
2023-01-29T07:12:20.854Z,-0.48
2023-01-29T07:13:20.771Z,-0.51
2023-01-29T07:14:20.786Z,-0.50
2023-01-29T07:15:20.858Z,-0.51
2023-01-29T07:16:20.633Z,-0.50
2023-01-29T07:17:20.610Z,-0.47
2023-01-29T07:18:20.526Z,-0.44
2023-01-29T07:19:20.616Z,-0.44
2023-01-29T07:20:20.517Z,-0.47
2023-01-29T07:21:20.708Z,-0.45
2023-01-29T07:22:20.785Z,-0.45
2023-01-29T07:23:20.694Z,-0.45
2023-01-29T07:24:20.550Z,-0.47
2023-01-29T07:25:20.501Z,-0.47
2023-01-29T07:26:20.482Z,-0.47
2023-01-29T07:27:20.739Z,-0.47
2023-01-29T07:28:20.675Z,-0.45
2023-01-29T07:29:20.455Z,-0.44
2023-01-29T07:30:20.694Z,-0.41
2023-01-29T07:31:20.709Z,-0.39
2023-01-29T07:32:20.740Z,-0.36
2023-01-29T07:33:20.402Z,-0.34
2023-01-29T07:34:20.627Z,-0.34
2023-01-29T07:35:20.713Z,-0.33
2023-01-29T07:36:20.546Z,-0.33
2023-01-29T07:37:20.534Z,-0.37
2023-01-29T07:38:20.680Z,-0.34
2023-01-29T07:39:20.593Z,-0.37
2023-01-29T07:40:20.582Z,-0.36
2023-01-29T07:41:20.509Z,-0.37
2023-01-29T07:42:20.303Z,-0.37
2023-01-29T07:43:20.563Z,-0.34
2023-01-29T07:44:20.480Z,-0.33
2023-01-29T07:45:20.568Z,-0.31
2023-01-29T07:46:20.612Z,-0.30
2023-01-29T07:47:20.523Z,-0.30
2023-01-29T07:48:20.436Z,-0.30
2023-01-29T07:49:20.450Z,-0.31
2023-01-29T07:50:20.534Z,-0.31
2023-01-29T07:51:20.231Z,-0.31
2023-01-29T07:52:22.322Z,-0.31
2023-01-29T07:53:20.207Z,-0.33
2023-01-29T07:54:20.512Z,-0.33
2023-01-29T07:55:20.447Z,-0.30
2023-01-29T07:56:20.353Z,-0.30
2023-01-29T07:57:20.359Z,-0.29
2023-01-29T07:58:20.372Z,-0.30
2023-01-29T07:59:20.452Z,-0.27
2023-01-29T08:00:20.176Z,-0.24
2023-01-29T08:01:20.207Z,-0.23
2023-01-29T08:02:20.361Z,-0.19
2023-01-29T08:03:20.177Z,-0.16
2023-01-29T08:04:20.099Z,-0.15
2023-01-29T08:05:20.388Z,-0.12
2023-01-29T08:06:20.089Z,-0.13
2023-01-29T08:07:20.104Z,-0.09
2023-01-29T08:08:20.111Z,-0.08
2023-01-29T08:09:20.370Z,-0.09
2023-01-29T08:10:20.378Z,-0.09
2023-01-29T08:11:20.324Z,-0.08
2023-01-29T08:12:20.174Z,-0.11
2023-01-29T08:13:20.217Z,-0.08
2023-01-29T08:14:20.199Z,-0.06
2023-01-29T08:15:20.357Z,-0.06
2023-01-29T08:16:20.119Z,-0.04
2023-01-29T08:17:20.192Z,0.00
2023-01-29T08:18:20.188Z,0.03
2023-01-29T08:19:20.181Z,0.05
2023-01-29T08:20:20.157Z,0.07
2023-01-29T08:21:20.171Z,0.10
2023-01-29T08:22:20.169Z,0.13
2023-01-29T08:23:20.137Z,0.13
2023-01-29T08:24:20.082Z,0.15
2023-01-29T08:25:20.023Z,0.20
2023-01-29T08:26:20.031Z,0.21
2023-01-29T08:27:20.125Z,0.27
2023-01-29T08:28:20.084Z,0.30
2023-01-29T08:29:20.055Z,0.31
2023-01-29T08:30:20.030Z,0.34
2023-01-29T08:31:20.029Z,0.38
2023-01-29T08:32:20.018Z,0.34
2023-01-29T08:33:29.720Z,0.34
2023-01-29T08:34:19.971Z,0.30
2023-01-29T08:35:20.288Z,0.30
2023-01-29T08:36:19.830Z,0.23
2023-01-29T08:37:19.933Z,0.18
2023-01-29T08:38:20.159Z,0.21
2023-01-29T08:39:19.910Z,0.27
2023-01-29T08:40:20.161Z,0.31
2023-01-29T08:41:19.860Z,0.39
2023-01-29T08:42:19.980Z,0.45
2023-01-29T08:43:19.819Z,0.48
2023-01-29T08:44:19.929Z,0.49
2023-01-29T08:45:19.783Z,0.49
2023-01-29T08:46:19.972Z,0.51
2023-01-29T08:47:19.828Z,0.49
2023-01-29T08:48:19.877Z,0.51
2023-01-29T08:49:19.962Z,0.46
2023-01-29T08:50:20.020Z,0.39
2023-01-29T08:51:19.740Z,0.27
2023-01-29T08:52:19.703Z,0.02
2023-01-29T08:53:19.906Z,-0.12
2023-01-29T08:54:19.880Z,-0.13
2023-01-29T08:55:19.780Z,-0.12
2023-01-29T08:56:19.754Z,-0.12
2023-01-29T08:57:19.720Z,-0.11
2023-01-29T08:58:19.541Z,-0.18
2023-01-29T08:59:19.613Z,-0.16
2023-01-29T09:00:19.749Z,-0.13
2023-01-29T09:01:19.734Z,-0.12
2023-01-29T09:02:19.746Z,-0.09
2023-01-29T09:03:19.741Z,0.00
2023-01-29T09:04:19.763Z,0.05
2023-01-29T09:05:20.235Z,0.06
2023-01-29T09:06:19.650Z,0.06
2023-01-29T09:07:19.660Z,0.10
2023-01-29T09:08:19.668Z,0.16
2023-01-29T09:09:19.573Z,0.20
2023-01-29T09:10:19.583Z,0.25
2023-01-29T09:11:19.696Z,0.31
2023-01-29T09:12:19.572Z,0.36
2023-01-29T09:13:19.549Z,0.38
2023-01-29T09:14:19.547Z,0.28
2023-01-29T09:15:19.860Z,0.09
2023-01-29T09:16:19.531Z,0.03
2023-01-29T09:17:19.589Z,0.06
2023-01-29T09:18:19.559Z,0.13
2023-01-29T09:19:19.533Z,0.23
2023-01-29T09:20:19.510Z,0.33
2023-01-29T09:21:19.494Z,0.43
2023-01-29T09:22:19.497Z,0.46
2023-01-29T09:23:19.281Z,0.57
2023-01-29T09:24:19.459Z,0.65
2023-01-29T09:25:19.690Z,0.79
2023-01-29T09:26:19.601Z,0.92
2023-01-29T09:27:19.381Z,1.04
2023-01-29T09:28:19.366Z,1.10
2023-01-29T09:29:19.252Z,1.15
2023-01-29T09:30:19.358Z,1.21
2023-01-29T09:31:19.569Z,1.32
2023-01-29T09:32:37.675Z,1.26
2023-01-29T09:33:19.401Z,1.34
2023-01-29T09:34:19.384Z,1.44
2023-01-29T09:35:19.378Z,1.52
2023-01-29T09:36:19.357Z,1.61
2023-01-29T09:37:21.054Z,1.62
2023-01-29T09:38:19.301Z,1.58
2023-01-29T09:39:19.291Z,1.54
2023-01-29T09:40:19.251Z,1.37
2023-01-29T09:41:19.223Z,1.21
2023-01-29T09:42:19.368Z,1.15
2023-01-29T09:43:19.339Z,1.18
2023-01-29T09:44:19.169Z,1.21
2023-01-29T09:45:19.487Z,1.24
2023-01-29T09:46:19.328Z,1.29
2023-01-29T09:47:19.337Z,1.32
2023-01-29T09:48:19.313Z,1.29
2023-01-29T09:49:19.311Z,1.29
2023-01-29T09:50:20.348Z,1.26
2023-01-29T09:51:19.212Z,1.29
2023-01-29T09:52:19.123Z,1.29
2023-01-29T09:53:19.295Z,1.34
2023-01-29T09:54:19.278Z,1.29
2023-01-29T09:55:19.268Z,1.34
2023-01-29T09:56:18.964Z,1.36
2023-01-29T09:57:19.195Z,1.43
2023-01-29T09:58:19.034Z,1.43
2023-01-29T09:59:19.248Z,1.52
2023-01-29T10:00:19.160Z,1.55
2023-01-29T10:01:19.123Z,1.57
2023-01-29T10:02:19.322Z,1.60
2023-01-29T10:03:19.080Z,1.62
2023-01-29T10:04:19.051Z,1.62
2023-01-29T10:05:19.318Z,1.64
2023-01-29T10:06:18.959Z,1.68
2023-01-29T10:07:19.146Z,1.64
2023-01-29T10:08:19.033Z,1.64
2023-01-29T10:09:19.028Z,1.65
2023-01-29T10:10:19.014Z,1.72
2023-01-29T10:11:18.892Z,1.72
2023-01-29T10:12:18.988Z,1.69
2023-01-29T10:13:18.989Z,1.68
2023-01-29T10:14:18.845Z,1.64
2023-01-29T10:15:19.251Z,1.68
2023-01-29T10:16:18.942Z,1.68
2023-01-29T10:17:18.995Z,1.69
2023-01-29T10:18:18.954Z,1.65
2023-01-29T10:19:18.961Z,1.65
2023-01-29T10:20:18.969Z,1.71
2023-01-29T10:21:18.977Z,1.72
2023-01-29T10:22:18.869Z,1.68
2023-01-29T10:23:18.881Z,1.65
2023-01-29T10:24:18.878Z,1.69
2023-01-29T10:25:19.260Z,1.68
2023-01-29T10:26:18.838Z,1.69
2023-01-29T10:27:18.896Z,1.76
2023-01-29T10:28:18.818Z,1.82
2023-01-29T10:29:18.811Z,1.83
2023-01-29T10:30:18.844Z,1.89
2023-01-29T10:31:18.928Z,1.91
2023-01-29T10:32:18.852Z,1.91
2023-01-29T10:33:18.758Z,1.90
2023-01-29T10:34:18.759Z,1.98
2023-01-29T10:35:18.825Z,1.94
2023-01-29T10:36:18.745Z,1.98
2023-01-29T10:37:18.812Z,1.91
2023-01-29T10:38:18.724Z,1.94
2023-01-29T10:39:18.731Z,1.94
2023-01-29T10:40:18.832Z,1.87
2023-01-29T10:41:18.727Z,1.87
2023-01-29T10:42:18.818Z,1.85
2023-01-29T10:43:18.522Z,1.83
2023-01-29T10:44:18.566Z,1.85
2023-01-29T10:45:19.186Z,1.80
2023-01-29T10:46:18.635Z,1.85
2023-01-29T10:47:18.781Z,1.80
2023-01-29T10:48:18.638Z,1.80
2023-01-29T10:49:18.627Z,1.78
2023-01-29T10:50:18.597Z,1.78
2023-01-29T10:51:18.610Z,1.80
2023-01-29T10:52:18.681Z,1.79
2023-01-29T10:53:18.604Z,1.79
2023-01-29T10:54:18.699Z,1.78
2023-01-29T10:55:18.932Z,1.78
2023-01-29T10:56:23.183Z,1.79
2023-01-29T10:57:18.536Z,1.72
2023-01-29T10:58:18.615Z,1.71
2023-01-29T10:59:18.353Z,1.72
2023-01-29T11:00:18.546Z,1.68
2023-01-29T11:01:18.551Z,1.71
2023-01-29T11:02:18.646Z,1.65
2023-01-29T11:03:27.650Z,1.68
2023-01-29T11:04:18.390Z,1.71
2023-01-29T11:05:18.786Z,1.75
2023-01-29T11:06:18.484Z,1.80
2023-01-29T11:07:18.497Z,1.87
2023-01-29T11:08:18.314Z,1.85
2023-01-29T11:09:18.443Z,1.80
2023-01-29T11:10:18.732Z,1.80
2023-01-29T11:11:18.435Z,1.83
2023-01-29T11:12:20.179Z,1.85
2023-01-29T11:13:18.418Z,1.85
2023-01-29T11:14:18.312Z,1.90
2023-01-29T11:15:18.404Z,1.87
2023-01-29T11:16:18.287Z,1.94
2023-01-29T11:17:18.414Z,1.97
2023-01-29T11:18:18.390Z,1.91
2023-01-29T11:19:18.384Z,1.93
2023-01-29T11:20:18.837Z,1.94
2023-01-29T11:21:18.529Z,1.93
2023-01-29T11:22:18.436Z,1.91
2023-01-29T11:23:18.122Z,1.91
2023-01-29T11:24:18.335Z,1.98
2023-01-29T11:25:18.308Z,1.98
2023-01-29T11:26:18.445Z,2.02
2023-01-29T11:27:18.434Z,1.97
2023-01-29T11:28:18.327Z,1.93
2023-01-29T11:29:18.414Z,1.98
2023-01-29T11:30:18.911Z,1.98
2023-01-29T11:31:18.357Z,2.02
2023-01-29T11:32:18.287Z,2.08
2023-01-29T11:33:18.342Z,2.10
2023-01-29T11:34:18.224Z,2.17
2023-01-29T11:35:18.215Z,2.20
2023-01-29T11:36:18.294Z,2.19
2023-01-29T11:37:18.281Z,2.19
2023-01-29T11:38:18.177Z,2.16
2023-01-29T11:39:18.157Z,2.16
2023-01-29T11:40:18.410Z,2.16
2023-01-29T11:41:18.158Z,2.20
2023-01-29T11:42:18.196Z,2.22
2023-01-29T11:43:18.267Z,2.23
2023-01-29T11:44:17.953Z,2.17
2023-01-29T11:45:18.111Z,2.16
2023-01-29T11:46:18.113Z,2.17
2023-01-29T11:47:18.091Z,2.19
2023-01-29T11:48:18.070Z,2.17
2023-01-29T11:49:20.877Z,2.22
2023-01-29T11:50:18.351Z,2.27
2023-01-29T11:51:18.080Z,2.30
2023-01-29T11:52:18.046Z,2.30
2023-01-29T11:53:18.091Z,2.28
2023-01-29T11:54:18.046Z,2.35
2023-01-29T11:55:18.020Z,2.40
2023-01-29T11:56:18.002Z,2.45
2023-01-29T11:57:19.368Z,2.45
2023-01-29T11:58:17.783Z,2.45
2023-01-29T11:59:17.904Z,2.49
2023-01-29T12:00:18.297Z,2.52
2023-01-29T12:01:17.906Z,2.49
2023-01-29T12:02:17.931Z,2.40
2023-01-29T12:03:17.948Z,2.41
2023-01-29T12:04:17.894Z,2.44
2023-01-29T12:05:17.759Z,2.44
2023-01-29T12:06:17.864Z,2.44
2023-01-29T12:07:17.638Z,2.40
2023-01-29T12:08:17.662Z,2.40
2023-01-29T12:09:17.843Z,2.44
2023-01-29T12:10:18.116Z,2.44
2023-01-29T12:11:17.626Z,2.44
2023-01-29T12:12:17.871Z,2.41
2023-01-29T12:13:17.595Z,2.40
2023-01-29T12:14:17.591Z,2.37
2023-01-29T12:15:17.626Z,2.30
2023-01-29T12:16:17.779Z,2.30
2023-01-29T12:17:17.563Z,2.28
2023-01-29T12:18:17.726Z,2.26
2023-01-29T12:19:17.719Z,2.26
2023-01-29T12:20:17.922Z,2.27
2023-01-29T12:21:17.833Z,2.30
2023-01-29T12:22:17.544Z,2.31
2023-01-29T12:23:17.721Z,2.30
2023-01-29T12:24:17.524Z,2.31
2023-01-29T12:25:17.501Z,2.33
2023-01-29T12:26:17.558Z,2.34
2023-01-29T12:27:17.466Z,2.35
2023-01-29T12:28:17.668Z,2.38
2023-01-29T12:29:17.468Z,2.37
2023-01-29T12:30:17.935Z,2.38
2023-01-29T12:31:17.770Z,2.40
2023-01-29T12:32:17.491Z,2.40
2023-01-29T12:33:17.599Z,2.38
2023-01-29T12:34:17.414Z,2.38
2023-01-29T12:35:17.376Z,2.44
2023-01-29T12:36:17.557Z,2.44
2023-01-29T12:37:17.671Z,2.37
2023-01-29T12:38:17.376Z,2.40
2023-01-29T12:39:17.341Z,2.46
2023-01-29T12:40:17.650Z,2.48
2023-01-29T12:41:17.321Z,2.48
2023-01-29T12:42:17.620Z,2.48
2023-01-29T12:43:17.497Z,2.44
2023-01-29T12:44:17.322Z,2.48
2023-01-29T12:45:17.272Z,2.41
2023-01-29T12:46:17.453Z,2.41
2023-01-29T12:47:17.300Z,2.38
2023-01-29T12:48:17.345Z,2.35
2023-01-29T12:49:17.267Z,2.31
2023-01-29T12:50:17.795Z,2.26
2023-01-29T12:51:17.401Z,2.26
2023-01-29T12:52:17.484Z,2.22
2023-01-29T12:53:17.330Z,2.23
2023-01-29T12:54:17.247Z,2.15
2023-01-29T12:55:17.343Z,2.15
2023-01-29T12:56:17.313Z,2.12
2023-01-29T12:57:17.143Z,2.15
2023-01-29T12:58:17.136Z,2.17
2023-01-29T12:59:17.156Z,2.16
2023-01-29T13:00:17.548Z,2.13
2023-01-29T13:01:17.178Z,2.12