createdAt,value
2018-05-14T00:00:43.639Z,976.46
2018-05-14T00:01:43.583Z,976.45
2018-05-14T00:02:43.528Z,976.46
2018-05-14T00:03:43.495Z,976.43
2018-05-14T00:04:43.414Z,976.41
2018-05-14T00:05:43.357Z,976.38
2018-05-14T00:06:43.300Z,976.43
2018-05-14T00:07:43.242Z,976.41
2018-05-14T00:08:43.190Z,976.46
2018-05-14T00:09:43.130Z,976.44
2018-05-14T00:10:43.075Z,976.44
2018-05-14T00:11:43.017Z,976.39
2018-05-14T00:12:42.974Z,976.35
2018-05-14T00:13:42.907Z,976.32
2018-05-14T00:14:42.848Z,976.32
2018-05-14T00:15:42.792Z,976.31
2018-05-14T00:16:42.737Z,976.33
2018-05-14T00:17:42.679Z,976.34
2018-05-14T00:18:42.625Z,976.36
2018-05-14T00:19:42.567Z,976.36
2018-05-14T00:20:42.513Z,976.32
2018-05-14T00:21:42.455Z,976.31
2018-05-14T00:22:42.399Z,976.25
2018-05-14T00:23:42.343Z,976.22
2018-05-14T00:24:42.287Z,976.17
2018-05-14T00:25:42.228Z,976.22
2018-05-14T00:26:42.173Z,976.24
2018-05-14T00:27:42.118Z,976.27
2018-05-14T00:28:42.061Z,976.33
2018-05-14T00:29:42.005Z,976.34
2018-05-14T00:30:41.949Z,976.33
2018-05-14T00:31:41.893Z,976.33
2018-05-14T00:32:41.836Z,976.36
2018-05-14T00:33:41.780Z,976.40
2018-05-14T00:34:41.724Z,976.40
2018-05-14T00:35:41.669Z,976.39
2018-05-14T00:36:41.615Z,976.40
2018-05-14T00:37:41.555Z,976.40
2018-05-14T00:38:41.504Z,976.38
2018-05-14T00:39:41.444Z,976.40
2018-05-14T00:40:41.387Z,976.39
2018-05-14T00:41:41.332Z,976.38
2018-05-14T00:42:41.277Z,976.35
2018-05-14T00:43:41.219Z,976.32
2018-05-14T00:44:41.164Z,976.33
2018-05-14T00:45:41.106Z,976.31
2018-05-14T00:46:41.051Z,976.31
2018-05-14T00:47:40.994Z,976.29
2018-05-14T00:48:40.940Z,976.31
2018-05-14T00:49:40.883Z,976.32
2018-05-14T00:50:40.825Z,976.33
2018-05-14T00:51:40.772Z,976.33
2018-05-14T00:52:40.714Z,976.27
2018-05-14T00:53:40.658Z,976.28
2018-05-14T00:54:40.603Z,976.26
2018-05-14T00:55:40.547Z,976.22
2018-05-14T00:56:40.493Z,976.26
2018-05-14T00:57:40.434Z,976.28
2018-05-14T00:58:40.380Z,976.26
2018-05-14T00:59:40.322Z,976.28
2018-05-14T01:00:40.266Z,976.29
2018-05-14T01:01:40.210Z,976.28
2018-05-14T01:02:40.154Z,976.26
2018-05-14T01:03:40.105Z,976.32
2018-05-14T01:04:40.043Z,976.29
2018-05-14T01:05:39.988Z,976.35
2018-05-14T01:06:39.955Z,976.29
2018-05-14T01:07:39.878Z,976.31
2018-05-14T01:08:39.820Z,976.37
2018-05-14T01:09:39.766Z,976.33
2018-05-14T01:10:39.707Z,976.33
2018-05-14T01:11:39.651Z,976.32
2018-05-14T01:12:39.597Z,976.34
2018-05-14T01:13:39.544Z,976.32
2018-05-14T01:14:39.490Z,976.33
2018-05-14T01:15:39.428Z,976.35
2018-05-14T01:16:39.376Z,976.35
2018-05-14T01:17:39.316Z,976.39
2018-05-14T01:18:39.261Z,976.39
2018-05-14T01:19:39.204Z,976.33
2018-05-14T01:20:39.151Z,976.36
2018-05-14T01:21:39.093Z,976.33
2018-05-14T01:22:39.037Z,976.30
2018-05-14T01:23:38.981Z,976.28
2018-05-14T01:24:38.928Z,976.33
2018-05-14T01:25:38.873Z,976.32
2018-05-14T01:26:38.814Z,976.33
2018-05-14T01:27:38.758Z,976.32
2018-05-14T01:28:38.703Z,976.37
2018-05-14T01:29:38.647Z,976.35
2018-05-14T01:30:38.591Z,976.31
2018-05-14T01:31:38.537Z,976.31
2018-05-14T01:32:38.481Z,976.31
2018-05-14T01:33:38.423Z,976.26
2018-05-14T01:34:38.369Z,976.29
2018-05-14T01:35:38.312Z,976.23
2018-05-14T01:36:38.257Z,976.25
2018-05-14T01:37:38.199Z,976.25
2018-05-14T01:38:38.144Z,976.25
2018-05-14T01:39:38.090Z,976.24
2018-05-14T01:40:38.035Z,976.20
2018-05-14T01:41:37.977Z,976.23
2018-05-14T01:42:37.921Z,976.21
2018-05-14T01:43:37.867Z,976.20
2018-05-14T01:44:37.813Z,976.16
2018-05-14T01:45:37.758Z,976.16
2018-05-14T01:46:37.701Z,976.14
2018-05-14T01:47:37.644Z,976.11
2018-05-14T01:48:37.588Z,976.13
2018-05-14T01:49:37.532Z,976.10
2018-05-14T01:50:37.479Z,976.10
2018-05-14T01:51:37.421Z,976.11
2018-05-14T01:52:37.367Z,976.09
2018-05-14T01:53:37.308Z,976.08
2018-05-14T01:54:37.253Z,976.07
2018-05-14T01:55:37.196Z,976.04
2018-05-14T01:56:37.145Z,976.07
2018-05-14T01:57:37.093Z,976.05
2018-05-14T01:58:37.029Z,976.07
2018-05-14T01:59:36.973Z,976.13
2018-05-14T02:00:36.919Z,976.11
2018-05-14T02:01:36.861Z,976.13
2018-05-14T02:02:36.805Z,976.13
2018-05-14T02:03:36.751Z,976.14
2018-05-14T02:04:36.696Z,976.13
2018-05-14T02:05:36.638Z,976.15
2018-05-14T02:06:36.584Z,976.17
2018-05-14T02:07:36.527Z,976.15
2018-05-14T02:08:36.470Z,976.17
2018-05-14T02:09:36.414Z,976.21
2018-05-14T02:10:36.358Z,976.17
2018-05-14T02:11:36.304Z,976.22
2018-05-14T02:12:36.248Z,976.21
2018-05-14T02:13:36.191Z,976.24
2018-05-14T02:14:36.136Z,976.22
2018-05-14T02:15:36.081Z,976.25
2018-05-14T02:16:36.025Z,976.23
2018-05-14T02:17:35.967Z,976.22
2018-05-14T02:18:35.912Z,976.23
2018-05-14T02:19:35.854Z,976.19
2018-05-14T02:20:35.801Z,976.25
2018-05-14T02:21:35.817Z,976.19
2018-05-14T02:22:35.687Z,976.16
2018-05-14T02:23:35.632Z,976.16
2018-05-14T02:24:35.579Z,976.15
2018-05-14T02:25:35.518Z,976.14
2018-05-14T02:26:35.463Z,976.12
2018-05-14T02:27:35.408Z,976.19
2018-05-14T02:28:35.395Z,976.15
2018-05-14T02:29:35.299Z,976.19
2018-05-14T02:30:35.238Z,976.18
2018-05-14T02:31:35.183Z,976.19
2018-05-14T02:32:35.127Z,976.25
2018-05-14T02:33:35.072Z,976.18
2018-05-14T02:34:35.016Z,976.18
2018-05-14T02:35:34.960Z,976.21
2018-05-14T02:36:34.904Z,976.22
2018-05-14T02:37:34.848Z,976.21
2018-05-14T02:38:34.792Z,976.25
2018-05-14T02:39:34.735Z,976.28
2018-05-14T02:40:34.682Z,976.26
2018-05-14T02:41:34.629Z,976.28
2018-05-14T02:42:34.574Z,976.25
2018-05-14T02:43:34.513Z,976.23
2018-05-14T02:44:34.456Z,976.22
2018-05-14T02:45:34.401Z,976.17
2018-05-14T02:46:34.345Z,976.18
2018-05-14T02:47:34.292Z,976.22
2018-05-14T02:48:34.232Z,976.26
2018-05-14T02:49:34.180Z,976.23
2018-05-14T02:50:34.124Z,976.23
2018-05-14T02:51:34.066Z,976.24
2018-05-14T02:52:34.015Z,976.20
2018-05-14T02:53:33.954Z,976.21
2018-05-14T02:54:33.897Z,976.24
2018-05-14T02:55:33.841Z,976.19
2018-05-14T02:56:33.787Z,976.19
2018-05-14T02:57:33.731Z,976.18
2018-05-14T02:58:33.672Z,976.20
2018-05-14T02:59:33.618Z,976.20
2018-05-14T03:00:33.562Z,976.20
2018-05-14T03:01:33.505Z,976.16
2018-05-14T03:02:33.451Z,976.16
2018-05-14T03:03:33.394Z,976.18
2018-05-14T03:04:33.338Z,976.12
2018-05-14T03:05:33.280Z,976.15
2018-05-14T03:06:33.225Z,976.15
2018-05-14T03:07:33.169Z,976.16
2018-05-14T03:08:33.115Z,976.19
2018-05-14T03:09:33.063Z,976.18
2018-05-14T03:10:33.087Z,976.18
2018-05-14T03:11:32.946Z,976.18
2018-05-14T03:12:32.895Z,976.19
2018-05-14T03:13:32.833Z,976.16
2018-05-14T03:14:32.777Z,976.17
2018-05-14T03:15:32.721Z,976.13
2018-05-14T03:16:32.667Z,976.14
2018-05-14T03:17:32.610Z,976.12
2018-05-14T03:18:32.555Z,976.13
2018-05-14T03:19:32.501Z,976.16
2018-05-14T03:20:32.443Z,976.16
2018-05-14T03:21:32.387Z,976.13
2018-05-14T03:22:32.390Z,976.14
2018-05-14T03:23:32.276Z,976.14
2018-05-14T03:24:32.221Z,976.14
2018-05-14T03:25:32.161Z,976.15
2018-05-14T03:26:32.106Z,976.12
2018-05-14T03:27:32.050Z,976.15
2018-05-14T03:28:31.994Z,976.16
2018-05-14T03:29:31.936Z,976.12
2018-05-14T03:30:31.882Z,976.14
2018-05-14T03:31:31.829Z,976.17
2018-05-14T03:32:31.772Z,976.16
2018-05-14T03:33:31.716Z,976.15
2018-05-14T03:34:31.659Z,976.15
2018-05-14T03:35:31.602Z,976.17
2018-05-14T03:36:31.548Z,976.14
2018-05-14T03:37:31.494Z,976.19
2018-05-14T03:38:31.438Z,976.16
2018-05-14T03:39:31.378Z,976.14
2018-05-14T03:40:31.332Z,976.11
2018-05-14T03:41:31.267Z,976.13
2018-05-14T03:42:31.211Z,976.11
2018-05-14T03:43:31.156Z,976.12
2018-05-14T03:44:31.104Z,976.11
2018-05-14T03:45:31.044Z,976.15
2018-05-14T03:46:30.986Z,976.19
2018-05-14T03:47:30.931Z,976.24
2018-05-14T03:48:30.879Z,976.24
2018-05-14T03:49:30.832Z,976.23
2018-05-14T03:50:30.765Z,976.25
2018-05-14T03:51:30.708Z,976.24
2018-05-14T03:52:30.653Z,976.23
2018-05-14T03:53:30.597Z,976.22
2018-05-14T03:54:30.539Z,976.18
2018-05-14T03:55:30.483Z,976.21
2018-05-14T03:56:30.429Z,976.18
2018-05-14T03:57:30.376Z,976.19
2018-05-14T03:58:30.318Z,976.18
2018-05-14T03:59:30.260Z,976.13
2018-05-14T04:00:30.204Z,976.14
2018-05-14T04:01:30.158Z,976.11
2018-05-14T04:02:30.138Z,976.08
2018-05-14T04:03:30.044Z,976.09
2018-05-14T04:04:29.982Z,976.07
2018-05-14T04:05:29.928Z,976.05
2018-05-14T04:06:29.867Z,976.08
2018-05-14T04:07:29.812Z,976.10
2018-05-14T04:08:29.771Z,976.15
2018-05-14T04:09:29.702Z,976.19
2018-05-14T04:10:29.645Z,976.23
2018-05-14T04:11:29.591Z,976.25
2018-05-14T04:12:29.535Z,976.25
2018-05-14T04:13:29.475Z,976.32
2018-05-14T04:14:29.423Z,976.32
2018-05-14T04:15:29.365Z,976.37
2018-05-14T04:16:29.323Z,976.36
2018-05-14T04:17:29.257Z,976.38
2018-05-14T04:18:29.197Z,976.41
2018-05-14T04:19:29.141Z,976.45
2018-05-14T04:20:29.085Z,976.44
2018-05-14T04:21:29.030Z,976.42
2018-05-14T04:22:28.974Z,976.43
2018-05-14T04:23:28.918Z,976.42
2018-05-14T04:24:28.943Z,976.43
2018-05-14T04:25:28.805Z,976.46
2018-05-14T04:26:28.749Z,976.42
2018-05-14T04:27:28.698Z,976.41
2018-05-14T04:28:28.637Z,976.46
2018-05-14T04:29:28.582Z,976.47
2018-05-14T04:30:28.527Z,976.49
2018-05-14T04:31:28.473Z,976.49
2018-05-14T04:32:28.416Z,976.51
2018-05-14T04:33:28.358Z,976.54
2018-05-14T04:34:28.303Z,976.50
2018-05-14T04:35:28.248Z,976.52
2018-05-14T04:36:28.191Z,976.54
2018-05-14T04:37:28.137Z,976.56
2018-05-14T04:38:28.081Z,976.54
2018-05-14T04:39:28.025Z,976.60
2018-05-14T04:40:27.970Z,976.62
2018-05-14T04:41:27.912Z,976.63
2018-05-14T04:42:27.862Z,976.60
2018-05-14T04:43:27.801Z,976.61
2018-05-14T04:44:27.747Z,976.59
2018-05-14T04:45:27.687Z,976.60
2018-05-14T04:46:27.632Z,976.60
2018-05-14T04:47:27.579Z,976.63
2018-05-14T04:48:27.525Z,976.66
2018-05-14T04:49:27.465Z,976.64
2018-05-14T04:50:27.408Z,976.63
2018-05-14T04:51:27.353Z,976.65
2018-05-14T04:52:27.297Z,976.63
2018-05-14T04:53:27.242Z,976.72
2018-05-14T04:54:27.185Z,976.71
2018-05-14T04:55:27.129Z,976.72
2018-05-14T04:56:27.075Z,976.71
2018-05-14T04:57:27.017Z,976.74
2018-05-14T04:58:26.965Z,976.74
2018-05-14T04:59:26.906Z,976.73
2018-05-14T05:00:26.850Z,976.77
2018-05-14T05:01:26.794Z,976.76
2018-05-14T05:02:26.741Z,976.77
2018-05-14T05:03:26.682Z,976.79
2018-05-14T05:04:26.626Z,976.78
2018-05-14T05:05:26.569Z,976.79
2018-05-14T05:06:26.515Z,976.79
2018-05-14T05:07:26.458Z,976.81
2018-05-14T05:08:26.402Z,976.84
2018-05-14T05:09:26.346Z,976.83
2018-05-14T05:10:26.402Z,976.81
2018-05-14T05:11:26.312Z,976.84
2018-05-14T05:12:26.178Z,976.83
2018-05-14T05:13:26.122Z,976.87
2018-05-14T05:14:26.070Z,976.89
2018-05-14T05:15:26.010Z,976.83
2018-05-14T05:16:25.958Z,976.93
2018-05-14T05:17:25.904Z,976.89
2018-05-14T05:18:25.842Z,976.84
2018-05-14T05:19:25.795Z,976.90
2018-05-14T05:20:25.733Z,976.88
2018-05-14T05:21:25.680Z,976.90
2018-05-14T05:22:25.617Z,976.93
2018-05-14T05:23:25.561Z,976.85
2018-05-14T05:24:25.594Z,976.86
2018-05-14T05:25:25.450Z,976.83
2018-05-14T05:26:25.394Z,976.82
2018-05-14T05:27:25.340Z,976.85
2018-05-14T05:28:25.354Z,976.84
2018-05-14T05:29:25.225Z,976.81
2018-05-14T05:30:25.169Z,976.82
2018-05-14T05:31:25.113Z,976.84
2018-05-14T05:32:25.065Z,976.86
2018-05-14T05:33:25.001Z,976.81
2018-05-14T05:34:25.036Z,976.81
2018-05-14T05:35:24.892Z,976.81
2018-05-14T05:36:24.835Z,976.88
2018-05-14T05:37:24.776Z,976.88
2018-05-14T05:38:24.721Z,976.84
2018-05-14T05:39:24.671Z,976.88
2018-05-14T05:40:24.608Z,976.95
2018-05-14T05:41:24.552Z,976.90
2018-05-14T05:42:24.496Z,976.89
2018-05-14T05:43:24.441Z,976.92
2018-05-14T05:44:24.387Z,976.92
2018-05-14T05:45:24.424Z,976.86
2018-05-14T05:46:24.271Z,976.88
2018-05-14T05:47:24.221Z,976.86
2018-05-14T05:48:24.160Z,976.85
2018-05-14T05:49:24.103Z,976.84
2018-05-14T05:50:24.049Z,976.85
2018-05-14T05:51:23.990Z,976.85
2018-05-14T05:52:23.953Z,976.85
2018-05-14T05:53:23.879Z,976.86
2018-05-14T05:54:23.822Z,976.82
2018-05-14T05:55:23.766Z,976.84
2018-05-14T05:56:23.712Z,976.87
2018-05-14T05:57:23.654Z,976.86
2018-05-14T05:58:23.598Z,976.81
2018-05-14T05:59:23.543Z,976.75
2018-05-14T06:00:23.486Z,976.81
2018-05-14T06:01:23.480Z,976.81
2018-05-14T06:02:23.375Z,976.85
2018-05-14T06:03:23.318Z,976.82
2018-05-14T06:04:23.262Z,976.84
2018-05-14T06:05:23.210Z,976.85
2018-05-14T06:06:23.149Z,976.87
2018-05-14T06:07:23.093Z,976.84
2018-05-14T06:08:23.036Z,976.87
2018-05-14T06:09:23.055Z,976.86
2018-05-14T06:10:22.925Z,976.87
2018-05-14T06:11:22.867Z,976.86
2018-05-14T06:12:22.812Z,976.86
2018-05-14T06:13:22.755Z,976.88
2018-05-14T06:14:22.700Z,976.82
2018-05-14T06:15:22.647Z,976.84
2018-05-14T06:16:22.587Z,976.81
2018-05-14T06:17:22.530Z,976.79
2018-05-14T06:18:22.479Z,976.80
2018-05-14T06:19:22.418Z,976.80
2018-05-14T06:20:22.362Z,976.84
2018-05-14T06:21:22.305Z,976.79
2018-05-14T06:22:22.255Z,976.87
2018-05-14T06:23:22.193Z,976.87
2018-05-14T06:24:22.139Z,976.90
2018-05-14T06:25:22.084Z,976.91
2018-05-14T06:26:22.027Z,976.92
2018-05-14T06:27:21.972Z,976.94
2018-05-14T06:28:21.916Z,976.99
2018-05-14T06:29:21.858Z,976.96
2018-05-14T06:30:21.801Z,977.01
2018-05-14T06:31:21.750Z,977.00
2018-05-14T06:32:21.690Z,977.01
2018-05-14T06:33:21.632Z,977.00
2018-05-14T06:34:21.575Z,977.01
2018-05-14T06:35:21.521Z,976.97
2018-05-14T06:36:21.464Z,976.98
2018-05-14T06:37:21.407Z,977.02
2018-05-14T06:38:21.354Z,977.00
2018-05-14T06:39:21.297Z,977.03
2018-05-14T06:40:21.239Z,977.07
2018-05-14T06:41:21.183Z,977.06
2018-05-14T06:42:21.128Z,977.07
2018-05-14T06:43:21.076Z,977.05
2018-05-14T06:44:21.044Z,977.01
2018-05-14T06:45:20.960Z,977.02
2018-05-14T06:46:20.903Z,977.03
2018-05-14T06:47:20.850Z,976.98
2018-05-14T06:48:20.791Z,976.96
2018-05-14T06:49:20.734Z,976.99
2018-05-14T06:50:20.683Z,977.01
2018-05-14T06:51:20.623Z,977.02
2018-05-14T06:52:20.567Z,977.06
2018-05-14T06:53:20.512Z,977.04
2018-05-14T06:54:20.455Z,977.05
2018-05-14T06:55:20.399Z,977.06
2018-05-14T06:56:20.346Z,977.08
2018-05-14T06:57:20.371Z,977.08
2018-05-14T06:58:20.232Z,977.07
2018-05-14T06:59:20.175Z,977.08
2018-05-14T07:00:20.131Z,977.12
2018-05-14T07:01:20.063Z,977.12
2018-05-14T07:02:20.011Z,977.09
2018-05-14T07:03:19.956Z,977.15
2018-05-14T07:04:19.927Z,977.11
2018-05-14T07:05:19.842Z,977.12
2018-05-14T07:06:19.782Z,977.16
2018-05-14T07:07:19.727Z,977.13
2018-05-14T07:08:19.669Z,977.12
2018-05-14T07:09:19.612Z,977.17
2018-05-14T07:10:19.559Z,977.14
2018-05-14T07:11:19.509Z,977.15
2018-05-14T07:12:19.445Z,977.15
2018-05-14T07:13:19.388Z,977.13
2018-05-14T07:14:19.331Z,977.18
2018-05-14T07:15:19.276Z,977.17
2018-05-14T07:16:19.227Z,977.15
2018-05-14T07:17:19.163Z,977.17
2018-05-14T07:18:19.107Z,977.19
2018-05-14T07:19:19.058Z,977.14
2018-05-14T07:20:18.995Z,977.10
2018-05-14T07:21:18.941Z,977.11
2018-05-14T07:22:18.883Z,977.10
2018-05-14T07:23:18.826Z,977.11
2018-05-14T07:24:18.773Z,977.08
2018-05-14T07:25:18.713Z,977.04
2018-05-14T07:26:18.657Z,977.06
2018-05-14T07:27:18.602Z,977.06
2018-05-14T07:28:18.545Z,977.04
2018-05-14T07:29:18.495Z,977.05
2018-05-14T07:30:18.433Z,977.05
2018-05-14T07:31:18.377Z,977.06
2018-05-14T07:32:18.320Z,977.02
2018-05-14T07:33:18.264Z,977.08
2018-05-14T07:34:18.208Z,977.04
2018-05-14T07:35:18.155Z,977.02
2018-05-14T07:36:18.100Z,977.02
2018-05-14T07:37:18.043Z,977.02
2018-05-14T07:38:17.983Z,977.05
2018-05-14T07:39:17.928Z,977.09
2018-05-14T07:40:17.871Z,977.09
2018-05-14T07:41:17.815Z,977.06
2018-05-14T07:42:17.764Z,977.11
2018-05-14T07:43:17.704Z,977.03
2018-05-14T07:44:17.646Z,977.06
2018-05-14T07:45:17.589Z,977.02
2018-05-14T07:46:17.535Z,977.09
2018-05-14T07:47:17.480Z,977.10
2018-05-14T07:48:17.423Z,977.06
2018-05-14T07:49:17.365Z,977.04
2018-05-14T07:50:17.310Z,977.10
2018-05-14T07:51:17.254Z,977.06
2018-05-14T07:52:17.202Z,977.12
2018-05-14T07:53:17.152Z,977.14
2018-05-14T07:54:17.089Z,977.11
2018-05-14T07:55:17.031Z,977.12
2018-05-14T07:56:16.978Z,977.13
2018-05-14T07:57:16.919Z,977.13
2018-05-14T07:58:16.864Z,977.16
2018-05-14T07:59:16.807Z,977.17
2018-05-14T08:00:16.772Z,977.16
2018-05-14T08:01:16.693Z,977.16
2018-05-14T08:02:16.640Z,977.17
2018-05-14T08:03:16.582Z,977.14
2018-05-14T08:04:16.527Z,977.14
2018-05-14T08:05:16.470Z,977.15
2018-05-14T08:06:16.414Z,977.17
2018-05-14T08:07:16.360Z,977.19
2018-05-14T08:08:16.304Z,977.19
2018-05-14T08:09:16.247Z,977.23
2018-05-14T08:10:16.193Z,977.23
2018-05-14T08:11:16.135Z,977.26
2018-05-14T08:12:16.082Z,977.25
2018-05-14T08:13:16.026Z,977.26
2018-05-14T08:14:15.969Z,977.23
2018-05-14T08:15:15.912Z,977.24
2018-05-14T08:16:15.858Z,977.23
2018-05-14T08:17:15.801Z,977.23
2018-05-14T08:18:15.747Z,977.25
2018-05-14T08:19:15.690Z,977.28
2018-05-14T08:20:15.634Z,977.25
2018-05-14T08:21:15.579Z,977.26
2018-05-14T08:22:15.527Z,977.20
2018-05-14T08:23:15.467Z,977.22
2018-05-14T08:24:15.416Z,977.18
2018-05-14T08:25:15.355Z,977.23
2018-05-14T08:26:15.300Z,977.20
2018-05-14T08:27:15.243Z,977.22
2018-05-14T08:28:15.189Z,977.20
2018-05-14T08:29:15.133Z,977.19
2018-05-14T08:30:15.077Z,977.20
2018-05-14T08:31:15.022Z,977.21
2018-05-14T08:32:14.967Z,977.21
2018-05-14T08:33:14.910Z,977.21
2018-05-14T08:34:14.857Z,977.25
2018-05-14T08:35:14.799Z,977.25
2018-05-14T08:36:14.744Z,977.26
2018-05-14T08:37:14.788Z,977.31
2018-05-14T08:38:14.632Z,977.29
2018-05-14T08:39:14.577Z,977.30
2018-05-14T08:40:14.523Z,977.27
2018-05-14T08:41:14.465Z,977.28
2018-05-14T08:42:14.408Z,977.27
2018-05-14T08:43:14.353Z,977.27
2018-05-14T08:44:14.301Z,977.31
2018-05-14T08:45:14.243Z,977.32
2018-05-14T08:46:14.187Z,977.31
2018-05-14T08:47:14.132Z,977.27
2018-05-14T08:48:14.080Z,977.26
2018-05-14T08:49:14.020Z,977.19
2018-05-14T08:50:13.964Z,977.22
2018-05-14T08:51:13.910Z,977.21
2018-05-14T08:52:13.855Z,977.17
2018-05-14T08:53:13.799Z,977.21
2018-05-14T08:54:13.755Z,977.21
2018-05-14T08:55:13.689Z,977.19
2018-05-14T08:56:13.632Z,977.19
2018-05-14T08:57:13.575Z,977.18
2018-05-14T08:58:13.521Z,977.19
2018-05-14T08:59:13.465Z,977.18
2018-05-14T09:00:13.409Z,977.24
2018-05-14T09:01:13.380Z,977.26
2018-05-14T09:02:13.296Z,977.25
2018-05-14T09:03:13.242Z,977.29
2018-05-14T09:04:13.188Z,977.25
2018-05-14T09:05:13.130Z,977.25
2018-05-14T09:06:13.075Z,977.26
2018-05-14T09:07:13.020Z,977.30
2018-05-14T09:08:12.964Z,977.28
2018-05-14T09:09:12.915Z,977.30
2018-05-14T09:10:12.853Z,977.28
2018-05-14T09:11:12.798Z,977.32
2018-05-14T09:12:12.742Z,977.32
2018-05-14T09:13:12.687Z,977.34
2018-05-14T09:14:12.630Z,977.29
2018-05-14T09:15:12.574Z,977.30
2018-05-14T09:16:12.521Z,977.31
2018-05-14T09:17:12.465Z,977.29
2018-05-14T09:18:12.408Z,977.29
2018-05-14T09:19:12.439Z,977.29
2018-05-14T09:20:12.297Z,977.30
2018-05-14T09:21:12.243Z,977.27
2018-05-14T09:22:12.185Z,977.35
2018-05-14T09:23:12.129Z,977.31
2018-05-14T09:24:12.076Z,977.32
2018-05-14T09:25:12.022Z,977.35
2018-05-14T09:26:11.965Z,977.35
2018-05-14T09:27:11.908Z,977.38
2018-05-14T09:28:11.852Z,977.35
2018-05-14T09:29:11.796Z,977.30
2018-05-14T09:30:11.740Z,977.33
2018-05-14T09:31:11.692Z,977.32
2018-05-14T09:32:11.629Z,977.32
2018-05-14T09:33:11.573Z,977.35
2018-05-14T09:34:11.518Z,977.32
2018-05-14T09:35:11.462Z,977.36
2018-05-14T09:36:11.434Z,977.40
2018-05-14T09:37:11.406Z,977.37
2018-05-14T09:38:11.294Z,977.40
2018-05-14T09:39:11.239Z,977.42
2018-05-14T09:40:11.184Z,977.42
2018-05-14T09:41:11.127Z,977.46
2018-05-14T09:42:11.076Z,977.45
2018-05-14T09:43:11.017Z,977.45
2018-05-14T09:44:10.962Z,977.47
2018-05-14T09:45:10.906Z,977.44
2018-05-14T09:46:10.860Z,977.43
2018-05-14T09:47:10.796Z,977.38
2018-05-14T09:48:10.740Z,977.38
2018-05-14T09:49:10.684Z,977.43
2018-05-14T09:50:10.628Z,977.43
2018-05-14T09:51:10.574Z,977.40
2018-05-14T09:52:10.518Z,977.38
2018-05-14T09:53:10.464Z,977.40
2018-05-14T09:54:10.407Z,977.41
2018-05-14T09:55:10.353Z,977.42
2018-05-14T09:56:10.297Z,977.41
2018-05-14T09:57:10.240Z,977.43
2018-05-14T09:58:10.184Z,977.37
2018-05-14T09:59:10.137Z,977.45
2018-05-14T10:00:10.075Z,977.43
2018-05-14T10:01:10.020Z,977.45
2018-05-14T10:02:09.964Z,977.43
2018-05-14T10:03:09.909Z,977.38
2018-05-14T10:04:09.855Z,977.42
2018-05-14T10:05:09.800Z,977.38
2018-05-14T10:06:09.744Z,977.43
2018-05-14T10:07:09.688Z,977.48
2018-05-14T10:08:09.636Z,977.44
2018-05-14T10:09:09.578Z,977.46
2018-05-14T10:10:09.521Z,977.47
2018-05-14T10:11:09.473Z,977.48
2018-05-14T10:12:09.415Z,977.52
2018-05-14T10:13:09.358Z,977.51
2018-05-14T10:14:09.302Z,977.51
2018-05-14T10:15:09.249Z,977.51
2018-05-14T10:16:09.192Z,977.48
2018-05-14T10:17:09.136Z,977.48
2018-05-14T10:18:09.082Z,977.51
2018-05-14T10:19:09.030Z,977.47
2018-05-14T10:20:08.973Z,977.52
2018-05-14T10:21:08.918Z,977.50
2018-05-14T10:22:08.878Z,977.51
2018-05-14T10:23:08.808Z,977.49
2018-05-14T10:24:08.755Z,977.49
2018-05-14T10:25:08.701Z,977.49
2018-05-14T10:26:08.640Z,977.54
2018-05-14T10:27:08.586Z,977.50
2018-05-14T10:28:08.539Z,977.54
2018-05-14T10:29:08.475Z,977.49
2018-05-14T10:30:08.421Z,977.54
2018-05-14T10:31:08.365Z,977.56
2018-05-14T10:32:08.395Z,977.55
2018-05-14T10:33:08.257Z,977.57
2018-05-14T10:34:08.200Z,977.52
2018-05-14T10:35:08.145Z,977.52
2018-05-14T10:36:08.113Z,977.56
2018-05-14T10:37:08.037Z,977.64
2018-05-14T10:38:07.982Z,977.57
2018-05-14T10:39:07.927Z,977.58
2018-05-14T10:40:07.873Z,977.63
2018-05-14T10:41:07.818Z,977.56
2018-05-14T10:42:07.766Z,977.56
2018-05-14T10:43:07.707Z,977.58
2018-05-14T10:44:07.653Z,977.58
2018-05-14T10:45:07.598Z,977.56
2018-05-14T10:46:07.543Z,977.59
2018-05-14T10:47:07.486Z,977.56
2018-05-14T10:48:07.436Z,977.59
2018-05-14T10:49:07.376Z,977.60
2018-05-14T10:50:07.324Z,977.60
2018-05-14T10:51:07.268Z,977.60
2018-05-14T10:52:07.216Z,977.56
2018-05-14T10:53:07.157Z,977.56
2018-05-14T10:54:07.103Z,977.54
2018-05-14T10:55:07.047Z,977.60
2018-05-14T10:56:07.000Z,977.61
2018-05-14T10:57:06.937Z,977.61
2018-05-14T10:58:06.884Z,977.61
2018-05-14T10:59:06.829Z,977.60
2018-05-14T11:00:06.774Z,977.59
2018-05-14T11:01:06.719Z,977.62
2018-05-14T11:02:06.669Z,977.63
2018-05-14T11:03:06.609Z,977.59
2018-05-14T11:04:06.661Z,977.62
2018-05-14T11:05:06.503Z,977.63
2018-05-14T11:06:06.531Z,977.63
2018-05-14T11:07:06.394Z,977.64
2018-05-14T11:08:06.341Z,977.63
2018-05-14T11:09:06.281Z,977.64
2018-05-14T11:10:06.228Z,977.68
2018-05-14T11:11:06.174Z,977.69
2018-05-14T11:12:06.119Z,977.68
2018-05-14T11:13:06.062Z,977.67
2018-05-14T11:14:06.010Z,977.66
2018-05-14T11:15:05.954Z,977.68
2018-05-14T11:16:05.900Z,977.71
2018-05-14T11:17:05.844Z,977.68
2018-05-14T11:18:05.792Z,977.67
2018-05-14T11:19:05.734Z,977.66
2018-05-14T11:20:05.699Z,977.69
2018-05-14T11:21:05.627Z,977.68
2018-05-14T11:22:05.571Z,977.66
2018-05-14T11:23:05.517Z,977.63
2018-05-14T11:24:05.462Z,977.66
2018-05-14T11:25:05.411Z,977.71
2018-05-14T11:26:05.361Z,977.65
2018-05-14T11:27:05.298Z,977.65
2018-05-14T11:28:05.245Z,977.57
2018-05-14T11:29:05.194Z,977.58
2018-05-14T11:30:05.134Z,977.58
2018-05-14T11:31:05.100Z,977.59
2018-05-14T11:32:05.027Z,977.56
2018-05-14T11:33:04.973Z,977.56
2018-05-14T11:34:04.917Z,977.56
2018-05-14T11:35:04.861Z,977.57
2018-05-14T11:36:04.807Z,977.57
2018-05-14T11:37:04.752Z,977.62
2018-05-14T11:38:04.700Z,977.55
2018-05-14T11:39:04.645Z,977.62
2018-05-14T11:40:04.590Z,977.57
2018-05-14T11:41:04.533Z,977.63
2018-05-14T11:42:04.478Z,977.65
2018-05-14T11:43:04.424Z,977.65
2018-05-14T11:44:04.370Z,977.62
2018-05-14T11:45:04.314Z,977.63
2018-05-14T11:46:04.261Z,977.64
2018-05-14T11:47:04.205Z,977.68
2018-05-14T11:48:04.152Z,977.70
2018-05-14T11:49:04.096Z,977.69
2018-05-14T11:50:04.041Z,977.69
2018-05-14T11:51:03.989Z,977.64
2018-05-14T11:52:03.935Z,977.64
2018-05-14T11:53:03.878Z,977.70
2018-05-14T11:54:03.825Z,977.65
2018-05-14T11:55:03.769Z,977.69
2018-05-14T11:56:03.716Z,977.63
2018-05-14T11:57:03.665Z,977.62
2018-05-14T11:58:03.606Z,977.63
2018-05-14T11:59:03.552Z,977.63
2018-05-14T12:00:03.499Z,977.60
2018-05-14T12:01:03.443Z,977.64
2018-05-14T12:02:03.391Z,977.63
2018-05-14T12:03:03.360Z,977.62
2018-05-14T12:04:03.280Z,977.66
2018-05-14T12:05:03.225Z,977.62
2018-05-14T12:06:03.171Z,977.59
2018-05-14T12:07:03.159Z,977.60
2018-05-14T12:08:03.062Z,977.57
2018-05-14T12:09:03.010Z,977.57
2018-05-14T12:10:02.955Z,977.54
2018-05-14T12:11:02.899Z,977.57
2018-05-14T12:12:02.846Z,977.52
2018-05-14T12:13:02.793Z,977.54
2018-05-14T12:14:02.736Z,977.54
2018-05-14T12:15:02.683Z,977.52
2018-05-14T12:16:02.649Z,977.54
2018-05-14T12:17:02.582Z,977.52
2018-05-14T12:18:02.618Z,977.54
2018-05-14T12:19:02.469Z,977.56
2018-05-14T12:20:02.411Z,977.57
2018-05-14T12:21:02.360Z,977.57
2018-05-14T12:22:02.307Z,977.62
2018-05-14T12:23:02.249Z,977.58
2018-05-14T12:24:02.202Z,977.62
2018-05-14T12:25:02.145Z,977.58
2018-05-14T12:26:02.090Z,977.57
2018-05-14T12:27:02.036Z,977.56
2018-05-14T12:28:01.980Z,977.55