createdAt,value
2019-02-21T00:08:23.952Z,50.20
2019-02-21T00:23:28.806Z,66.10
2019-02-21T00:38:53.006Z,63.13
2019-02-21T00:53:57.941Z,61.13
2019-02-21T01:09:15.164Z,50.33
2019-02-21T01:24:20.044Z,48.43
2019-02-21T01:39:25.239Z,56.60
2019-02-21T01:54:30.125Z,67.57
2019-02-21T02:09:47.431Z,87.23
2019-02-21T02:24:52.401Z,90.17
2019-02-21T02:40:09.271Z,65.30
2019-02-21T02:55:15.086Z,76.27
2019-02-21T03:10:20.466Z,89.63
2019-02-21T03:25:25.330Z,75.50
2019-02-21T03:40:30.221Z,70.40
2019-02-21T03:55:46.916Z,66.60
2019-02-21T04:10:51.741Z,75.33
2019-02-21T04:25:56.517Z,84.43
2019-02-21T04:41:01.296Z,78.97
2019-02-21T04:56:06.073Z,83.77
2019-02-21T05:11:11.333Z,69.30
2019-02-21T05:26:17.830Z,81.27
2019-02-21T05:41:24.259Z,67.87
2019-02-21T05:56:30.755Z,63.13
2019-02-21T06:11:37.497Z,68.67
2019-02-21T06:26:43.928Z,76.90
2019-02-21T06:41:59.182Z,77.50
2019-02-21T06:56:55.247Z,70.80
2019-02-21T07:12:00.256Z,69.00
2019-02-21T07:27:17.640Z,87.03
2019-02-21T07:42:22.548Z,76.77
2019-02-21T07:57:27.343Z,81.90
2019-02-21T08:12:32.417Z,77.70
2019-02-21T08:27:37.497Z,75.30
2019-02-21T08:42:54.110Z,77.43
2019-02-21T08:57:58.896Z,65.73
2019-02-21T09:13:04.453Z,65.37
2019-02-21T09:28:09.302Z,60.90
2019-02-21T09:43:14.063Z,67.07
2019-02-21T09:58:18.984Z,61.53
2019-02-21T10:13:26.337Z,63.57
2019-02-21T10:28:32.526Z,57.47
2019-02-21T10:43:37.692Z,60.83
2019-02-21T10:58:42.616Z,63.60
2019-02-21T11:13:47.894Z,71.10
2019-02-21T11:28:52.814Z,72.50
2019-02-21T11:43:57.663Z,65.93
2019-02-21T11:59:02.655Z,66.37
2019-02-21T12:14:07.941Z,75.77
2019-02-21T12:29:12.895Z,76.03
2019-02-21T12:44:17.939Z,72.53
2019-02-21T12:59:42.182Z,66.67
2019-02-21T13:14:59.977Z,74.00
2019-02-21T13:30:07.420Z,73.33
2019-02-21T13:45:17.304Z,75.83
2019-02-21T14:00:22.864Z,77.17
2019-02-21T14:15:30.140Z,79.93
2019-02-21T14:30:35.374Z,89.67
2019-02-21T14:45:41.701Z,72.30
2019-02-21T15:00:46.977Z,68.77
2019-02-21T15:16:04.843Z,73.10
2019-02-21T15:31:10.110Z,78.20
2019-02-21T15:46:15.905Z,78.57
2019-02-21T16:01:21.174Z,83.37
2019-02-21T16:16:26.886Z,92.57
2019-02-21T16:31:32.460Z,100.67
2019-02-21T16:46:37.664Z,109.67
2019-02-21T17:01:42.913Z,110.33
2019-02-21T17:16:48.723Z,117.10
2019-02-21T17:31:54.336Z,130.67
2019-02-21T17:46:59.825Z,136.50
2019-02-21T18:02:05.112Z,136.27
2019-02-21T18:17:34.991Z,117.17
2019-02-21T18:32:41.728Z,135.03
2019-02-21T18:47:50.692Z,130.53
2019-02-21T19:02:56.662Z,111.13
2019-02-21T19:18:04.400Z,93.07
2019-02-21T19:48:57.365Z,30.73
2019-02-21T20:04:02.856Z,17.50
2019-02-21T20:19:20.284Z,22.30
2019-02-21T20:34:37.378Z,17.77
2019-02-21T20:49:55.172Z,19.70
2019-02-21T21:05:00.861Z,16.70
2019-02-21T21:20:16.498Z,17.00
2019-02-21T21:35:16.088Z,19.37
2019-02-21T21:50:33.899Z,26.63
2019-02-21T22:05:38.960Z,32.80
2019-02-21T22:20:44.217Z,24.40
2019-02-21T22:35:52.291Z,17.50
2019-02-21T22:50:57.481Z,10.23
2019-02-21T23:06:14.817Z,11.47
2019-02-21T23:21:31.687Z,9.10
2019-02-21T23:36:36.926Z,12.53
2019-02-21T23:51:42.961Z,18.97
