createdAt,value
2023-10-04T00:00:34.537Z,0
2023-10-04T00:01:34.549Z,0
2023-10-04T00:02:35.968Z,0
2023-10-04T00:03:36.026Z,0
2023-10-04T00:04:37.677Z,0
2023-10-04T00:05:37.669Z,0
2023-10-04T00:06:38.626Z,0
2023-10-04T00:07:39.550Z,0
2023-10-04T00:08:40.480Z,0
2023-10-04T00:09:41.381Z,0
2023-10-04T00:10:42.276Z,0
2023-10-04T00:11:42.979Z,0
2023-10-04T00:12:44.064Z,0
2023-10-04T00:13:46.884Z,0
2023-10-04T00:14:45.040Z,0
2023-10-04T00:15:44.946Z,0
2023-10-04T00:16:45.583Z,0
2023-10-04T00:17:46.589Z,0
2023-10-04T00:18:47.287Z,0
2023-10-04T00:19:47.920Z,0
2023-10-04T00:20:49.375Z,0
2023-10-04T00:21:49.410Z,0
2023-10-04T00:22:49.102Z,0
2023-10-04T00:23:49.953Z,0
2023-10-04T00:24:50.448Z,0
2023-10-04T00:25:51.429Z,0
2023-10-04T00:26:52.520Z,0
2023-10-04T00:27:53.313Z,0
2023-10-04T00:28:54.047Z,0
2023-10-04T00:29:55.407Z,0
2023-10-04T00:30:55.387Z,0
2023-10-04T00:31:56.478Z,0
2023-10-04T00:32:57.827Z,0
2023-10-04T00:33:57.372Z,0
2023-10-04T00:34:58.113Z,0
2023-10-04T00:35:59.013Z,0
2023-10-04T00:36:59.786Z,0
2023-10-04T00:38:00.095Z,0
2023-10-04T00:39:00.672Z,0
2023-10-04T00:40:01.661Z,0
2023-10-04T00:41:01.402Z,0
2023-10-04T00:42:02.081Z,0
2023-10-04T00:43:03.223Z,0
2023-10-04T00:44:03.503Z,0
2023-10-04T00:45:04.172Z,0
2023-10-04T00:46:04.923Z,0
2023-10-04T00:47:05.275Z,0
2023-10-04T00:48:06.465Z,0
2023-10-04T00:49:06.773Z,0
2023-10-04T00:50:07.474Z,0
2023-10-04T00:51:08.162Z,0
2023-10-04T00:52:08.999Z,0
2023-10-04T00:53:09.932Z,0
2023-10-04T00:54:10.340Z,0
2023-10-04T00:55:10.643Z,0
2023-10-04T00:56:11.462Z,0
2023-10-04T00:57:12.608Z,0
2023-10-04T00:58:12.191Z,0
2023-10-04T00:59:12.591Z,0
2023-10-04T01:00:14.000Z,0
2023-10-04T01:01:14.074Z,0
2023-10-04T01:02:13.899Z,0
2023-10-04T01:03:16.506Z,0
2023-10-04T01:05:15.478Z,0
2023-10-04T01:06:16.336Z,0
2023-10-04T01:07:17.068Z,0
2023-10-04T01:08:17.819Z,0
2023-10-04T01:09:19.279Z,0
2023-10-04T01:10:19.109Z,0
2023-10-04T01:11:20.100Z,0
2023-10-04T01:12:20.998Z,0
2023-10-04T01:13:21.827Z,0
2023-10-04T01:15:22.752Z,0
2023-10-04T01:16:22.625Z,0
2023-10-04T01:17:23.178Z,0
2023-10-04T01:18:24.485Z,0
2023-10-04T01:19:24.334Z,0
2023-10-04T01:20:24.877Z,0
2023-10-04T01:21:26.052Z,0
2023-10-04T01:22:25.604Z,0
2023-10-04T01:23:26.129Z,0
2023-10-04T01:24:26.781Z,0
2023-10-04T01:27:33.109Z,0
2023-10-04T01:30:32.626Z,0
2023-10-04T01:32:35.452Z,0
2023-10-04T01:33:35.498Z,0
2023-10-04T01:34:35.231Z,0
2023-10-04T01:35:35.774Z,0
2023-10-04T01:36:36.529Z,0
2023-10-04T01:37:37.444Z,0
2023-10-04T01:38:38.889Z,0
2023-10-04T01:39:38.390Z,0
2023-10-04T01:40:39.151Z,0
2023-10-04T01:41:39.540Z,0
2023-10-04T01:42:40.376Z,0
2023-10-04T01:43:41.620Z,0
2023-10-04T01:44:41.323Z,0
2023-10-04T01:45:42.330Z,0
2023-10-04T01:46:42.632Z,0
2023-10-04T01:47:42.311Z,0
2023-10-04T01:48:44.812Z,0
2023-10-04T01:49:43.026Z,0
2023-10-04T01:50:43.539Z,0
2023-10-04T01:51:45.041Z,0
2023-10-04T01:52:44.783Z,0
2023-10-04T01:53:45.579Z,0
2023-10-04T01:54:46.784Z,0
2023-10-04T01:55:46.714Z,0
2023-10-04T01:56:47.439Z,0
2023-10-04T01:57:48.238Z,0
2023-10-04T01:58:48.721Z,0
2023-10-04T01:59:49.216Z,0
2023-10-04T02:00:50.223Z,0
2023-10-04T02:01:49.922Z,0
2023-10-04T02:02:51.152Z,0
2023-10-04T02:03:51.541Z,0
2023-10-04T02:04:51.128Z,0
2023-10-04T02:05:51.928Z,0
2023-10-04T02:06:52.352Z,0
2023-10-04T02:07:53.311Z,0
2023-10-04T02:08:54.037Z,0
2023-10-04T02:09:55.194Z,0
2023-10-04T02:10:55.807Z,0
2023-10-04T02:11:56.424Z,0
2023-10-04T02:12:57.211Z,0
2023-10-04T02:13:57.732Z,0
2023-10-04T02:14:58.421Z,0
2023-10-04T02:15:59.342Z,0
2023-10-04T02:16:59.863Z,0
2023-10-04T02:17:59.835Z,0
2023-10-04T02:19:00.153Z,0
2023-10-04T02:19:59.704Z,0
2023-10-04T02:21:00.964Z,0
2023-10-04T02:22:01.686Z,0
2023-10-04T02:23:03.007Z,0
2023-10-04T02:24:02.939Z,0
2023-10-04T02:25:03.851Z,0
2023-10-04T02:26:04.904Z,0
2023-10-04T02:27:05.946Z,0
2023-10-04T02:28:05.654Z,0
2023-10-04T02:29:06.822Z,0
2023-10-04T02:30:06.646Z,0
2023-10-04T02:31:08.677Z,0
2023-10-04T02:32:07.400Z,0
2023-10-04T02:33:08.418Z,0
2023-10-04T02:34:08.497Z,0
2023-10-04T02:35:09.241Z,0
2023-10-04T02:36:09.846Z,0
2023-10-04T02:37:10.398Z,0
2023-10-04T02:38:11.501Z,0
2023-10-04T02:39:12.994Z,0
2023-10-04T02:40:13.084Z,0
2023-10-04T02:41:13.534Z,0
2023-10-04T02:43:14.032Z,0
2023-10-04T02:44:14.307Z,0
2023-10-04T02:45:15.011Z,0
2023-10-04T02:46:16.124Z,0
2023-10-04T02:47:15.648Z,0
2023-10-04T02:48:16.771Z,0
2023-10-04T02:49:16.989Z,0
2023-10-04T02:50:16.919Z,0
2023-10-04T02:51:18.031Z,0
2023-10-04T02:52:18.339Z,0
2023-10-04T02:53:19.284Z,0
2023-10-04T02:54:20.253Z,0
2023-10-04T02:55:20.613Z,0
2023-10-04T02:56:23.492Z,0
2023-10-04T02:57:22.439Z,0
2023-10-04T02:58:22.607Z,0
2023-10-04T02:59:22.489Z,0
2023-10-04T03:00:23.751Z,0
2023-10-04T03:01:23.998Z,0
2023-10-04T03:02:23.645Z,0
2023-10-04T03:03:24.883Z,0
2023-10-04T03:04:24.824Z,0
2023-10-04T03:05:25.481Z,0
2023-10-04T03:06:26.422Z,0
2023-10-04T03:07:26.983Z,0
2023-10-04T03:08:27.912Z,0
2023-10-04T03:09:29.177Z,0
2023-10-04T03:10:29.126Z,0
2023-10-04T03:11:29.885Z,0
2023-10-04T03:12:30.503Z,0
2023-10-04T03:13:31.571Z,0
2023-10-04T03:14:32.478Z,0
2023-10-04T03:15:33.633Z,0
2023-10-04T03:16:35.860Z,0
2023-10-04T03:17:33.620Z,0
2023-10-04T03:18:35.441Z,0
2023-10-04T03:19:35.541Z,0
2023-10-04T03:20:35.129Z,0
2023-10-04T03:21:36.068Z,0
2023-10-04T03:22:36.680Z,0
2023-10-04T03:23:38.027Z,0
2023-10-04T03:24:38.175Z,0
2023-10-04T03:25:38.306Z,0
2023-10-04T03:26:38.370Z,0
2023-10-04T03:27:39.578Z,0
2023-10-04T03:28:39.508Z,0
2023-10-04T03:29:40.047Z,0
2023-10-04T03:30:41.121Z,0
2023-10-04T03:31:41.331Z,0
2023-10-04T03:32:42.057Z,0
2023-10-04T03:33:43.015Z,0
2023-10-04T03:34:43.556Z,0
2023-10-04T03:35:43.998Z,0
2023-10-04T03:36:45.131Z,0
2023-10-04T03:37:45.038Z,0
2023-10-04T03:38:46.542Z,0
2023-10-04T03:39:46.436Z,0
2023-10-04T03:40:47.392Z,0
2023-10-04T03:41:47.972Z,0
2023-10-04T03:42:48.946Z,0
2023-10-04T03:43:49.653Z,0
2023-10-04T03:44:49.974Z,0
2023-10-04T03:45:50.982Z,0
2023-10-04T03:46:52.255Z,0
2023-10-04T03:47:52.082Z,0
2023-10-04T03:48:53.291Z,0
2023-10-04T03:49:53.323Z,0
2023-10-04T03:50:53.670Z,0
2023-10-04T03:51:54.874Z,0
2023-10-04T03:52:55.117Z,0
2023-10-04T03:53:55.868Z,0
2023-10-04T03:54:56.277Z,0
2023-10-04T03:55:57.116Z,0
2023-10-04T03:56:57.696Z,0
2023-10-04T03:57:58.500Z,0
2023-10-04T03:58:58.803Z,0
2023-10-04T03:59:58.935Z,0
2023-10-04T04:01:00.043Z,0
2023-10-04T04:01:59.906Z,0
2023-10-04T04:03:01.363Z,0
2023-10-04T04:04:02.897Z,0
2023-10-04T04:05:02.556Z,0
2023-10-04T04:06:02.668Z,0
2023-10-04T04:07:02.472Z,0
2023-10-04T04:08:03.378Z,0
2023-10-04T04:09:03.086Z,0
2023-10-04T04:10:04.218Z,0
2023-10-04T04:11:04.513Z,0
2023-10-04T04:12:05.647Z,0
2023-10-04T04:13:06.612Z,0
2023-10-04T04:14:06.117Z,0
2023-10-04T04:15:07.242Z,0
2023-10-04T04:16:09.975Z,0
2023-10-04T04:17:09.095Z,0
2023-10-04T04:18:09.195Z,0
2023-10-04T04:19:10.393Z,0
2023-10-04T04:20:11.467Z,0
2023-10-04T04:21:12.610Z,0
2023-10-04T04:22:12.173Z,0
2023-10-04T04:23:12.844Z,0
2023-10-04T04:24:14.059Z,0
2023-10-04T04:25:15.004Z,0
2023-10-04T04:26:15.520Z,0
2023-10-04T04:27:16.681Z,0
2023-10-04T04:28:16.643Z,0
2023-10-04T04:29:17.910Z,0
2023-10-04T04:30:17.417Z,0
2023-10-04T04:31:18.526Z,0
2023-10-04T04:32:19.293Z,0
2023-10-04T04:33:20.291Z,0
2023-10-04T04:34:21.096Z,0
2023-10-04T04:35:21.749Z,0
2023-10-04T04:36:22.656Z,0
2023-10-04T04:37:22.371Z,0
2023-10-04T04:38:22.935Z,0
2023-10-04T04:39:24.706Z,0
2023-10-04T04:40:24.460Z,0
2023-10-04T04:41:25.433Z,0
2023-10-04T04:42:26.619Z,0
2023-10-04T04:43:26.056Z,0
2023-10-04T04:44:26.380Z,0
2023-10-04T04:45:27.646Z,0
2023-10-04T04:46:27.680Z,0
2023-10-04T04:47:27.739Z,0
2023-10-04T04:48:28.908Z,0
2023-10-04T04:49:29.437Z,0
2023-10-04T04:50:30.047Z,0
2023-10-04T04:51:31.142Z,0
2023-10-04T04:52:30.919Z,0
2023-10-04T04:53:31.435Z,0
2023-10-04T04:54:31.774Z,0
2023-10-04T04:55:33.372Z,0
2023-10-04T04:56:32.997Z,0
2023-10-04T04:57:32.834Z,0
2023-10-04T04:58:33.744Z,0
2023-10-04T04:59:34.659Z,0
2023-10-04T05:00:35.757Z,0
2023-10-04T05:01:35.701Z,0
2023-10-04T05:02:36.904Z,0
2023-10-04T05:03:36.667Z,0
2023-10-04T05:04:37.737Z,0
2023-10-04T05:05:38.345Z,0
2023-10-04T05:06:39.235Z,0
2023-10-04T05:07:39.991Z,0
2023-10-04T05:08:40.262Z,0
2023-10-04T05:09:41.021Z,0
2023-10-04T05:10:41.524Z,0
2023-10-04T05:11:42.272Z,0
2023-10-04T05:12:43.374Z,0
2023-10-04T05:13:43.761Z,0
2023-10-04T05:14:44.808Z,0
2023-10-04T05:15:45.712Z,0
2023-10-04T05:16:45.797Z,0
2023-10-04T05:17:46.412Z,0
2023-10-04T05:18:47.654Z,0
2023-10-04T05:19:47.589Z,0
2023-10-04T05:20:48.212Z,0
2023-10-04T05:21:49.328Z,0
2023-10-04T05:22:49.172Z,0
2023-10-04T05:23:49.572Z,0
2023-10-04T05:24:50.476Z,0
2023-10-04T05:25:51.381Z,0
2023-10-04T05:26:52.131Z,0
2023-10-04T05:27:53.368Z,0
2023-10-04T05:28:54.416Z,0
2023-10-04T05:29:54.950Z,5.63
2023-10-04T05:30:55.691Z,5.63
2023-10-04T05:31:56.484Z,5.63
2023-10-04T05:32:57.764Z,5.63
2023-10-04T05:33:59.013Z,5.63
2023-10-04T05:34:58.754Z,5.63
2023-10-04T05:35:59.662Z,5.63
2023-10-04T05:37:00.775Z,5.63
2023-10-04T05:38:00.368Z,5.63
2023-10-04T05:39:01.274Z,11.25
2023-10-04T05:40:01.962Z,11.25
2023-10-04T05:41:03.118Z,11.25
2023-10-04T05:42:04.024Z,11.25
2023-10-04T05:43:03.632Z,11.25
2023-10-04T05:44:04.179Z,11.25
2023-10-04T05:45:04.663Z,11.25
2023-10-04T05:46:06.443Z,11.25
2023-10-04T05:47:05.982Z,11.25
2023-10-04T05:48:07.095Z,16.88
2023-10-04T05:49:10.245Z,16.88
2023-10-04T05:50:07.819Z,16.88
2023-10-04T05:51:08.977Z,16.88
2023-10-04T05:52:08.640Z,16.88
2023-10-04T05:53:09.741Z,16.88
2023-10-04T05:54:10.768Z,28.13
2023-10-04T05:55:10.912Z,22.5
2023-10-04T05:56:11.214Z,16.88
2023-10-04T05:57:11.825Z,16.88
2023-10-04T05:58:12.749Z,16.88
2023-10-04T05:59:13.759Z,16.88
2023-10-04T06:00:13.510Z,22.5
2023-10-04T06:01:14.647Z,22.5
2023-10-04T06:02:15.172Z,22.5
2023-10-04T06:03:16.017Z,22.5
2023-10-04T06:04:16.059Z,22.5
2023-10-04T06:05:17.179Z,22.5
2023-10-04T06:06:17.319Z,28.13
2023-10-04T06:07:18.043Z,28.13
2023-10-04T06:08:18.745Z,28.13
2023-10-04T06:09:19.866Z,33.75
2023-10-04T06:10:19.710Z,33.75
2023-10-04T06:11:20.710Z,39.38
2023-10-04T06:12:20.580Z,45
2023-10-04T06:13:21.368Z,45
2023-10-04T06:14:22.708Z,61.88
2023-10-04T06:15:23.605Z,50.63
2023-10-04T06:16:24.692Z,101.25
2023-10-04T06:17:24.525Z,101.25
2023-10-04T06:18:25.532Z,45
2023-10-04T06:19:42.667Z,33.75
2023-10-04T06:21:27.425Z,33.75
2023-10-04T06:22:27.001Z,33.75
2023-10-04T06:23:28.044Z,33.75
2023-10-04T06:24:29.860Z,33.75
2023-10-04T06:25:29.840Z,39.38
2023-10-04T06:26:30.691Z,33.75
2023-10-04T06:27:31.460Z,39.38
2023-10-04T06:28:32.902Z,39.38
2023-10-04T06:29:33.039Z,39.38
2023-10-04T06:30:33.989Z,39.38
2023-10-04T06:31:34.135Z,50.63
2023-10-04T06:32:35.025Z,45
2023-10-04T06:33:35.367Z,45
2023-10-04T06:34:36.248Z,39.38
2023-10-04T06:35:36.059Z,39.38
2023-10-04T06:36:37.731Z,39.38
2023-10-04T06:37:37.702Z,39.38
2023-10-04T06:38:38.782Z,33.75
2023-10-04T06:39:39.858Z,45
2023-10-04T06:40:40.771Z,45
2023-10-04T06:41:41.085Z,39.38
2023-10-04T06:42:42.143Z,39.38
2023-10-04T06:43:43.075Z,39.38
2023-10-04T06:44:43.654Z,50.63
2023-10-04T06:45:44.877Z,50.63
2023-10-04T06:46:45.212Z,61.88
2023-10-04T06:47:45.348Z,61.88
2023-10-04T06:48:48.483Z,78.75
2023-10-04T06:49:45.590Z,67.5
2023-10-04T06:50:46.907Z,61.88
2023-10-04T06:51:47.228Z,101.25
2023-10-04T06:52:46.745Z,45
2023-10-04T06:53:47.069Z,45
2023-10-04T06:54:48.411Z,45
2023-10-04T06:55:48.522Z,39.38
2023-10-04T06:56:49.429Z,33.75
2023-10-04T06:57:49.569Z,33.75
2023-10-04T06:58:50.302Z,33.75
2023-10-04T06:59:51.243Z,33.75
2023-10-04T07:00:52.931Z,33.75
2023-10-04T07:01:52.912Z,33.75
2023-10-04T07:02:54.253Z,28.13
2023-10-04T07:03:54.574Z,28.13
2023-10-04T07:04:54.796Z,28.13
2023-10-04T07:05:54.943Z,28.13
2023-10-04T07:06:55.963Z,28.13
2023-10-04T07:07:56.014Z,28.13
2023-10-04T07:08:56.988Z,28.13
2023-10-04T07:09:57.917Z,28.13
2023-10-04T07:10:58.319Z,28.13
2023-10-04T07:11:58.075Z,28.13
2023-10-04T07:12:59.155Z,28.13
2023-10-04T07:13:59.093Z,28.13
2023-10-04T07:14:59.825Z,28.13
2023-10-04T07:16:00.667Z,28.13
2023-10-04T07:17:00.688Z,28.13
2023-10-04T07:18:01.752Z,28.13
2023-10-04T07:19:05.690Z,33.75
2023-10-04T07:20:03.697Z,33.75
2023-10-04T07:21:03.593Z,33.75
2023-10-04T07:22:04.812Z,28.13
2023-10-04T07:23:05.207Z,33.75
2023-10-04T07:24:05.201Z,33.75
2023-10-04T07:25:08.104Z,39.38
2023-10-04T07:26:07.258Z,33.75
2023-10-04T07:27:06.866Z,33.75
2023-10-04T07:28:07.699Z,39.38
2023-10-04T07:29:08.913Z,45
2023-10-04T07:30:08.729Z,50.63
2023-10-04T07:31:09.815Z,50.63
2023-10-04T07:32:09.859Z,50.63
2023-10-04T07:33:11.363Z,50.63
2023-10-04T07:34:11.740Z,50.63
2023-10-04T07:35:12.610Z,50.63
2023-10-04T07:36:12.564Z,56.25
2023-10-04T07:37:13.625Z,56.25
2023-10-04T07:38:16.893Z,56.25
2023-10-04T07:39:14.496Z,50.63
2023-10-04T07:40:15.054Z,50.63
2023-10-04T07:41:15.938Z,50.63
2023-10-04T07:42:16.639Z,56.25
2023-10-04T07:43:19.493Z,73.13
2023-10-04T07:44:19.007Z,78.75
2023-10-04T07:45:18.721Z,73.13
2023-10-04T07:46:20.339Z,67.5
2023-10-04T07:47:19.700Z,61.88
2023-10-04T07:48:20.552Z,61.88
2023-10-04T07:49:21.397Z,61.88
2023-10-04T07:50:21.929Z,67.5
2023-10-04T07:51:23.427Z,67.5
2023-10-04T07:52:23.407Z,67.5
2023-10-04T07:53:24.165Z,67.5
2023-10-04T07:54:25.280Z,67.5
2023-10-04T07:55:26.222Z,73.13
2023-10-04T07:56:26.276Z,78.75
2023-10-04T07:57:27.107Z,73.13
2023-10-04T07:58:27.912Z,78.75
2023-10-04T07:59:29.062Z,73.13
2023-10-04T08:00:29.184Z,67.5
2023-10-04T08:01:32.643Z,84.38
2023-10-04T08:02:30.839Z,78.75
2023-10-04T08:03:31.621Z,78.75
2023-10-04T08:04:32.369Z,90
2023-10-04T08:06:33.432Z,112.5
2023-10-04T08:07:34.467Z,106.88
2023-10-04T08:08:33.770Z,95.63
2023-10-04T08:09:35.041Z,95.63
2023-10-04T08:10:35.192Z,95.63
2023-10-04T08:11:36.177Z,95.63
2023-10-04T08:12:37.302Z,90
2023-10-04T08:13:36.853Z,90
2023-10-04T08:14:37.188Z,90
2023-10-04T08:15:38.857Z,78.75
2023-10-04T08:16:38.441Z,78.75
2023-10-04T08:17:39.080Z,78.75
2023-10-04T08:18:39.469Z,78.75
2023-10-04T08:19:39.299Z,84.38
2023-10-04T08:20:41.007Z,84.38
2023-10-04T08:21:43.588Z,95.63
2023-10-04T08:22:42.043Z,90
2023-10-04T08:23:42.885Z,95.63
2023-10-04T08:24:44.224Z,95.63
2023-10-04T08:25:45.476Z,95.63
2023-10-04T08:26:44.805Z,95.63
2023-10-04T08:27:44.811Z,95.63
2023-10-04T08:28:45.633Z,95.63
2023-10-04T08:29:46.671Z,84.38
2023-10-04T08:30:47.194Z,90
2023-10-04T08:31:47.602Z,135
2023-10-04T08:32:47.488Z,135
2023-10-04T08:33:48.307Z,241.88
2023-10-04T08:34:49.585Z,388.13
2023-10-04T08:35:50.430Z,230.63
2023-10-04T08:36:51.679Z,140.63
2023-10-04T08:37:51.659Z,135
2023-10-04T08:38:52.591Z,112.5
2023-10-04T08:39:53.823Z,101.25
2023-10-04T08:40:54.549Z,78.75
2023-10-04T08:41:55.692Z,84.38
2023-10-04T08:42:56.490Z,78.75
2023-10-04T08:43:56.758Z,84.38
2023-10-04T08:44:56.333Z,78.75
2023-10-04T08:45:57.600Z,78.75
2023-10-04T08:47:00.662Z,78.75
2023-10-04T08:47:58.410Z,78.75
2023-10-04T08:48:58.580Z,78.75
2023-10-04T08:49:58.721Z,78.75
2023-10-04T08:50:59.444Z,78.75
2023-10-04T08:51:59.180Z,84.38
2023-10-04T08:53:00.437Z,84.38
2023-10-04T08:54:00.724Z,84.38
2023-10-04T08:55:00.822Z,90
2023-10-04T08:56:01.350Z,90
2023-10-04T08:57:02.371Z,84.38
2023-10-04T08:58:06.463Z,84.38
2023-10-04T08:59:03.411Z,78.75
2023-10-04T09:00:14.830Z,84.38
2023-10-04T09:01:05.404Z,78.75
2023-10-04T09:02:05.701Z,84.38
2023-10-04T09:03:07.046Z,84.38
2023-10-04T09:04:07.866Z,84.38
2023-10-04T09:05:07.652Z,84.38
2023-10-04T09:06:07.720Z,78.75
2023-10-04T09:07:08.000Z,78.75
2023-10-04T09:08:09.022Z,73.13
2023-10-04T09:09:08.981Z,73.13
2023-10-04T09:10:10.338Z,78.75
2023-10-04T09:11:10.795Z,90
2023-10-04T09:12:10.496Z,90
2023-10-04T09:13:15.930Z,90
2023-10-04T09:14:11.895Z,84.38
2023-10-04T09:15:14.299Z,84.38
2023-10-04T09:17:14.445Z,78.75
2023-10-04T09:18:15.765Z,78.75
2023-10-04T09:19:15.890Z,78.75
2023-10-04T09:20:16.406Z,78.75
2023-10-04T09:21:16.785Z,73.13
2023-10-04T09:22:16.769Z,78.75
2023-10-04T09:23:17.823Z,73.13
2023-10-04T09:24:19.152Z,73.13
2023-10-04T09:25:20.262Z,73.13
2023-10-04T09:26:19.846Z,78.75
2023-10-04T09:27:20.829Z,84.38
2023-10-04T09:28:22.039Z,84.38
2023-10-04T09:29:21.538Z,90
2023-10-04T09:30:22.764Z,101.25
2023-10-04T09:31:23.290Z,78.75
2023-10-04T09:32:24.482Z,73.13
2023-10-04T09:33:24.215Z,84.38
2023-10-04T09:34:25.320Z,95.63
2023-10-04T09:35:25.391Z,78.75
2023-10-04T09:36:26.707Z,84.38
2023-10-04T09:37:26.464Z,106.88
2023-10-04T09:38:27.795Z,129.38
2023-10-04T09:39:27.977Z,135
2023-10-04T09:40:28.354Z,118.13
2023-10-04T09:41:28.326Z,78.75
2023-10-04T09:42:29.325Z,78.75
2023-10-04T09:43:28.888Z,67.5
2023-10-04T09:44:29.616Z,78.75
2023-10-04T09:45:30.948Z,90
2023-10-04T09:46:30.704Z,84.38
2023-10-04T09:47:31.993Z,106.88
2023-10-04T09:48:32.238Z,230.63
2023-10-04T09:49:32.797Z,472.5
2023-10-04T09:50:33.168Z,551.25
2023-10-04T09:51:32.918Z,556.88
2023-10-04T09:52:33.736Z,562.5
2023-10-04T09:53:34.609Z,579.38
2023-10-04T09:54:35.847Z,573.75
2023-10-04T09:55:35.459Z,590.63
2023-10-04T09:56:36.456Z,601.88
2023-10-04T09:57:37.419Z,607.5
2023-10-04T09:58:38.248Z,601.88
2023-10-04T09:59:38.816Z,596.25
2023-10-04T10:00:39.472Z,601.88
2023-10-04T10:01:40.939Z,613.13
2023-10-04T10:02:40.703Z,618.75
2023-10-04T10:03:41.739Z,601.88
2023-10-04T10:04:42.550Z,641.25
2023-10-04T10:05:44.287Z,658.13
2023-10-04T10:06:45.370Z,736.88
2023-10-04T10:07:46.587Z,793.13
2023-10-04T10:08:48.701Z,838.13
2023-10-04T10:10:17.122Z,843.75
2023-10-04T10:11:47.464Z,990
2023-10-04T10:12:47.928Z,1023.75
2023-10-04T10:13:47.509Z,1035
2023-10-04T10:14:48.825Z,1035
2023-10-04T10:15:53.388Z,1040.63
2023-10-04T10:16:50.498Z,1029.38
2023-10-04T10:19:50.410Z,973.13
2023-10-04T10:20:52.909Z,956.25
2023-10-04T10:21:51.783Z,945
2023-10-04T10:22:52.405Z,900
2023-10-04T10:23:53.186Z,849.38
2023-10-04T10:24:54.309Z,736.88
2023-10-04T10:25:54.241Z,731.25
2023-10-04T10:26:55.959Z,658.13
2023-10-04T10:27:56.474Z,669.38
2023-10-04T10:28:56.265Z,669.38
2023-10-04T10:29:57.500Z,686.25
2023-10-04T10:30:58.281Z,725.63
2023-10-04T10:31:59.865Z,860.63
2023-10-04T10:33:00.542Z,922.5
2023-10-04T10:34:01.476Z,855
2023-10-04T10:35:00.702Z,680.63
2023-10-04T10:36:01.054Z,590.63
2023-10-04T10:37:04.709Z,506.25
2023-10-04T10:38:01.337Z,421.88
2023-10-04T10:39:02.610Z,213.75
2023-10-04T10:40:03.136Z,365.63
2023-10-04T10:41:03.194Z,365.63
2023-10-04T10:42:04.075Z,118.13
2023-10-04T10:43:05.523Z,163.13
2023-10-04T10:44:24.780Z,253.13
2023-10-04T10:46:06.278Z,112.5
2023-10-04T10:47:07.201Z,270
2023-10-04T10:48:16.426Z,455.63
2023-10-04T10:49:07.432Z,399.38
2023-10-04T10:50:08.020Z,185.63
2023-10-04T10:51:09.054Z,112.5
2023-10-04T10:52:09.821Z,140.63
2023-10-04T10:53:10.749Z,196.88
2023-10-04T10:54:11.968Z,196.88
2023-10-04T10:55:12.683Z,146.25
2023-10-04T10:56:14.442Z,230.63
2023-10-04T10:57:14.147Z,309.38
2023-10-04T10:58:15.299Z,275.63
2023-10-04T10:59:15.800Z,303.75
2023-10-04T11:00:16.593Z,247.5
2023-10-04T11:01:18.175Z,112.5
2023-10-04T11:02:18.438Z,129.38
2023-10-04T11:03:22.042Z,135
2023-10-04T11:04:20.956Z,219.38
2023-10-04T11:05:21.071Z,388.13
2023-10-04T11:06:22.242Z,326.25
2023-10-04T11:07:21.686Z,185.63
2023-10-04T11:08:22.240Z,225
2023-10-04T11:09:40.892Z,213.75
2023-10-04T11:10:23.370Z,180
2023-10-04T11:11:23.287Z,174.38
2023-10-04T11:12:24.404Z,303.75
2023-10-04T11:13:25.592Z,298.13
2023-10-04T11:14:25.875Z,191.25
2023-10-04T11:15:26.550Z,202.5
2023-10-04T11:16:27.877Z,208.13
2023-10-04T11:17:27.592Z,191.25
2023-10-04T11:18:28.911Z,174.38
2023-10-04T11:19:28.223Z,106.88
2023-10-04T11:20:29.651Z,112.5
2023-10-04T11:21:29.641Z,112.5
2023-10-04T11:22:30.382Z,118.13
2023-10-04T11:23:31.099Z,168.75
2023-10-04T11:24:32.366Z,163.13
2023-10-04T11:25:32.999Z,112.5
2023-10-04T11:26:33.025Z,95.63
2023-10-04T11:27:36.133Z,106.88
2023-10-04T11:28:33.948Z,258.75
2023-10-04T11:29:34.532Z,213.75
2023-10-04T11:30:36.369Z,123.75
2023-10-04T11:31:55.896Z,101.25
2023-10-04T11:33:37.953Z,106.88
2023-10-04T11:34:38.322Z,106.88
2023-10-04T11:35:39.467Z,112.5
2023-10-04T11:36:40.707Z,106.88
2023-10-04T11:37:41.067Z,151.88
2023-10-04T11:38:41.336Z,163.13
2023-10-04T11:39:41.627Z,163.13
2023-10-04T11:40:41.516Z,157.5
2023-10-04T11:41:42.246Z,140.63
2023-10-04T11:42:43.243Z,118.13
2023-10-04T11:43:43.611Z,106.88
2023-10-04T11:44:44.161Z,106.88
2023-10-04T11:45:45.471Z,140.63
2023-10-04T11:46:45.071Z,163.13
2023-10-04T11:47:46.184Z,112.5
2023-10-04T11:48:50.251Z,90
2023-10-04T11:49:47.350Z,95.63
2023-10-04T11:50:48.426Z,90
2023-10-04T11:51:48.792Z,90
2023-10-04T11:52:48.821Z,151.88
2023-10-04T11:53:49.763Z,180
2023-10-04T11:54:51.199Z,106.88
2023-10-04T11:55:51.185Z,95.63
2023-10-04T11:56:51.716Z,101.25
2023-10-04T11:57:52.595Z,95.63
2023-10-04T11:58:53.855Z,95.63
2023-10-04T11:59:52.956Z,112.5
2023-10-04T12:00:53.853Z,135
2023-10-04T12:01:54.994Z,151.88
2023-10-04T12:02:55.263Z,225
2023-10-04T12:03:55.975Z,264.38
2023-10-04T12:04:56.174Z,326.25
2023-10-04T12:05:56.117Z,331.88
2023-10-04T12:06:57.458Z,196.88
2023-10-04T12:07:57.534Z,174.38
2023-10-04T12:08:58.784Z,225
2023-10-04T12:09:59.095Z,298.13
2023-10-04T12:10:59.614Z,455.63
2023-10-04T12:11:58.950Z,506.25
2023-10-04T12:13:00.416Z,483.75
2023-10-04T12:14:00.362Z,461.25
2023-10-04T12:15:01.106Z,455.63
2023-10-04T12:16:02.345Z,461.25
2023-10-04T12:17:03.417Z,500.63
2023-10-04T12:18:04.915Z,523.13
2023-10-04T12:19:05.259Z,511.88
2023-10-04T12:20:05.425Z,483.75
2023-10-04T12:21:06.155Z,450
2023-10-04T12:22:07.322Z,438.75
2023-10-04T12:23:07.340Z,427.5
2023-10-04T12:24:07.982Z,382.5
2023-10-04T12:25:09.185Z,382.5
2023-10-04T12:26:12.017Z,388.13
2023-10-04T12:27:10.451Z,376.88
2023-10-04T12:28:11.300Z,388.13
2023-10-04T12:29:11.245Z,382.5
2023-10-04T12:30:12.268Z,393.75
2023-10-04T12:31:13.014Z,213.75
2023-10-04T12:32:13.041Z,112.5
2023-10-04T12:33:14.333Z,101.25
2023-10-04T12:34:15.343Z,106.88
2023-10-04T12:35:15.236Z,95.63
2023-10-04T12:36:17.664Z,90
2023-10-04T12:37:16.729Z,106.88
2023-10-04T12:38:18.622Z,101.25
2023-10-04T12:39:18.686Z,73.13
2023-10-04T12:40:19.313Z,90
2023-10-04T12:41:19.523Z,90
2023-10-04T12:42:19.311Z,95.63
2023-10-04T12:43:20.111Z,73.13
2023-10-04T12:44:21.025Z,73.13
2023-10-04T12:45:20.796Z,67.5
2023-10-04T12:46:22.599Z,67.5
2023-10-04T12:47:22.577Z,61.88
2023-10-04T12:48:23.429Z,67.5
2023-10-04T12:49:23.972Z,67.5
2023-10-04T12:50:24.502Z,73.13
2023-10-04T12:51:25.293Z,84.38
2023-10-04T12:52:26.830Z,270
2023-10-04T12:53:26.394Z,78.75
2023-10-04T12:54:27.036Z,67.5
2023-10-04T12:55:28.391Z,78.75
2023-10-04T12:56:28.201Z,67.5
2023-10-04T12:57:28.989Z,56.25
2023-10-04T12:58:32.135Z,50.63
2023-10-04T12:59:30.715Z,50.63
2023-10-04T13:00:30.408Z,50.63
2023-10-04T13:01:31.325Z,50.63
2023-10-04T13:02:31.303Z,56.25
2023-10-04T13:03:32.980Z,56.25
2023-10-04T13:04:34.002Z,56.25
2023-10-04T13:05:33.379Z,56.25
2023-10-04T13:06:34.361Z,56.25
2023-10-04T13:07:35.214Z,56.25
2023-10-04T13:08:36.119Z,56.25
2023-10-04T13:09:58.275Z,56.25
2023-10-04T13:10:37.728Z,56.25
2023-10-04T13:11:37.794Z,50.63
2023-10-04T13:12:39.319Z,50.63
2023-10-04T13:13:39.486Z,50.63
2023-10-04T13:14:40.279Z,45
2023-10-04T13:15:41.637Z,39.38
2023-10-04T13:16:42.152Z,33.75
2023-10-04T13:17:42.136Z,33.75
2023-10-04T13:18:44.015Z,28.13
2023-10-04T13:19:43.079Z,28.13
2023-10-04T13:20:44.001Z,28.13
2023-10-04T13:21:45.175Z,28.13
2023-10-04T13:22:45.518Z,28.13
2023-10-04T13:23:45.452Z,28.13
2023-10-04T13:24:46.536Z,28.13
2023-10-04T13:25:47.530Z,28.13
2023-10-04T13:26:47.219Z,28.13
2023-10-04T13:27:48.345Z,28.13
2023-10-04T13:28:48.797Z,28.13
2023-10-04T13:29:49.524Z,28.13
2023-10-04T13:30:50.260Z,28.13
2023-10-04T13:31:50.826Z,28.13
2023-10-04T13:32:52.120Z,28.13
2023-10-04T13:33:52.497Z,28.13
2023-10-04T13:34:52.113Z,33.75
2023-10-04T13:35:53.358Z,33.75
2023-10-04T13:36:55.341Z,33.75
2023-10-04T13:37:53.489Z,33.75
2023-10-04T13:38:53.149Z,39.38
2023-10-04T13:39:54.400Z,39.38
2023-10-04T13:40:54.702Z,39.38
2023-10-04T13:41:54.596Z,39.38
2023-10-04T13:42:58.317Z,39.38
2023-10-04T13:43:55.798Z,39.38
2023-10-04T13:44:55.889Z,39.38
2023-10-04T13:45:56.371Z,45
2023-10-04T13:46:56.545Z,50.63
2023-10-04T13:47:57.917Z,50.63
2023-10-04T13:49:01.319Z,50.63
2023-10-04T13:49:58.211Z,50.63
2023-10-04T13:50:59.071Z,50.63
2023-10-04T13:52:00.239Z,50.63
2023-10-04T13:53:00.435Z,50.63
2023-10-04T13:54:00.386Z,50.63
2023-10-04T13:55:03.097Z,50.63
2023-10-04T13:56:02.428Z,50.63
2023-10-04T13:57:02.653Z,50.63
2023-10-04T13:58:02.854Z,50.63
2023-10-04T13:59:02.376Z,50.63