createdAt,value
2019-05-30T19:35:49.689Z,17.95
2019-05-30T19:36:53.538Z,18.02
2019-05-30T19:38:53.478Z,18.02
2019-05-30T19:39:59.032Z,18.08
2019-05-30T19:41:04.569Z,18.08
2019-05-30T19:42:10.116Z,18.14
2019-05-30T19:43:15.661Z,18.20
2019-05-30T19:44:29.959Z,18.31
2019-05-30T19:46:20.188Z,18.42
2019-05-30T19:47:25.716Z,18.57
2019-05-30T19:49:25.222Z,18.72
2019-05-30T19:50:30.483Z,18.76
2019-05-30T19:52:30.685Z,18.96
2019-05-30T19:53:36.921Z,18.99
2019-05-30T19:55:39.473Z,19.16
2019-05-30T19:56:44.755Z,19.17
2019-05-30T19:58:43.734Z,19.28
2019-05-30T19:59:57.531Z,19.28
2019-05-30T20:01:48.294Z,19.42
2019-05-30T20:02:54.796Z,19.34
2019-05-30T20:03:59.344Z,19.38
2019-05-30T20:05:04.881Z,19.38
2019-05-30T20:06:10.430Z,19.50
2019-05-30T20:07:15.983Z,19.49
2019-05-30T20:08:21.563Z,19.57
2019-05-30T20:09:27.097Z,19.47
2019-05-30T20:10:32.829Z,19.55
2019-05-30T20:11:39.354Z,19.61
2019-05-30T20:12:43.747Z,19.57
2019-05-30T20:13:49.305Z,19.70
2019-05-30T20:15:02.558Z,19.64
2019-05-30T20:16:54.836Z,19.61
2019-05-30T20:18:00.354Z,19.57
2019-05-30T20:19:06.907Z,19.57
2019-05-30T20:20:11.468Z,19.61
2019-05-30T20:21:17.019Z,19.57
2019-05-30T20:22:23.351Z,19.57
2019-05-30T20:23:28.132Z,19.52
2019-05-30T20:24:34.082Z,19.49
2019-05-30T20:25:43.674Z,19.46
2019-05-30T20:26:44.789Z,19.55
2019-05-30T20:27:50.353Z,19.53
2019-05-30T20:28:55.897Z,19.49
2019-05-30T20:30:11.175Z,19.49
2019-05-30T20:32:02.980Z,19.49
2019-05-30T20:33:08.492Z,19.40
2019-05-30T20:35:09.426Z,19.38
2019-05-30T20:36:14.978Z,19.42
2019-05-30T20:38:14.952Z,19.49
2019-05-30T20:39:20.477Z,19.50
2019-05-30T20:40:26.028Z,19.45
2019-05-30T20:41:31.581Z,19.49
2019-05-30T20:42:37.135Z,19.49
2019-05-30T20:43:43.053Z,19.28
2019-05-30T20:44:55.926Z,19.43
2019-05-30T20:46:48.213Z,19.31
2019-05-30T20:47:53.745Z,19.40
2019-05-30T20:49:52.789Z,19.42
2019-05-30T20:50:58.315Z,19.40
2019-05-30T20:52:57.298Z,19.45
2019-05-30T20:54:02.829Z,19.43
2019-05-30T20:56:02.815Z,19.49
2019-05-30T20:57:08.344Z,19.50
2019-05-30T21:00:42.045Z,19.37
2019-05-30T21:01:46.102Z,19.30
2019-05-30T21:03:46.125Z,19.24
2019-05-30T21:04:51.506Z,19.25
2019-05-30T21:06:51.497Z,19.31
2019-05-30T21:07:57.043Z,19.31
2019-05-30T21:09:57.026Z,19.24
2019-05-30T21:11:02.560Z,19.28
2019-05-30T21:13:02.538Z,19.34
2019-05-30T21:15:24.564Z,19.37
2019-05-30T21:16:30.117Z,19.28
2019-05-30T21:18:30.096Z,19.27
2019-05-30T21:19:35.940Z,19.38
2019-05-30T21:21:35.880Z,19.30
2019-05-30T21:22:40.276Z,19.31
2019-05-30T21:24:40.658Z,19.28
2019-05-30T21:25:45.632Z,19.25
2019-05-30T21:27:45.599Z,19.28
2019-05-30T21:28:51.137Z,19.24
2019-05-30T21:31:18.799Z,19.24
2019-05-30T21:32:24.328Z,19.25
2019-05-30T21:34:25.327Z,19.24
2019-05-30T21:35:30.839Z,19.15
2019-05-30T21:37:30.786Z,19.16
2019-05-30T21:38:36.319Z,19.13
2019-05-30T21:39:42.063Z,19.17
2019-05-30T21:40:48.622Z,19.12
2019-05-30T21:41:52.979Z,19.16
2019-05-30T21:43:06.486Z,19.12
2019-05-30T21:44:04.084Z,19.07
2019-05-30T21:45:17.330Z,19.09
2019-05-30T21:47:09.614Z,19.06
2019-05-30T21:48:15.135Z,19.13
2019-05-30T21:50:14.120Z,19.07
2019-05-30T21:51:19.654Z,18.97
2019-05-30T21:53:19.632Z,18.99
2019-05-30T21:54:25.173Z,18.99
2019-05-30T21:56:25.128Z,19.05
2019-05-30T21:57:30.652Z,18.99
2019-05-30T21:59:38.317Z,18.91
2019-05-30T22:00:36.155Z,18.89
2019-05-30T22:02:36.113Z,18.79
2019-05-30T22:03:42.763Z,18.89
2019-05-30T22:05:42.734Z,18.90
2019-05-30T22:06:47.168Z,18.82
2019-05-30T22:07:52.713Z,18.93
2019-05-30T22:08:58.309Z,18.81
2019-05-30T22:10:03.817Z,18.89
2019-05-30T22:11:09.371Z,18.90
2019-05-30T22:12:14.922Z,18.89
2019-05-30T22:13:20.476Z,18.89
2019-05-30T22:14:33.742Z,18.90
2019-05-30T22:16:26.006Z,18.87
2019-05-30T22:17:31.532Z,18.82
2019-05-30T22:18:44.147Z,18.75
2019-05-30T22:19:43.733Z,18.78
2019-05-30T22:20:48.193Z,18.75
2019-05-30T22:21:53.771Z,18.76
2019-05-30T22:22:59.298Z,18.76
2019-05-30T22:24:06.601Z,18.76
2019-05-30T22:25:10.402Z,18.71
2019-05-30T22:26:15.954Z,18.69
2019-05-30T22:27:21.505Z,18.71
2019-05-30T22:28:27.065Z,18.60
2019-05-30T22:29:42.237Z,18.68
2019-05-30T22:31:32.596Z,18.69
2019-05-30T22:32:38.113Z,18.74
2019-05-30T22:34:38.121Z,18.65
2019-05-30T22:35:44.778Z,18.71
2019-05-30T22:37:44.711Z,18.69
2019-05-30T22:38:49.134Z,18.74
2019-05-30T22:40:49.973Z,18.69
2019-05-30T22:41:54.643Z,18.66
2019-05-30T22:43:53.626Z,18.60
2019-05-30T22:45:06.829Z,18.56
2019-05-30T22:46:59.124Z,18.69
2019-05-30T22:48:04.647Z,18.65
2019-05-30T22:49:10.241Z,18.65
2019-05-30T22:50:15.746Z,18.69
2019-05-30T22:51:21.300Z,18.50
2019-05-30T22:52:26.859Z,18.57
2019-05-30T22:53:32.406Z,18.65
2019-05-30T22:54:37.952Z,18.61
2019-05-30T22:55:43.507Z,18.68
2019-05-30T22:56:49.395Z,18.54
2019-05-30T22:57:54.610Z,18.57
2019-05-30T22:59:00.165Z,18.59
2019-05-30T23:00:13.405Z,18.61
2019-05-30T23:02:04.716Z,18.63
2019-05-30T23:03:10.254Z,18.54
2019-05-30T23:05:09.200Z,18.54
2019-05-30T23:06:14.800Z,18.65
2019-05-30T23:08:14.719Z,18.60
2019-05-30T23:09:21.236Z,18.76
2019-05-30T23:11:20.197Z,18.60
2019-05-30T23:12:25.767Z,18.69
2019-05-30T23:14:32.415Z,18.74
2019-05-30T23:15:30.309Z,18.61
2019-05-30T23:17:29.236Z,18.68
2019-05-30T23:18:34.888Z,18.60
2019-05-30T23:20:33.771Z,18.61
2019-05-30T23:21:39.301Z,18.51
2019-05-30T23:23:39.285Z,18.56
2019-05-30T23:24:44.811Z,18.57
2019-05-30T23:26:44.762Z,18.57
2019-05-30T23:27:51.425Z,18.49
2019-05-30T23:30:01.086Z,18.45
2019-05-30T23:31:06.616Z,18.36
2019-05-30T23:33:08.186Z,18.49
2019-05-30T23:34:13.675Z,18.42
2019-05-30T23:35:19.224Z,18.50
2019-05-30T23:36:24.771Z,18.32
2019-05-30T23:37:30.324Z,18.21
2019-05-30T23:38:35.877Z,18.31
2019-05-30T23:39:41.441Z,18.34
2019-05-30T23:40:46.979Z,18.29
2019-05-30T23:41:52.969Z,18.24
2019-05-30T23:42:59.218Z,18.27
2019-05-30T23:44:11.215Z,18.31
2019-05-30T23:45:16.936Z,18.38
2019-05-30T23:47:08.214Z,18.17
2019-05-30T23:48:14.717Z,18.26
2019-05-30T23:50:13.673Z,18.26
2019-05-30T23:51:19.206Z,18.21
2019-05-30T23:53:18.184Z,18.23
2019-05-30T23:54:23.707Z,18.16
2019-05-30T23:56:23.686Z,18.14
2019-05-30T23:57:29.222Z,18.20
2019-05-30T23:59:36.843Z,18.16
