createdAt,value
2022-10-14T00:13:44.646Z,17.23
2022-10-14T01:35:29.798Z,15.35
2022-10-14T01:38:20.657Z,13.93
2022-10-14T04:29:18.335Z,15.05
2022-10-14T04:32:30.027Z,15.32
2022-10-14T04:35:15.176Z,15.68
2022-10-14T04:37:49.947Z,20.58
2022-10-14T04:40:26.373Z,15.07
2022-10-14T04:42:58.916Z,15.25
2022-10-14T04:45:39.478Z,15.25
2022-10-14T04:48:09.709Z,14.98
2022-10-14T04:53:35.299Z,12.60
2022-10-14T04:56:43.462Z,13.35
2022-10-14T04:59:22.744Z,13.63
2022-10-14T05:02:09.055Z,13.00
2022-10-14T05:04:42.126Z,11.98
2022-10-14T05:07:10.963Z,11.85
2022-10-14T05:09:51.187Z,12.05
2022-10-14T05:29:54.330Z,20.23
2022-10-14T05:59:55.837Z,13.32
2022-10-14T06:17:35.507Z,12.93
2022-10-14T06:20:05.497Z,18.10
2022-10-14T06:22:32.806Z,18.67
2022-10-14T06:25:04.043Z,16.15
2022-10-14T06:32:31.992Z,15.15
2022-10-14T06:35:03.897Z,16.25
2022-10-14T06:37:31.614Z,16.83
2022-10-14T06:40:06.973Z,17.75
2022-10-14T06:42:35.200Z,16.35
2022-10-14T06:45:05.318Z,15.77
2022-10-14T06:47:33.078Z,17.08
2022-10-14T06:50:06.255Z,18.52
2022-10-14T06:52:35.311Z,18.67
2022-10-14T06:55:04.086Z,19.45
2022-10-14T06:57:38.926Z,18.98
2022-10-14T07:00:07.941Z,19.88
2022-10-14T07:08:19.413Z,16.60
2022-10-14T07:10:48.606Z,21.80
2022-10-14T07:13:21.759Z,23.25
2022-10-14T08:34:37.211Z,12.77
2022-10-14T08:37:05.117Z,14.65
2022-10-14T08:39:32.303Z,12.80
2022-10-14T08:42:32.056Z,16.17
2022-10-14T08:45:46.742Z,13.75
2022-10-14T08:48:42.905Z,13.75
2022-10-14T08:51:17.847Z,12.57
2022-10-14T08:53:56.254Z,11.95
2022-10-14T08:56:24.971Z,12.48
2022-10-14T08:59:21.880Z,12.13
2022-10-14T09:02:00.693Z,12.52
2022-10-14T09:04:33.329Z,11.38
2022-10-14T09:07:00.861Z,11.73
2022-10-14T09:14:22.495Z,12.68
2022-10-14T09:16:57.082Z,12.27
2022-10-14T09:19:33.271Z,11.70
2022-10-14T09:22:04.413Z,11.45
2022-10-14T09:30:04.976Z,10.73
2022-10-14T09:34:40.610Z,10.38
2022-10-14T09:52:34.159Z,10.82
2022-10-14T09:55:02.416Z,11.10
2022-10-14T09:57:37.683Z,10.73
2022-10-14T10:16:03.236Z,8.88
2022-10-14T10:18:30.653Z,10.23
2022-10-14T10:21:48.583Z,9.73
2022-10-14T10:24:26.125Z,8.98
2022-10-14T10:26:59.536Z,9.15
2022-10-14T10:30:02.289Z,8.88
2022-10-14T10:33:14.582Z,8.70
2022-10-14T10:35:52.172Z,9.07
2022-10-14T10:38:57.080Z,8.93
2022-10-14T10:41:41.186Z,8.10
2022-10-14T10:44:53.161Z,8.60
2022-10-14T10:48:00.162Z,7.78
2022-10-14T10:51:03.393Z,8.13
2022-10-14T10:53:56.086Z,8.02
2022-10-14T10:57:52.163Z,8.32
2022-10-14T11:01:10.502Z,7.53
2022-10-14T11:04:25.969Z,7.57
2022-10-14T11:20:18.422Z,7.78
2022-10-14T11:23:37.065Z,7.85
2022-10-14T11:47:49.561Z,6.45
2022-10-14T11:51:47.520Z,6.38
2022-10-14T11:54:25.504Z,6.30
2022-10-14T11:57:33.880Z,7.10
2022-10-14T12:01:17.763Z,6.20
2022-10-14T12:04:06.264Z,6.78
2022-10-14T12:06:46.940Z,6.70
2022-10-14T12:09:32.447Z,6.55
2022-10-14T12:12:10.142Z,6.70
2022-10-14T12:14:55.389Z,6.55
2022-10-14T12:18:03.494Z,7.20
2022-10-14T12:20:56.715Z,6.82
2022-10-14T12:23:43.629Z,7.57
2022-10-14T12:26:33.910Z,7.40
2022-10-14T12:29:05.450Z,7.38
2022-10-14T12:31:40.500Z,6.97
2022-10-14T12:34:10.806Z,7.47
2022-10-14T12:36:41.036Z,6.93
2022-10-14T12:39:17.803Z,7.30
2022-10-14T12:42:02.399Z,7.22
2022-10-14T12:44:50.245Z,7.65
2022-10-14T12:47:35.278Z,7.28
2022-10-14T12:50:25.441Z,7.55
2022-10-14T12:53:01.429Z,7.78
2022-10-14T12:55:49.336Z,7.63
2022-10-14T12:58:39.145Z,7.90
2022-10-14T13:01:23.865Z,7.50
2022-10-14T13:04:20.057Z,7.70
2022-10-14T13:07:42.892Z,7.57
2022-10-14T13:24:41.039Z,8.30
2022-10-14T13:32:31.158Z,8.38
2022-10-14T13:36:22.938Z,8.02
2022-10-14T13:39:15.782Z,7.65
2022-10-14T13:41:46.660Z,7.85
2022-10-14T13:44:21.910Z,8.05
2022-10-14T13:46:50.175Z,8.30
2022-10-14T13:49:36.206Z,7.82
2022-10-14T13:52:08.734Z,7.68
2022-10-14T13:54:36.538Z,7.95
2022-10-14T13:57:43.054Z,8.20
2022-10-14T14:00:41.225Z,8.02
2022-10-14T14:03:44.301Z,9.00
2022-10-14T14:06:18.093Z,8.77
2022-10-14T14:08:56.984Z,8.48
2022-10-14T14:11:36.417Z,8.70
2022-10-14T14:14:28.938Z,8.52
2022-10-14T14:17:00.608Z,8.57
2022-10-14T14:19:37.034Z,8.52
2022-10-14T14:22:27.691Z,8.73
2022-10-14T14:25:33.517Z,8.52
2022-10-14T14:28:49.529Z,9.40
2022-10-14T15:01:25.413Z,8.10
2022-10-14T15:10:23.085Z,8.70
2022-10-14T15:12:57.023Z,9.00
2022-10-14T15:15:34.980Z,8.68
2022-10-14T15:18:31.835Z,8.93
2022-10-14T15:21:05.022Z,9.23
2022-10-14T15:23:45.884Z,9.32
2022-10-14T15:26:28.101Z,9.55
2022-10-14T15:29:10.420Z,9.98
2022-10-14T15:32:03.448Z,9.23
2022-10-14T15:41:18.838Z,9.10
2022-10-14T15:43:46.170Z,9.23
2022-10-14T15:46:32.833Z,9.07
2022-10-14T15:49:04.523Z,8.73
2022-10-14T15:51:32.209Z,9.15
2022-10-14T15:53:59.675Z,8.95
2022-10-14T15:56:26.986Z,8.55
2022-10-14T15:58:54.419Z,9.38
2022-10-14T16:01:23.760Z,9.50
2022-10-14T16:03:55.407Z,8.90
2022-10-14T16:06:24.742Z,9.02
2022-10-14T16:08:52.094Z,9.10
2022-10-14T16:11:27.476Z,9.00
2022-10-14T16:13:55.854Z,9.10
2022-10-14T16:16:37.123Z,9.82
2022-10-14T16:19:05.004Z,9.48
2022-10-14T16:21:33.539Z,9.73
2022-10-14T16:24:06.656Z,9.80
2022-10-14T16:26:45.583Z,10.60
2022-10-14T16:56:54.007Z,18.25
2022-10-14T16:59:22.571Z,18.25
2022-10-14T17:01:51.051Z,18.60
2022-10-14T17:04:20.382Z,18.17
2022-10-14T17:06:52.023Z,16.23
2022-10-14T17:09:19.844Z,16.35
2022-10-14T17:11:49.733Z,16.15
2022-10-14T17:14:22.543Z,16.17
2022-10-14T17:16:52.373Z,16.02
2022-10-14T18:20:32.233Z,13.80
2022-10-14T18:23:04.351Z,14.50
2022-10-14T18:30:23.655Z,15.13
2022-10-14T18:40:48.023Z,14.98
2022-10-14T18:43:21.253Z,13.98
2022-10-14T18:46:22.380Z,14.68
2022-10-14T18:54:13.236Z,13.52
2022-10-14T19:07:32.440Z,13.48
2022-10-14T19:15:12.320Z,13.15
2022-10-14T19:17:45.300Z,13.60
2022-10-14T19:45:50.745Z,12.93
2022-10-14T19:48:28.398Z,14.13
2022-10-14T19:50:56.348Z,13.95
2022-10-14T19:53:25.517Z,13.32
2022-10-14T19:56:02.405Z,14.45
2022-10-14T19:58:30.570Z,14.32
2022-10-14T20:00:58.426Z,12.82
2022-10-14T20:03:26.818Z,13.18
2022-10-14T20:06:02.418Z,13.10
2022-10-14T20:08:30.854Z,12.48
2022-10-14T20:11:05.518Z,12.18
2022-10-14T20:18:16.548Z,12.40
2022-10-14T20:20:44.146Z,13.20
2022-10-14T20:23:12.258Z,12.32
2022-10-14T20:25:41.289Z,12.43
2022-10-14T20:28:09.031Z,12.75
2022-10-14T20:30:39.565Z,12.73
2022-10-14T20:33:07.483Z,12.82
2022-10-14T20:35:35.711Z,12.88
2022-10-14T20:38:03.438Z,12.63
2022-10-14T20:40:33.587Z,12.95
2022-10-14T20:43:02.349Z,13.00
2022-10-14T20:45:29.458Z,13.20
2022-10-14T20:47:56.672Z,13.63
2022-10-14T20:50:24.271Z,13.55
2022-10-14T20:52:51.367Z,13.18
2022-10-14T20:55:21.342Z,12.45
2022-10-14T20:57:48.925Z,12.13
2022-10-14T21:00:16.370Z,12.02
2022-10-14T21:05:19.221Z,12.35
2022-10-14T21:07:46.553Z,12.02
2022-10-14T21:10:13.739Z,12.45
2022-10-14T21:12:43.124Z,11.85
2022-10-14T21:15:12.514Z,11.90
2022-10-14T21:17:39.674Z,12.50
2022-10-14T21:20:07.807Z,13.10
2022-10-14T21:22:35.260Z,12.85
2022-10-14T21:25:02.496Z,12.80
2022-10-14T21:27:30.011Z,13.05
2022-10-14T21:29:57.107Z,13.35
2022-10-14T21:32:24.304Z,13.02
2022-10-14T21:34:52.059Z,14.15
2022-10-14T21:37:20.342Z,13.52
2022-10-14T21:39:47.350Z,12.88
2022-10-14T21:42:16.272Z,12.60
2022-10-14T21:44:43.525Z,13.48
2022-10-14T21:47:10.643Z,13.85
2022-10-14T21:49:38.335Z,12.98
2022-10-14T21:52:08.187Z,13.35
2022-10-14T21:54:35.315Z,13.77
2022-10-14T21:57:02.841Z,13.73
2022-10-14T21:59:29.937Z,13.63
2022-10-14T22:01:58.861Z,13.52
2022-10-14T22:04:26.929Z,14.00
2022-10-14T22:06:54.017Z,13.68
2022-10-14T22:09:22.057Z,13.30
2022-10-14T22:12:12.288Z,13.20
2022-10-14T22:27:07.476Z,14.60
2022-10-14T22:29:34.854Z,15.05
2022-10-14T22:32:08.087Z,15.40
2022-10-14T22:34:38.865Z,14.32
2022-10-14T22:37:07.557Z,15.50
2022-10-14T22:40:00.482Z,15.55
2022-10-14T22:42:40.530Z,16.35
2022-10-14T22:45:13.950Z,16.08
2022-10-14T22:47:44.886Z,15.02
2022-10-14T22:50:13.132Z,15.23
2022-10-14T22:57:20.769Z,14.75
2022-10-14T22:59:47.755Z,15.30
2022-10-14T23:02:14.880Z,14.48
2022-10-14T23:04:42.310Z,15.82
2022-10-14T23:07:09.769Z,15.98
2022-10-14T23:09:37.117Z,16.08
2022-10-14T23:12:05.526Z,16.40
2022-10-14T23:14:33.503Z,16.52
2022-10-14T23:17:01.034Z,16.98
2022-10-14T23:24:10.120Z,15.65
2022-10-14T23:26:38.349Z,14.95
2022-10-14T23:29:11.595Z,15.48
2022-10-14T23:31:48.856Z,15.68
2022-10-14T23:34:32.524Z,14.57
2022-10-14T23:37:00.611Z,15.23
2022-10-14T23:39:30.495Z,14.93
2022-10-14T23:41:59.890Z,14.85
2022-10-14T23:44:31.609Z,14.13
2022-10-14T23:46:59.002Z,14.98
2022-10-14T23:49:26.646Z,14.50
2022-10-14T23:51:55.539Z,14.07
2022-10-14T23:54:23.656Z,14.38
2022-10-14T23:56:50.910Z,13.13
2022-10-14T23:59:18.966Z,13.82
