createdAt,value
2018-03-09T00:00:42.252Z,0.00
2018-03-09T00:01:42.230Z,0.00
2018-03-09T00:02:42.218Z,0.00
2018-03-09T00:03:42.190Z,0.00
2018-03-09T00:04:42.170Z,0.00
2018-03-09T00:05:42.149Z,0.00
2018-03-09T00:06:42.136Z,0.00
2018-03-09T00:07:42.107Z,0.00
2018-03-09T00:08:42.086Z,0.00
2018-03-09T00:09:42.066Z,0.00
2018-03-09T00:10:42.054Z,0.00
2018-03-09T00:11:42.024Z,0.00
2018-03-09T00:12:42.003Z,0.00
2018-03-09T00:13:41.980Z,0.00
2018-03-09T00:14:41.965Z,0.00
2018-03-09T00:15:41.936Z,0.00
2018-03-09T00:16:41.915Z,0.00
2018-03-09T00:17:41.899Z,0.00
2018-03-09T00:18:41.888Z,0.00
2018-03-09T00:19:41.861Z,0.00
2018-03-09T00:20:41.841Z,0.00
2018-03-09T00:21:41.810Z,0.00
2018-03-09T00:22:41.799Z,0.00
2018-03-09T00:23:41.768Z,0.00
2018-03-09T00:24:41.747Z,0.00
2018-03-09T00:25:41.730Z,0.00
2018-03-09T00:26:41.713Z,0.00
2018-03-09T00:27:41.690Z,0.00
2018-03-09T00:28:41.676Z,0.00
2018-03-09T00:29:41.648Z,0.00
2018-03-09T00:30:41.620Z,0.00
2018-03-09T00:31:41.610Z,0.00
2018-03-09T00:32:41.578Z,0.00
2018-03-09T00:33:41.558Z,0.00
2018-03-09T00:34:41.540Z,0.00
2018-03-09T00:35:41.520Z,0.00
2018-03-09T00:36:41.500Z,0.00
2018-03-09T00:37:41.476Z,0.00
2018-03-09T00:38:41.454Z,0.00
2018-03-09T00:39:41.440Z,0.00
2018-03-09T00:40:41.412Z,0.00
2018-03-09T00:41:41.524Z,0.00
2018-03-09T00:42:41.371Z,0.00
2018-03-09T00:43:41.362Z,0.00
2018-03-09T00:44:41.336Z,0.00
2018-03-09T00:45:41.323Z,0.00
2018-03-09T00:46:41.288Z,0.00
2018-03-09T00:47:41.265Z,0.00
2018-03-09T00:48:41.240Z,0.00
2018-03-09T00:49:41.231Z,0.00
2018-03-09T00:50:41.204Z,0.00
2018-03-09T00:51:41.177Z,0.00
2018-03-09T00:52:41.159Z,0.00
2018-03-09T00:53:41.135Z,0.00
2018-03-09T00:54:41.116Z,0.00
2018-03-09T00:55:41.096Z,0.00
2018-03-09T00:56:41.074Z,0.00
2018-03-09T00:57:41.052Z,0.00
2018-03-09T00:58:41.031Z,0.00
2018-03-09T00:59:41.010Z,0.00
2018-03-09T01:00:40.989Z,0.00
2018-03-09T01:01:40.970Z,0.00
2018-03-09T01:02:40.951Z,0.00
2018-03-09T01:03:40.927Z,0.00
2018-03-09T01:04:40.948Z,0.00
2018-03-09T01:05:40.889Z,0.00
2018-03-09T01:06:40.864Z,0.00
2018-03-09T01:07:40.840Z,0.00
2018-03-09T01:08:40.822Z,0.00
2018-03-09T01:09:40.802Z,0.00
2018-03-09T01:10:40.781Z,0.00
2018-03-09T01:11:40.760Z,0.00
2018-03-09T01:12:40.742Z,0.00
2018-03-09T01:13:40.716Z,0.00
2018-03-09T01:14:40.702Z,0.00
2018-03-09T01:15:40.670Z,0.00
2018-03-09T01:16:40.652Z,0.00
2018-03-09T01:17:40.631Z,0.00
2018-03-09T01:18:40.612Z,0.00
2018-03-09T01:19:40.586Z,0.00
2018-03-09T01:20:40.571Z,0.00
2018-03-09T01:21:40.548Z,0.00
2018-03-09T01:22:40.519Z,0.00
2018-03-09T01:23:40.500Z,0.00
2018-03-09T01:24:40.479Z,0.00
2018-03-09T01:25:40.457Z,0.00
2018-03-09T01:26:40.440Z,0.00
2018-03-09T01:27:40.414Z,0.00
2018-03-09T01:28:40.399Z,0.00
2018-03-09T01:29:40.376Z,0.00
2018-03-09T01:30:40.353Z,0.00
2018-03-09T01:31:40.332Z,0.00
2018-03-09T01:32:40.311Z,0.00
2018-03-09T01:33:40.292Z,0.00
2018-03-09T01:34:40.271Z,0.00
2018-03-09T01:35:40.251Z,0.00
2018-03-09T01:36:40.232Z,0.00
2018-03-09T01:37:40.211Z,0.00
2018-03-09T01:38:40.184Z,0.00
2018-03-09T01:39:40.164Z,0.00
2018-03-09T01:40:40.140Z,0.00
2018-03-09T01:41:40.119Z,0.00
2018-03-09T01:42:40.100Z,0.00
2018-03-09T01:43:40.079Z,0.00
2018-03-09T01:44:40.056Z,0.00
2018-03-09T01:45:40.034Z,0.00
2018-03-09T01:46:40.019Z,0.00
2018-03-09T01:47:39.991Z,0.00
2018-03-09T01:48:39.971Z,0.00
2018-03-09T01:49:39.950Z,0.00
2018-03-09T01:50:39.933Z,0.00
2018-03-09T01:51:39.915Z,0.00
2018-03-09T01:52:39.894Z,0.00
2018-03-09T01:53:39.870Z,0.00
2018-03-09T01:54:39.849Z,0.00
2018-03-09T01:55:39.820Z,0.00
2018-03-09T01:56:39.800Z,0.00
2018-03-09T01:57:39.782Z,0.00
2018-03-09T01:58:39.764Z,0.00
2018-03-09T01:59:39.741Z,0.00
2018-03-09T02:00:39.720Z,0.00
2018-03-09T02:01:39.695Z,0.00
2018-03-09T02:02:39.681Z,0.00
2018-03-09T02:03:39.657Z,0.00
2018-03-09T02:04:39.632Z,0.00
2018-03-09T02:05:39.620Z,0.00
2018-03-09T02:06:39.589Z,0.00
2018-03-09T02:07:39.574Z,0.00
2018-03-09T02:08:39.551Z,0.00
2018-03-09T02:09:39.525Z,0.00
2018-03-09T02:10:39.505Z,0.00
2018-03-09T02:11:39.484Z,0.00
2018-03-09T02:12:39.468Z,0.00
2018-03-09T02:13:39.442Z,0.00
2018-03-09T02:14:39.419Z,0.00
2018-03-09T02:15:39.400Z,0.00
2018-03-09T02:16:39.385Z,0.00
2018-03-09T02:17:39.359Z,0.00
2018-03-09T02:18:39.345Z,0.00
2018-03-09T02:19:39.314Z,0.00
2018-03-09T02:20:39.299Z,0.00
2018-03-09T02:21:39.275Z,0.00
2018-03-09T02:22:39.255Z,0.00
2018-03-09T02:23:39.229Z,0.00
2018-03-09T02:24:39.205Z,0.00
2018-03-09T02:25:39.188Z,0.00
2018-03-09T02:26:39.169Z,0.00
2018-03-09T02:27:39.149Z,0.00
2018-03-09T02:28:39.120Z,0.00
2018-03-09T02:29:39.099Z,0.00
2018-03-09T02:30:39.079Z,0.00
2018-03-09T02:31:39.059Z,0.00
2018-03-09T02:32:39.037Z,0.00
2018-03-09T02:33:39.022Z,0.00
2018-03-09T02:34:39.000Z,0.00
2018-03-09T02:35:38.979Z,0.00
2018-03-09T02:36:38.950Z,0.00
2018-03-09T02:37:38.932Z,0.00
2018-03-09T02:38:38.909Z,0.00
2018-03-09T02:39:38.890Z,0.00
2018-03-09T02:40:38.866Z,0.00
2018-03-09T02:41:38.846Z,0.00
2018-03-09T02:42:38.826Z,0.00
2018-03-09T02:43:38.803Z,0.00
2018-03-09T02:44:38.779Z,0.00
2018-03-09T02:45:38.760Z,0.00
2018-03-09T02:46:38.738Z,0.00
2018-03-09T02:47:38.714Z,0.00
2018-03-09T02:48:38.701Z,0.00
2018-03-09T02:49:38.676Z,0.00
2018-03-09T02:50:38.652Z,0.00
2018-03-09T02:51:38.629Z,0.00
2018-03-09T02:52:38.621Z,0.00
2018-03-09T02:53:38.594Z,0.00
2018-03-09T02:54:38.571Z,0.00
2018-03-09T02:55:38.550Z,0.00
2018-03-09T02:56:38.544Z,0.00
2018-03-09T02:57:38.501Z,0.00
2018-03-09T02:58:38.532Z,0.00
2018-03-09T02:59:38.460Z,0.00
2018-03-09T03:00:38.441Z,0.00
2018-03-09T03:01:38.417Z,0.00
2018-03-09T03:02:38.497Z,0.00
2018-03-09T03:03:38.377Z,0.00
2018-03-09T03:04:38.405Z,0.00
2018-03-09T03:05:38.336Z,0.00
2018-03-09T03:06:38.361Z,0.00
2018-03-09T03:07:38.306Z,0.00
2018-03-09T03:08:38.267Z,0.00
2018-03-09T03:09:38.248Z,0.00
2018-03-09T03:10:38.223Z,0.00
2018-03-09T03:11:38.204Z,0.00
2018-03-09T03:12:38.178Z,0.00
2018-03-09T03:13:38.159Z,0.00
2018-03-09T03:14:38.144Z,0.00
2018-03-09T03:15:38.115Z,0.00
2018-03-09T03:16:38.109Z,0.00
2018-03-09T03:17:38.076Z,0.00
2018-03-09T03:18:38.100Z,0.00
2018-03-09T03:19:38.027Z,0.00
2018-03-09T03:20:38.107Z,0.00
2018-03-09T03:21:37.989Z,0.00
2018-03-09T03:22:37.967Z,0.00
2018-03-09T03:23:37.943Z,0.00
2018-03-09T03:24:37.933Z,0.00
2018-03-09T03:25:37.901Z,0.00
2018-03-09T03:26:37.884Z,0.00
2018-03-09T03:27:37.859Z,0.00
2018-03-09T03:28:37.839Z,0.00
2018-03-09T03:29:37.819Z,0.00
2018-03-09T03:30:37.811Z,0.00
2018-03-09T03:31:37.772Z,0.00
2018-03-09T03:32:37.751Z,0.00
2018-03-09T03:33:37.729Z,0.00
2018-03-09T03:34:37.709Z,0.00
2018-03-09T03:35:37.685Z,0.00
2018-03-09T03:36:37.668Z,0.00
2018-03-09T03:37:37.649Z,0.00
2018-03-09T03:38:37.629Z,0.00
2018-03-09T03:39:37.600Z,0.00
2018-03-09T03:40:37.584Z,0.00
2018-03-09T03:41:37.559Z,0.00
2018-03-09T03:42:37.539Z,0.00
2018-03-09T03:43:37.524Z,0.00
2018-03-09T03:44:37.492Z,0.00
2018-03-09T03:45:37.472Z,0.00
2018-03-09T03:46:37.451Z,0.00
2018-03-09T03:47:37.434Z,0.00
2018-03-09T03:48:37.408Z,0.00
2018-03-09T03:49:37.391Z,0.00
2018-03-09T03:50:37.370Z,0.00
2018-03-09T03:51:37.350Z,0.00
2018-03-09T03:52:37.332Z,0.00
2018-03-09T03:53:37.304Z,0.00
2018-03-09T03:54:37.283Z,0.00
2018-03-09T03:55:37.262Z,0.00
2018-03-09T03:56:37.241Z,0.00
2018-03-09T03:57:37.221Z,0.00
2018-03-09T03:58:37.197Z,0.00
2018-03-09T03:59:37.179Z,0.00
2018-03-09T04:00:37.156Z,0.00
2018-03-09T04:01:37.137Z,0.00
2018-03-09T04:02:37.121Z,0.00
2018-03-09T04:03:37.092Z,0.00
2018-03-09T04:04:37.071Z,0.00
2018-03-09T04:05:37.049Z,0.00
2018-03-09T04:06:37.030Z,0.00
2018-03-09T04:07:37.015Z,0.00
2018-03-09T04:08:36.991Z,0.00
2018-03-09T04:09:36.962Z,0.00
2018-03-09T04:10:36.950Z,0.00
2018-03-09T04:11:36.920Z,0.00
2018-03-09T04:12:36.927Z,0.00
2018-03-09T04:13:36.879Z,0.00
2018-03-09T04:14:36.862Z,0.00
2018-03-09T04:15:36.840Z,0.00
2018-03-09T04:16:36.821Z,0.00
2018-03-09T04:17:36.797Z,0.00
2018-03-09T04:18:36.785Z,0.00
2018-03-09T04:19:36.751Z,0.00
2018-03-09T04:20:36.742Z,0.00
2018-03-09T04:21:36.712Z,0.00
2018-03-09T04:22:36.695Z,0.00
2018-03-09T04:23:36.672Z,0.00
2018-03-09T04:24:36.647Z,0.00
2018-03-09T04:25:36.624Z,0.00
2018-03-09T04:26:36.608Z,0.00
2018-03-09T04:27:36.580Z,0.00
2018-03-09T04:28:36.569Z,0.00
2018-03-09T04:29:36.538Z,0.00
2018-03-09T04:30:36.519Z,0.00
2018-03-09T04:31:36.497Z,0.00
2018-03-09T04:32:36.475Z,0.00
2018-03-09T04:33:36.459Z,0.00
2018-03-09T04:34:36.433Z,0.00
2018-03-09T04:35:36.409Z,0.00
2018-03-09T04:36:36.391Z,0.00
2018-03-09T04:37:36.369Z,0.00
2018-03-09T04:38:36.350Z,0.00
2018-03-09T04:39:36.325Z,0.00
2018-03-09T04:40:36.309Z,0.00
2018-03-09T04:41:36.283Z,0.00
2018-03-09T04:42:36.271Z,0.00
2018-03-09T04:43:36.244Z,0.00
2018-03-09T04:44:36.221Z,0.00
2018-03-09T04:45:36.199Z,0.00
2018-03-09T04:46:36.180Z,0.00
2018-03-09T04:47:36.162Z,0.00
2018-03-09T04:48:36.136Z,0.00
2018-03-09T04:49:36.115Z,0.00
2018-03-09T04:50:36.098Z,0.00
2018-03-09T04:51:36.072Z,0.00
2018-03-09T04:52:36.052Z,0.00
2018-03-09T04:53:36.032Z,0.00
2018-03-09T04:54:36.012Z,0.00
2018-03-09T04:55:35.987Z,0.00
2018-03-09T04:56:35.971Z,0.00
2018-03-09T04:57:35.952Z,0.00
2018-03-09T04:58:35.926Z,0.00
2018-03-09T04:59:35.904Z,0.00
2018-03-09T05:00:35.882Z,0.00
2018-03-09T05:01:35.863Z,0.00
2018-03-09T05:02:35.842Z,0.00
2018-03-09T05:03:35.818Z,0.00
2018-03-09T05:04:35.798Z,0.00
2018-03-09T05:05:35.779Z,0.00
2018-03-09T05:06:35.761Z,0.00
2018-03-09T05:07:35.735Z,0.00
2018-03-09T05:08:35.714Z,0.00
2018-03-09T05:09:35.700Z,0.00
2018-03-09T05:10:35.676Z,0.00
2018-03-09T05:11:35.651Z,0.00
2018-03-09T05:12:35.630Z,0.00
2018-03-09T05:13:35.611Z,0.00
2018-03-09T05:14:35.597Z,0.00
2018-03-09T05:15:35.568Z,0.00
2018-03-09T05:16:35.552Z,0.00
2018-03-09T05:17:35.530Z,0.00
2018-03-09T05:18:35.508Z,0.00
2018-03-09T05:19:35.482Z,0.00
2018-03-09T05:20:35.461Z,0.00
2018-03-09T05:21:35.443Z,0.00
2018-03-09T05:22:35.422Z,0.00
2018-03-09T05:23:35.402Z,0.00
2018-03-09T05:24:35.379Z,0.00
2018-03-09T05:25:35.362Z,0.00
2018-03-09T05:26:35.335Z,0.00
2018-03-09T05:27:35.315Z,0.00
2018-03-09T05:28:35.298Z,0.00
2018-03-09T05:29:35.278Z,0.00
2018-03-09T05:30:35.250Z,0.00
2018-03-09T05:31:35.230Z,0.00
2018-03-09T05:32:35.217Z,0.00
2018-03-09T05:33:35.190Z,0.00
2018-03-09T05:34:35.172Z,0.00
2018-03-09T05:35:35.150Z,0.00
2018-03-09T05:36:35.124Z,0.00
2018-03-09T05:37:35.112Z,0.00
2018-03-09T05:38:35.089Z,0.00
2018-03-09T05:39:35.063Z,0.00
2018-03-09T05:40:35.039Z,0.00
2018-03-09T05:41:35.021Z,0.00
2018-03-09T05:42:35.004Z,0.00
2018-03-09T05:43:34.985Z,0.00
2018-03-09T05:44:34.960Z,0.00
2018-03-09T05:45:34.946Z,0.00
2018-03-09T05:46:34.922Z,0.00
2018-03-09T05:47:34.902Z,0.00
2018-03-09T05:48:34.890Z,0.00
2018-03-09T05:49:34.860Z,0.00
2018-03-09T05:50:34.843Z,0.00
2018-03-09T05:51:34.820Z,0.00
2018-03-09T05:52:34.795Z,0.00
2018-03-09T05:53:34.772Z,0.00
2018-03-09T05:54:34.750Z,0.00
2018-03-09T05:55:34.728Z,0.00
2018-03-09T05:56:34.711Z,0.00
2018-03-09T05:57:34.690Z,0.00
2018-03-09T05:58:34.681Z,0.00
2018-03-09T05:59:34.647Z,0.00
2018-03-09T06:00:34.634Z,0.00
2018-03-09T06:01:34.603Z,0.00
2018-03-09T06:02:34.580Z,0.00
2018-03-09T06:03:34.559Z,0.00
2018-03-09T06:04:34.541Z,0.00
2018-03-09T06:05:34.521Z,0.00
2018-03-09T06:06:34.503Z,0.00
2018-03-09T06:07:34.477Z,0.00
2018-03-09T06:08:34.462Z,0.00
2018-03-09T06:09:34.440Z,0.00
2018-03-09T06:10:34.414Z,0.00
2018-03-09T06:11:34.410Z,0.00
2018-03-09T06:12:34.383Z,0.00
2018-03-09T06:13:34.351Z,5.63
2018-03-09T06:14:34.332Z,5.63
2018-03-09T06:15:34.310Z,5.63
2018-03-09T06:16:34.287Z,5.63
2018-03-09T06:17:34.268Z,5.63
2018-03-09T06:18:34.248Z,5.63
2018-03-09T06:19:34.224Z,5.63
2018-03-09T06:20:34.210Z,5.63
2018-03-09T06:21:34.181Z,5.63
2018-03-09T06:22:34.162Z,5.63
2018-03-09T06:23:34.140Z,5.63
2018-03-09T06:24:34.119Z,5.63
2018-03-09T06:25:34.103Z,5.63
2018-03-09T06:26:34.080Z,5.63
2018-03-09T06:27:34.059Z,5.63
2018-03-09T06:28:34.034Z,5.63
2018-03-09T06:29:34.019Z,5.63
2018-03-09T06:30:34.001Z,5.63
2018-03-09T06:31:33.973Z,5.63
2018-03-09T06:32:33.963Z,5.63
2018-03-09T06:33:33.984Z,5.63
2018-03-09T06:34:33.920Z,11.25
2018-03-09T06:35:33.892Z,11.25
2018-03-09T06:36:33.871Z,11.25
2018-03-09T06:37:33.857Z,11.25
2018-03-09T06:38:33.831Z,11.25
2018-03-09T06:39:33.812Z,11.25
2018-03-09T06:40:33.788Z,11.25
2018-03-09T06:41:33.767Z,11.25
2018-03-09T06:42:33.807Z,11.25
2018-03-09T06:43:33.775Z,11.25
2018-03-09T06:44:33.704Z,16.88
2018-03-09T06:45:33.689Z,16.88
2018-03-09T06:46:33.720Z,16.88
2018-03-09T06:47:33.648Z,16.88
2018-03-09T06:48:33.622Z,16.88
2018-03-09T06:49:33.601Z,22.50
2018-03-09T06:50:33.583Z,22.50
2018-03-09T06:51:33.562Z,22.50
2018-03-09T06:52:33.549Z,22.50
2018-03-09T06:53:33.573Z,22.50
2018-03-09T06:54:33.497Z,22.50
2018-03-09T06:55:33.482Z,22.50
2018-03-09T06:56:33.469Z,16.88
2018-03-09T06:57:33.440Z,16.88
2018-03-09T06:58:33.418Z,16.88
2018-03-09T06:59:33.396Z,16.88
2018-03-09T07:00:33.375Z,16.88
2018-03-09T07:01:33.356Z,16.88
2018-03-09T07:02:33.332Z,16.88
2018-03-09T07:03:33.316Z,16.88
2018-03-09T07:04:33.292Z,16.88
2018-03-09T07:05:33.275Z,16.88
2018-03-09T07:06:33.254Z,16.88
2018-03-09T07:07:33.230Z,16.88
2018-03-09T07:08:33.210Z,16.88
2018-03-09T07:09:33.189Z,16.88
2018-03-09T07:10:33.172Z,16.88
2018-03-09T07:11:33.151Z,16.88
2018-03-09T07:12:33.134Z,22.50
2018-03-09T07:13:33.108Z,22.50
2018-03-09T07:14:33.088Z,22.50
2018-03-09T07:15:33.069Z,22.50
2018-03-09T07:16:33.052Z,22.50
2018-03-09T07:17:33.037Z,22.50
2018-03-09T07:18:33.010Z,22.50
2018-03-09T07:19:32.991Z,28.13
2018-03-09T07:20:32.967Z,22.50
2018-03-09T07:21:32.945Z,22.50
2018-03-09T07:22:32.933Z,22.50
2018-03-09T07:23:32.908Z,22.50
2018-03-09T07:24:32.883Z,28.13
2018-03-09T07:25:32.870Z,28.13
2018-03-09T07:26:32.843Z,22.50
2018-03-09T07:27:32.826Z,22.50
2018-03-09T07:28:32.804Z,22.50
2018-03-09T07:29:32.788Z,28.13
2018-03-09T07:30:32.766Z,22.50
2018-03-09T07:31:32.748Z,28.13
2018-03-09T07:32:32.728Z,28.13
2018-03-09T07:33:32.700Z,28.13
2018-03-09T07:34:32.679Z,28.13
2018-03-09T07:35:32.662Z,28.13
2018-03-09T07:36:32.640Z,28.13
2018-03-09T07:37:32.630Z,28.13
2018-03-09T07:38:32.606Z,28.13
2018-03-09T07:39:32.586Z,45.00
2018-03-09T07:40:32.556Z,45.00
2018-03-09T07:41:32.538Z,56.25
2018-03-09T07:42:32.552Z,45.00
2018-03-09T07:43:32.500Z,45.00
2018-03-09T07:44:32.482Z,39.38
2018-03-09T07:45:32.505Z,45.00
2018-03-09T07:46:32.442Z,39.38
2018-03-09T07:47:32.423Z,45.00
2018-03-09T07:48:32.397Z,45.00
2018-03-09T07:49:32.404Z,45.00
2018-03-09T07:50:32.352Z,45.00
2018-03-09T07:51:32.438Z,56.25
2018-03-09T07:52:32.314Z,61.88
2018-03-09T07:53:32.362Z,56.25
2018-03-09T07:54:32.273Z,61.88
2018-03-09T07:55:32.405Z,56.25
2018-03-09T07:56:32.231Z,56.25
2018-03-09T07:57:32.214Z,56.25
2018-03-09T07:58:32.194Z,67.50
2018-03-09T07:59:32.174Z,73.13
2018-03-09T08:00:32.149Z,73.13
2018-03-09T08:01:32.279Z,67.50
2018-03-09T08:02:32.112Z,73.13
2018-03-09T08:03:32.096Z,67.50
2018-03-09T08:04:32.080Z,73.13
2018-03-09T08:05:32.114Z,56.25
2018-03-09T08:06:32.072Z,56.25
2018-03-09T08:07:32.159Z,56.25
2018-03-09T08:08:31.990Z,56.25
2018-03-09T08:09:32.071Z,45.00
2018-03-09T08:10:31.960Z,50.63
2018-03-09T08:11:32.024Z,50.63
2018-03-09T08:12:31.916Z,50.63
2018-03-09T08:13:31.972Z,50.63
2018-03-09T08:14:31.866Z,56.25
2018-03-09T08:15:31.850Z,56.25
2018-03-09T08:16:31.822Z,61.88
2018-03-09T08:17:31.981Z,56.25
2018-03-09T08:18:31.858Z,56.25
2018-03-09T08:19:31.868Z,56.25
2018-03-09T08:20:31.759Z,56.25
2018-03-09T08:21:31.770Z,56.25
2018-03-09T08:22:31.709Z,50.63
2018-03-09T08:23:31.680Z,56.25
2018-03-09T08:24:31.668Z,61.88
2018-03-09T08:25:31.647Z,61.88
2018-03-09T08:26:31.629Z,56.25
2018-03-09T08:27:31.608Z,56.25
2018-03-09T08:28:31.588Z,61.88
2018-03-09T08:29:31.563Z,61.88
2018-03-09T08:30:31.544Z,61.88
2018-03-09T08:31:31.531Z,56.25
2018-03-09T08:32:31.506Z,56.25
2018-03-09T08:33:31.488Z,50.63
2018-03-09T08:34:31.464Z,56.25
2018-03-09T08:35:31.439Z,56.25
2018-03-09T08:36:31.428Z,56.25
2018-03-09T08:37:31.406Z,56.25
2018-03-09T08:38:31.389Z,56.25
2018-03-09T08:39:31.364Z,50.63
2018-03-09T08:40:31.349Z,56.25
2018-03-09T08:41:31.337Z,56.25
2018-03-09T08:42:31.311Z,56.25
2018-03-09T08:43:31.290Z,56.25
2018-03-09T08:44:31.262Z,50.63
2018-03-09T08:45:31.249Z,50.63
2018-03-09T08:46:31.232Z,50.63
2018-03-09T08:47:31.213Z,50.63
2018-03-09T08:48:31.187Z,50.63
2018-03-09T08:49:31.164Z,50.63
2018-03-09T08:50:31.145Z,50.63
2018-03-09T08:51:31.127Z,45.00
2018-03-09T08:52:31.108Z,45.00
2018-03-09T08:53:31.096Z,45.00
2018-03-09T08:54:31.069Z,45.00
2018-03-09T08:55:31.054Z,50.63
2018-03-09T08:56:31.037Z,50.63
2018-03-09T08:57:31.073Z,45.00
2018-03-09T08:58:31.044Z,45.00
2018-03-09T08:59:31.091Z,50.63
2018-03-09T09:00:30.952Z,50.63
2018-03-09T09:01:30.929Z,56.25
2018-03-09T09:02:30.909Z,50.63
2018-03-09T09:03:30.892Z,50.63
2018-03-09T09:04:30.872Z,50.63
2018-03-09T09:05:30.849Z,50.63
2018-03-09T09:06:30.828Z,56.25
2018-03-09T09:07:30.811Z,56.25
2018-03-09T09:08:30.793Z,50.63
2018-03-09T09:09:30.881Z,56.25
2018-03-09T09:10:30.751Z,56.25
2018-03-09T09:11:30.774Z,50.63
2018-03-09T09:12:30.712Z,50.63
2018-03-09T09:13:30.848Z,56.25
2018-03-09T09:14:30.672Z,56.25
2018-03-09T09:15:30.651Z,56.25
2018-03-09T09:16:30.631Z,61.88
2018-03-09T09:17:30.613Z,56.25
2018-03-09T09:18:30.592Z,50.63
2018-03-09T09:19:30.584Z,50.63
2018-03-09T09:20:30.550Z,50.63
2018-03-09T09:21:30.530Z,50.63
2018-03-09T09:22:30.509Z,50.63
2018-03-09T09:23:30.513Z,56.25
2018-03-09T09:24:30.470Z,61.88
2018-03-09T09:25:30.455Z,61.88
2018-03-09T09:26:30.435Z,56.25
2018-03-09T09:27:30.472Z,67.50
2018-03-09T09:28:30.395Z,67.50
2018-03-09T09:29:30.380Z,73.13
2018-03-09T09:30:30.355Z,84.38
2018-03-09T09:31:30.333Z,84.38
2018-03-09T09:32:30.324Z,78.75
2018-03-09T09:33:30.306Z,101.25
2018-03-09T09:34:30.281Z,95.63
2018-03-09T09:35:30.258Z,78.75
2018-03-09T09:36:30.234Z,101.25
2018-03-09T09:37:30.219Z,123.75
2018-03-09T09:38:30.200Z,95.63
2018-03-09T09:39:30.186Z,84.38
2018-03-09T09:40:30.159Z,78.75
2018-03-09T09:41:30.145Z,73.13
2018-03-09T09:42:30.131Z,78.75
2018-03-09T09:43:30.128Z,78.75
2018-03-09T09:44:30.092Z,461.25
2018-03-09T09:45:30.075Z,123.75
2018-03-09T09:46:30.063Z,84.38
2018-03-09T09:47:30.024Z,78.75
2018-03-09T09:48:30.011Z,90.00
2018-03-09T09:49:30.009Z,84.38
2018-03-09T09:50:29.970Z,78.75
2018-03-09T09:51:29.951Z,78.75
2018-03-09T09:52:29.931Z,78.75
2018-03-09T09:53:29.912Z,78.75
2018-03-09T09:54:29.899Z,73.13
2018-03-09T09:55:29.873Z,73.13
2018-03-09T09:56:29.857Z,67.50
2018-03-09T09:57:29.842Z,61.88
2018-03-09T09:58:29.821Z,61.88
2018-03-09T09:59:29.842Z,73.13
2018-03-09T10:00:29.782Z,78.75
2018-03-09T10:01:29.764Z,84.38
2018-03-09T10:02:29.739Z,202.50
2018-03-09T10:03:29.718Z,163.13
2018-03-09T10:04:29.702Z,140.63
2018-03-09T10:05:29.691Z,90.00
2018-03-09T10:06:29.668Z,73.13
2018-03-09T10:07:29.650Z,73.13
2018-03-09T10:08:29.625Z,101.25
2018-03-09T10:09:29.606Z,84.38
2018-03-09T10:10:29.590Z,84.38
2018-03-09T10:11:29.569Z,73.13
2018-03-09T10:12:29.549Z,73.13
2018-03-09T10:13:29.532Z,78.75
2018-03-09T10:14:29.567Z,78.75
2018-03-09T10:15:29.502Z,118.13
2018-03-09T10:16:29.481Z,151.88
2018-03-09T10:17:29.458Z,320.63
2018-03-09T10:18:29.484Z,405.00
2018-03-09T10:19:29.421Z,264.38
2018-03-09T10:20:29.400Z,315.00
2018-03-09T10:21:29.403Z,241.88
2018-03-09T10:22:29.372Z,461.25
2018-03-09T10:23:29.351Z,523.13
2018-03-09T10:24:29.330Z,568.13
2018-03-09T10:25:29.314Z,371.25
2018-03-09T10:26:29.307Z,258.75
2018-03-09T10:27:29.399Z,405.00
2018-03-09T10:28:29.264Z,585.00
2018-03-09T10:29:29.314Z,309.38
2018-03-09T10:30:29.243Z,365.63
2018-03-09T10:31:29.220Z,596.25
2018-03-09T10:32:29.199Z,540.00
2018-03-09T10:33:29.189Z,241.88
2018-03-09T10:34:29.175Z,202.50
2018-03-09T10:35:29.189Z,230.63
2018-03-09T10:36:29.147Z,191.25
2018-03-09T10:37:29.128Z,241.88
2018-03-09T10:38:29.109Z,225.00
2018-03-09T10:39:29.173Z,225.00
2018-03-09T10:40:29.076Z,253.13
2018-03-09T10:41:29.184Z,230.63
2018-03-09T10:42:29.045Z,208.13
2018-03-09T10:43:29.124Z,241.88
2018-03-09T10:44:29.019Z,202.50
2018-03-09T10:45:29.099Z,191.25
2018-03-09T10:46:28.990Z,275.63
2018-03-09T10:47:29.073Z,213.75
2018-03-09T10:48:28.952Z,191.25
2018-03-09T10:49:29.090Z,163.13
2018-03-09T10:50:28.921Z,163.13
2018-03-09T10:51:28.912Z,185.63
2018-03-09T10:52:28.890Z,174.38
2018-03-09T10:53:28.933Z,185.63
2018-03-09T10:54:28.859Z,180.00
2018-03-09T10:55:29.003Z,264.38
2018-03-09T10:56:28.829Z,185.63
2018-03-09T10:57:28.815Z,180.00
2018-03-09T10:58:28.797Z,185.63
2018-03-09T10:59:28.783Z,219.38
2018-03-09T11:00:28.814Z,337.50
2018-03-09T11:01:28.753Z,348.75
2018-03-09T11:02:28.733Z,219.38
2018-03-09T11:03:28.717Z,174.38
2018-03-09T11:04:28.703Z,157.50
2018-03-09T11:05:28.686Z,174.38
2018-03-09T11:06:28.676Z,174.38
2018-03-09T11:07:28.659Z,196.88
2018-03-09T11:08:28.644Z,213.75
2018-03-09T11:09:28.637Z,225.00
2018-03-09T11:10:28.612Z,191.25
2018-03-09T11:11:28.600Z,196.88
2018-03-09T11:12:28.583Z,219.38
2018-03-09T11:13:28.568Z,247.50
2018-03-09T11:14:28.560Z,219.38
2018-03-09T11:15:28.533Z,185.63
2018-03-09T11:16:28.520Z,275.63
2018-03-09T11:17:28.499Z,309.38
2018-03-09T11:18:28.485Z,241.88
2018-03-09T11:19:28.487Z,185.63
2018-03-09T11:20:28.479Z,202.50
2018-03-09T11:21:28.440Z,286.88
2018-03-09T11:22:28.426Z,236.25
2018-03-09T11:23:28.409Z,331.88
2018-03-09T11:24:28.394Z,196.88
2018-03-09T11:25:28.389Z,225.00
2018-03-09T11:26:28.364Z,202.50
2018-03-09T11:27:28.357Z,331.88
2018-03-09T11:28:28.334Z,208.13
2018-03-09T11:29:28.321Z,320.63
2018-03-09T11:30:28.305Z,348.75
2018-03-09T11:31:28.286Z,315.00
2018-03-09T11:32:28.279Z,315.00
2018-03-09T11:33:28.259Z,303.75
2018-03-09T11:34:28.247Z,303.75
2018-03-09T11:35:28.230Z,309.38
2018-03-09T11:36:28.216Z,315.00
2018-03-09T11:37:28.210Z,309.38
2018-03-09T11:38:28.190Z,281.25
2018-03-09T11:39:28.170Z,303.75
2018-03-09T11:40:28.154Z,309.38
2018-03-09T11:41:28.142Z,247.50
2018-03-09T11:42:28.136Z,202.50
2018-03-09T11:43:28.115Z,213.75
2018-03-09T11:44:28.102Z,213.75
2018-03-09T11:45:28.089Z,315.00
2018-03-09T11:46:28.070Z,225.00
2018-03-09T11:47:28.056Z,303.75
2018-03-09T11:48:28.049Z,202.50
2018-03-09T11:49:28.026Z,174.38
2018-03-09T11:50:28.022Z,213.75
2018-03-09T11:51:28.004Z,253.13
2018-03-09T11:52:27.987Z,185.63
2018-03-09T11:53:27.969Z,213.75
2018-03-09T11:54:27.961Z,253.13
2018-03-09T11:55:27.940Z,202.50
2018-03-09T11:56:27.940Z,236.25
2018-03-09T11:57:27.910Z,219.38
2018-03-09T11:58:27.900Z,191.25
2018-03-09T11:59:27.890Z,208.13
2018-03-09T12:00:27.870Z,326.25
2018-03-09T12:01:27.852Z,348.75
2018-03-09T12:02:27.840Z,208.13
2018-03-09T12:03:27.824Z,208.13
2018-03-09T12:04:27.811Z,331.88
2018-03-09T12:05:27.795Z,180.00
2018-03-09T12:06:27.790Z,163.13
2018-03-09T12:07:27.768Z,163.13
2018-03-09T12:08:27.759Z,157.50
2018-03-09T12:09:27.739Z,157.50
2018-03-09T12:10:27.727Z,163.13
2018-03-09T12:11:27.724Z,146.25
2018-03-09T12:12:27.697Z,129.38
2018-03-09T12:13:27.678Z,118.13
2018-03-09T12:14:27.677Z,118.13
2018-03-09T12:15:27.652Z,208.13
2018-03-09T12:16:27.639Z,106.88
2018-03-09T12:17:27.618Z,95.63
2018-03-09T12:18:27.651Z,90.00
2018-03-09T12:19:27.599Z,90.00
2018-03-09T12:20:27.580Z,84.38
2018-03-09T12:21:27.563Z,84.38
2018-03-09T12:22:27.562Z,84.38
2018-03-09T12:23:27.533Z,84.38
2018-03-09T12:24:27.532Z,84.38
2018-03-09T12:25:27.500Z,90.00
2018-03-09T12:26:27.566Z,101.25
2018-03-09T12:27:27.460Z,106.88
2018-03-09T12:28:27.451Z,112.50
2018-03-09T12:29:27.435Z,112.50
2018-03-09T12:30:27.420Z,112.50
2018-03-09T12:31:27.400Z,112.50
2018-03-09T12:32:27.394Z,129.38
2018-03-09T12:33:27.369Z,135.00
2018-03-09T12:34:27.353Z,135.00
2018-03-09T12:35:27.346Z,129.38
2018-03-09T12:36:27.328Z,129.38
2018-03-09T12:37:27.312Z,123.75
2018-03-09T12:38:27.291Z,135.00
2018-03-09T12:39:27.274Z,123.75
2018-03-09T12:40:27.260Z,123.75
2018-03-09T12:41:27.243Z,129.38
2018-03-09T12:42:27.228Z,123.75
2018-03-09T12:43:27.210Z,129.38
2018-03-09T12:44:27.191Z,135.00
2018-03-09T12:45:27.178Z,151.88
2018-03-09T12:46:27.172Z,151.88
2018-03-09T12:47:27.150Z,146.25
2018-03-09T12:48:27.130Z,146.25
2018-03-09T12:49:27.115Z,157.50
2018-03-09T12:50:27.100Z,146.25
2018-03-09T12:51:27.084Z,135.00
2018-03-09T12:52:27.068Z,123.75
2018-03-09T12:53:27.049Z,123.75
2018-03-09T12:54:27.049Z,123.75
2018-03-09T12:55:27.025Z,135.00
2018-03-09T12:56:27.002Z,140.63
2018-03-09T12:57:26.986Z,151.88
2018-03-09T12:58:26.977Z,163.13
2018-03-09T12:59:26.958Z,247.50
2018-03-09T13:00:26.938Z,191.25