createdAt,value
2019-03-08T00:01:01.141Z,4.17
2019-03-08T00:03:28.336Z,9.57
2019-03-08T00:05:55.519Z,8.70
2019-03-08T00:08:23.047Z,7.60
2019-03-08T00:10:50.230Z,6.03
2019-03-08T00:13:19.968Z,4.30
2019-03-08T00:15:47.273Z,6.67
2019-03-08T00:18:14.457Z,11.20
2019-03-08T00:20:41.679Z,4.00
2019-03-08T00:23:08.893Z,25.63
2019-03-08T00:25:36.200Z,14.73
2019-03-08T00:28:03.615Z,14.67
2019-03-08T00:30:31.146Z,8.13
2019-03-08T00:32:58.609Z,6.00
2019-03-08T00:35:25.888Z,9.10
2019-03-08T00:37:53.191Z,42.57
2019-03-08T00:40:20.540Z,13.90
2019-03-08T00:42:47.859Z,23.20
2019-03-08T00:45:15.248Z,5.63
2019-03-08T00:47:43.566Z,5.10
2019-03-08T00:50:11.339Z,7.90
2019-03-08T00:52:41.577Z,7.03
2019-03-08T00:55:08.912Z,6.50
2019-03-08T00:57:36.226Z,10.97
2019-03-08T01:00:03.783Z,9.40
2019-03-08T01:02:35.810Z,10.43
2019-03-08T01:05:03.449Z,6.40
2019-03-08T01:07:30.774Z,8.53
2019-03-08T01:09:58.185Z,3.47
2019-03-08T01:12:26.506Z,6.23
2019-03-08T01:14:53.776Z,6.80
2019-03-08T01:17:22.973Z,5.10
2019-03-08T01:19:50.196Z,4.67
2019-03-08T01:22:17.535Z,7.23
2019-03-08T01:24:44.816Z,2.20
2019-03-08T01:27:12.122Z,3.10
2019-03-08T01:29:39.397Z,4.13
2019-03-08T01:32:11.925Z,7.17
2019-03-08T01:34:39.303Z,3.37
2019-03-08T01:37:06.519Z,4.67
2019-03-08T01:39:33.758Z,6.77
2019-03-08T01:42:01.141Z,2.03
2019-03-08T01:44:28.346Z,3.70
2019-03-08T01:46:55.536Z,2.30
2019-03-08T01:49:22.806Z,4.10
2019-03-08T01:51:50.038Z,4.93
2019-03-08T01:54:17.780Z,2.77
2019-03-08T01:56:44.999Z,2.67
2019-03-08T01:59:13.555Z,4.40
2019-03-08T02:01:40.828Z,4.53
2019-03-08T02:04:08.222Z,2.80
2019-03-08T02:06:35.424Z,1.47
2019-03-08T02:09:03.581Z,6.03
2019-03-08T02:11:30.770Z,1.83
2019-03-08T02:13:58.052Z,1.73
2019-03-08T02:16:25.230Z,3.33
2019-03-08T02:18:52.402Z,5.00
2019-03-08T02:21:19.666Z,1.97
2019-03-08T02:23:46.854Z,2.47
2019-03-08T02:26:14.071Z,11.93
2019-03-08T02:28:41.289Z,6.03
2019-03-08T02:31:08.450Z,1.97
2019-03-08T02:33:35.690Z,3.50
2019-03-08T02:36:02.906Z,4.03
2019-03-08T02:38:30.194Z,4.47
2019-03-08T02:40:57.487Z,12.63
2019-03-08T02:43:24.886Z,1.53
2019-03-08T02:45:52.136Z,4.60
2019-03-08T02:48:19.325Z,2.67
2019-03-08T02:50:46.528Z,1.70
2019-03-08T02:53:14.243Z,2.00
2019-03-08T02:55:41.458Z,2.30
2019-03-08T02:58:08.745Z,2.60
2019-03-08T03:00:45.971Z,2.20
2019-03-08T03:03:13.150Z,2.63
2019-03-08T03:05:40.656Z,1.57
2019-03-08T03:08:08.044Z,4.10
2019-03-08T03:10:35.310Z,3.43
2019-03-08T03:13:02.603Z,1.20
2019-03-08T03:15:29.850Z,2.23
2019-03-08T03:17:57.130Z,6.83
2019-03-08T03:20:24.374Z,4.70
2019-03-08T03:22:51.870Z,1.83
2019-03-08T03:25:19.237Z,2.50
2019-03-08T03:27:46.451Z,1.93
2019-03-08T03:30:13.849Z,2.00
2019-03-08T03:32:41.166Z,3.17
2019-03-08T03:35:08.543Z,3.00
2019-03-08T03:37:35.784Z,2.83
2019-03-08T03:40:04.056Z,3.00
2019-03-08T03:42:31.280Z,2.23
2019-03-08T03:44:58.460Z,5.80
2019-03-08T03:47:25.680Z,1.80
2019-03-08T03:49:53.014Z,2.00
2019-03-08T03:52:20.350Z,3.27
2019-03-08T03:54:47.533Z,3.07
2019-03-08T03:57:14.927Z,1.53
2019-03-08T03:59:42.169Z,2.23
2019-03-08T04:02:09.374Z,2.40
2019-03-08T04:04:36.628Z,2.10
2019-03-08T04:07:03.836Z,2.30
2019-03-08T04:09:31.046Z,7.03
2019-03-08T04:11:58.466Z,1.83
2019-03-08T04:14:25.695Z,1.93
2019-03-08T04:16:52.995Z,2.73
2019-03-08T04:19:20.251Z,3.83
2019-03-08T04:21:47.602Z,1.57
2019-03-08T04:24:14.915Z,1.57
2019-03-08T04:26:42.181Z,2.80
2019-03-08T04:29:09.723Z,3.30
2019-03-08T04:31:36.902Z,4.20
2019-03-08T04:34:04.167Z,2.53
2019-03-08T04:36:31.418Z,2.27
2019-03-08T04:38:58.569Z,3.03
2019-03-08T04:41:25.901Z,2.23
2019-03-08T04:43:53.082Z,2.50
2019-03-08T04:46:20.570Z,4.87
2019-03-08T04:48:47.787Z,1.73
2019-03-08T04:51:14.984Z,2.10
2019-03-08T04:53:42.209Z,2.20
2019-03-08T04:56:09.485Z,2.00
2019-03-08T04:58:36.835Z,2.60
2019-03-08T05:01:03.998Z,2.93
2019-03-08T05:03:31.441Z,2.50
2019-03-08T05:06:00.744Z,3.20
2019-03-08T05:08:27.791Z,2.33
2019-03-08T05:10:55.107Z,7.90
2019-03-08T05:13:22.300Z,4.43
2019-03-08T05:15:49.442Z,2.43
2019-03-08T05:18:16.663Z,10.53
2019-03-08T05:20:43.835Z,2.30
2019-03-08T05:23:11.032Z,3.17
2019-03-08T05:25:38.891Z,4.47
2019-03-08T05:28:06.212Z,10.20
2019-03-08T05:30:33.427Z,12.23
2019-03-08T05:33:00.631Z,4.87
2019-03-08T05:35:28.025Z,10.20
2019-03-08T05:37:55.202Z,4.70
2019-03-08T05:40:22.488Z,7.17
2019-03-08T05:42:49.660Z,6.63
2019-03-08T05:45:16.999Z,7.70
2019-03-08T05:47:44.228Z,5.70
2019-03-08T05:50:11.485Z,3.93
2019-03-08T05:52:38.971Z,4.13
2019-03-08T05:55:06.275Z,6.37
2019-03-08T05:57:33.506Z,2.70
2019-03-08T06:00:00.727Z,5.47
2019-03-08T06:02:27.916Z,21.73
2019-03-08T06:04:55.207Z,9.40
2019-03-08T06:07:22.330Z,4.70
2019-03-08T06:09:49.522Z,8.67
2019-03-08T06:12:16.754Z,4.73
2019-03-08T06:14:44.029Z,7.47
2019-03-08T06:17:11.400Z,8.97
2019-03-08T06:19:38.624Z,11.93
2019-03-08T06:22:28.972Z,14.50
2019-03-08T06:24:56.327Z,10.33
2019-03-08T06:27:23.975Z,11.37
2019-03-08T06:29:51.168Z,13.70
2019-03-08T06:32:18.539Z,8.50
2019-03-08T06:34:51.797Z,18.67
2019-03-08T06:37:19.118Z,7.17
2019-03-08T06:39:46.866Z,5.70
2019-03-08T06:42:14.074Z,11.63
2019-03-08T06:44:41.514Z,14.50
2019-03-08T06:47:08.806Z,12.83
2019-03-08T06:49:36.122Z,6.27
2019-03-08T06:52:03.348Z,10.73
2019-03-08T06:54:30.569Z,16.60
2019-03-08T06:57:01.497Z,7.70
2019-03-08T06:59:51.846Z,7.20
2019-03-08T07:02:19.278Z,15.57
2019-03-08T07:04:46.531Z,7.80
2019-03-08T07:07:13.951Z,8.93
2019-03-08T07:09:41.178Z,8.40
2019-03-08T07:12:08.508Z,11.90
2019-03-08T07:14:35.686Z,12.33
2019-03-08T07:17:02.868Z,18.97
2019-03-08T07:19:30.150Z,17.87
2019-03-08T07:22:03.602Z,18.93
2019-03-08T07:25:02.552Z,12.83
2019-03-08T07:27:52.213Z,22.23
2019-03-08T07:30:42.140Z,18.27
2019-03-08T07:33:17.833Z,22.10
2019-03-08T07:36:03.815Z,13.00
2019-03-08T07:38:50.618Z,16.83
2019-03-08T07:41:41.930Z,16.03
2019-03-08T07:44:34.293Z,15.60
2019-03-08T07:47:33.062Z,12.50
2019-03-08T07:50:19.923Z,18.13
2019-03-08T07:52:55.930Z,13.87
2019-03-08T07:55:29.339Z,11.20
2019-03-08T07:58:09.229Z,26.80
2019-03-08T08:01:01.778Z,10.10
2019-03-08T08:03:51.460Z,13.17
2019-03-08T08:06:38.217Z,10.97
2019-03-08T08:09:19.150Z,12.73
2019-03-08T08:12:08.662Z,14.00
2019-03-08T08:14:54.043Z,10.20
2019-03-08T08:17:40.815Z,20.73
2019-03-08T08:20:16.628Z,10.83
2019-03-08T08:23:12.449Z,12.17
2019-03-08T08:25:56.217Z,10.70
2019-03-08T08:28:49.882Z,9.47
2019-03-08T08:31:25.330Z,9.87
2019-03-08T08:34:15.040Z,5.63
2019-03-08T08:37:01.796Z,11.83
2019-03-08T08:40:10.909Z,10.63
2019-03-08T08:43:07.197Z,12.00
2019-03-08T08:45:52.727Z,9.33
2019-03-08T08:48:45.572Z,12.90
2019-03-08T08:51:37.874Z,7.40
2019-03-08T08:54:23.267Z,8.73
2019-03-08T08:56:56.670Z,10.67
2019-03-08T08:59:35.865Z,10.60
2019-03-08T09:02:23.014Z,12.70
2019-03-08T09:04:57.199Z,8.27
2019-03-08T09:07:46.718Z,11.00
2019-03-08T09:10:33.460Z,8.80
2019-03-08T09:13:13.993Z,8.07
2019-03-08T09:15:59.471Z,8.87
2019-03-08T09:19:01.227Z,8.30
2019-03-08T09:21:51.094Z,10.40
2019-03-08T09:24:33.159Z,8.73
2019-03-08T09:27:25.783Z,10.43
2019-03-08T09:30:08.300Z,11.10
2019-03-08T09:32:42.175Z,11.07
2019-03-08T09:35:35.035Z,15.20
2019-03-08T09:38:21.405Z,12.83
2019-03-08T09:41:06.889Z,8.90
2019-03-08T09:43:40.587Z,10.40
2019-03-08T09:46:17.687Z,10.33
2019-03-08T09:48:54.563Z,15.73
2019-03-08T09:51:44.210Z,8.63
2019-03-08T09:54:27.768Z,10.90
2019-03-08T09:57:26.556Z,12.10
2019-03-08T10:00:19.205Z,11.13
2019-03-08T10:03:14.971Z,10.30
2019-03-08T10:06:04.362Z,6.87
2019-03-08T10:08:45.862Z,10.93
2019-03-08T10:11:27.987Z,9.53
2019-03-08T10:14:17.661Z,11.23
2019-03-08T10:16:51.857Z,20.03
2019-03-08T10:19:30.552Z,8.10
2019-03-08T10:22:36.644Z,10.63
2019-03-08T10:25:35.614Z,7.50
2019-03-08T10:28:17.497Z,8.40
2019-03-08T10:31:07.763Z,14.57
2019-03-08T10:33:47.616Z,11.40
2019-03-08T10:36:40.470Z,17.03
2019-03-08T10:39:25.953Z,12.03
2019-03-08T10:42:09.543Z,11.83
2019-03-08T10:44:42.618Z,8.07
2019-03-08T10:47:31.097Z,10.50
2019-03-08T10:50:07.319Z,10.67
2019-03-08T10:53:06.194Z,16.27
2019-03-08T10:55:46.881Z,6.90
2019-03-08T10:58:33.651Z,6.63
2019-03-08T11:01:29.270Z,12.23
2019-03-08T11:04:24.738Z,11.77
2019-03-08T11:07:20.504Z,15.70
2019-03-08T11:09:58.181Z,10.77
2019-03-08T11:12:56.905Z,17.00
2019-03-08T11:15:58.815Z,13.07
2019-03-08T11:18:45.586Z,14.57
2019-03-08T11:21:28.260Z,16.70
2019-03-08T11:24:21.145Z,7.30
2019-03-08T11:27:13.930Z,12.20
2019-03-08T11:29:55.718Z,17.67
2019-03-08T11:32:42.605Z,11.07
2019-03-08T11:35:28.327Z,15.63
2019-03-08T11:38:10.539Z,12.40
2019-03-08T11:40:58.765Z,8.60
2019-03-08T11:43:35.263Z,10.33
2019-03-08T11:46:08.848Z,11.20
2019-03-08T11:48:55.579Z,10.47
2019-03-08T11:51:41.154Z,9.97
2019-03-08T11:54:29.595Z,8.70
2019-03-08T11:57:28.590Z,9.57
2019-03-08T12:00:09.777Z,8.97
2019-03-08T12:02:55.412Z,12.20
2019-03-08T12:05:51.304Z,12.63
2019-03-08T12:08:40.842Z,8.97
2019-03-08T12:11:30.371Z,7.80
2019-03-08T12:14:15.854Z,6.90
2019-03-08T12:17:02.612Z,9.47
2019-03-08T12:19:38.743Z,8.33
2019-03-08T12:22:19.005Z,6.97
2019-03-08T12:24:55.331Z,17.27
2019-03-08T12:27:29.188Z,6.17
2019-03-08T12:30:18.698Z,6.47
2019-03-08T12:33:11.597Z,13.17
2019-03-08T12:35:48.543Z,8.63
2019-03-08T12:38:41.147Z,12.13
2019-03-08T12:41:23.404Z,7.87
2019-03-08T12:44:09.177Z,11.83
2019-03-08T12:46:47.814Z,10.43
2019-03-08T12:49:40.836Z,16.50
2019-03-08T12:52:30.431Z,10.60
2019-03-08T12:55:09.627Z,12.57
2019-03-08T12:57:47.901Z,8.57
2019-03-08T13:00:33.458Z,15.93
2019-03-08T13:03:20.419Z,21.53
2019-03-08T13:06:13.038Z,24.77
2019-03-08T13:09:12.004Z,13.60
2019-03-08T13:11:39.206Z,11.30
2019-03-08T13:14:06.476Z,14.43
2019-03-08T13:16:33.766Z,10.27
2019-03-08T13:19:00.987Z,31.70
2019-03-08T13:21:28.272Z,19.83
2019-03-08T13:23:55.493Z,23.03
2019-03-08T13:26:22.704Z,12.73
2019-03-08T13:28:49.893Z,18.90
2019-03-08T13:31:17.055Z,19.37
2019-03-08T13:33:44.362Z,32.70
2019-03-08T13:36:11.562Z,14.00
2019-03-08T13:38:38.751Z,24.53
2019-03-08T13:41:06.098Z,20.53
2019-03-08T13:43:33.263Z,17.83
2019-03-08T13:46:00.571Z,14.33
2019-03-08T13:48:27.742Z,15.40
2019-03-08T13:50:54.954Z,16.80
2019-03-08T13:53:22.190Z,13.43
2019-03-08T13:55:49.385Z,21.47
2019-03-08T13:58:16.571Z,15.73
2019-03-08T14:00:44.227Z,15.10
2019-03-08T14:03:11.380Z,18.23
2019-03-08T14:05:38.580Z,12.73
2019-03-08T14:08:05.777Z,13.47
2019-03-08T14:10:32.963Z,7.33
2019-03-08T14:13:00.187Z,8.43
2019-03-08T14:15:27.390Z,15.63
2019-03-08T14:17:54.931Z,12.20
2019-03-08T14:20:22.140Z,8.27
2019-03-08T14:22:49.332Z,8.10
2019-03-08T14:25:16.561Z,22.83
2019-03-08T14:27:43.752Z,8.77
2019-03-08T14:30:12.811Z,12.20
2019-03-08T14:32:39.978Z,9.00
2019-03-08T14:35:07.220Z,11.97
2019-03-08T14:37:34.429Z,9.23
2019-03-08T14:40:03.891Z,7.63
2019-03-08T14:42:40.415Z,7.40
2019-03-08T14:45:16.949Z,9.53
2019-03-08T14:47:46.427Z,9.20
2019-03-08T14:50:13.649Z,6.97
2019-03-08T14:52:40.921Z,10.70
2019-03-08T14:55:13.884Z,8.00
2019-03-08T14:57:41.231Z,8.17
2019-03-08T15:00:12.557Z,13.47
2019-03-08T15:02:39.710Z,8.80
2019-03-08T15:05:11.055Z,13.63
2019-03-08T15:07:37.250Z,18.53
2019-03-08T15:10:06.074Z,6.63
2019-03-08T15:12:36.470Z,7.80
2019-03-08T15:15:07.327Z,8.90
2019-03-08T15:17:33.338Z,11.80
2019-03-08T15:20:00.685Z,7.70
2019-03-08T15:22:27.858Z,10.80
2019-03-08T15:24:55.032Z,5.50
2019-03-08T15:27:22.233Z,7.13
2019-03-08T15:29:54.554Z,5.73
2019-03-08T15:32:18.559Z,6.03
2019-03-08T15:34:45.847Z,10.20
2019-03-08T15:37:13.159Z,8.27
2019-03-08T15:39:40.353Z,7.17
2019-03-08T15:42:07.671Z,8.40
2019-03-08T15:44:34.864Z,6.10
2019-03-08T15:47:02.039Z,9.10
2019-03-08T15:49:30.512Z,8.60
2019-03-08T15:51:59.869Z,9.60
2019-03-08T15:54:27.593Z,9.73
2019-03-08T15:56:54.828Z,6.87
2019-03-08T15:59:21.980Z,7.70
2019-03-08T16:01:49.143Z,7.17
2019-03-08T16:04:18.960Z,9.40
2019-03-08T16:06:46.262Z,10.53
2019-03-08T16:09:13.443Z,14.20
2019-03-08T16:11:40.637Z,5.20
2019-03-08T16:14:09.067Z,5.47
2019-03-08T16:16:36.597Z,5.30
2019-03-08T16:19:03.785Z,7.23
2019-03-08T16:21:30.941Z,6.33
2019-03-08T16:23:58.178Z,4.87
2019-03-08T16:26:26.381Z,9.90
2019-03-08T16:28:53.763Z,3.13
2019-03-08T16:31:52.727Z,12.47
2019-03-08T16:34:19.997Z,5.90
2019-03-08T16:37:06.960Z,7.03
2019-03-08T16:39:52.545Z,8.07
2019-03-08T16:42:45.517Z,4.33
2019-03-08T16:45:32.353Z,8.90
2019-03-08T16:48:27.962Z,7.27
2019-03-08T16:51:14.725Z,10.47
2019-03-08T16:54:07.089Z,7.07
2019-03-08T16:57:05.797Z,7.47
2019-03-08T16:59:58.506Z,5.70
2019-03-08T17:02:45.689Z,4.60
2019-03-08T17:05:30.886Z,7.10
2019-03-08T17:08:16.495Z,4.77
2019-03-08T17:11:06.474Z,6.93
2019-03-08T17:13:54.753Z,8.77
2019-03-08T17:16:32.144Z,5.67
2019-03-08T17:19:11.926Z,7.93
2019-03-08T17:21:52.775Z,5.63
2019-03-08T17:24:39.357Z,11.47
2019-03-08T17:27:39.859Z,4.30
2019-03-08T17:30:29.953Z,4.77
2019-03-08T17:33:15.662Z,4.97
2019-03-08T17:35:58.931Z,6.80
2019-03-08T17:38:45.772Z,6.60
2019-03-08T17:41:36.611Z,9.23
2019-03-08T17:44:23.363Z,7.80
2019-03-08T17:47:12.891Z,4.80
2019-03-08T17:50:17.607Z,6.63
2019-03-08T17:53:10.141Z,6.20
2019-03-08T17:55:45.428Z,7.13
2019-03-08T17:58:26.720Z,7.10
2019-03-08T18:01:07.866Z,5.37
2019-03-08T18:03:54.632Z,6.73
2019-03-08T18:06:44.230Z,6.13
2019-03-08T18:09:36.892Z,5.93
2019-03-08T18:12:32.817Z,5.40
2019-03-08T18:15:13.398Z,5.87
2019-03-08T18:17:51.687Z,3.43
2019-03-08T18:20:43.227Z,7.33
2019-03-08T18:23:32.770Z,4.70
2019-03-08T18:26:08.118Z,4.13
2019-03-08T18:28:53.103Z,5.17
2019-03-08T18:31:28.649Z,5.93
2019-03-08T18:34:04.610Z,5.40
2019-03-08T18:36:51.506Z,5.77
2019-03-08T18:39:27.612Z,8.20
2019-03-08T18:42:12.906Z,2.63
2019-03-08T18:44:54.593Z,5.30
2019-03-08T18:47:27.880Z,2.77
2019-03-08T18:50:05.040Z,4.40
2019-03-08T18:53:03.962Z,4.40
2019-03-08T18:55:43.209Z,4.73
2019-03-08T18:58:35.610Z,3.83
2019-03-08T19:01:20.881Z,6.80
2019-03-08T19:04:09.267Z,6.43
2019-03-08T19:06:55.307Z,3.03
2019-03-08T19:09:30.111Z,7.40
2019-03-08T19:12:15.599Z,5.07
2019-03-08T19:14:57.588Z,3.53
2019-03-08T19:17:53.280Z,3.33
2019-03-08T19:20:33.917Z,3.77
2019-03-08T19:23:09.293Z,6.70
2019-03-08T19:25:45.540Z,3.80
2019-03-08T19:28:32.245Z,4.97
2019-03-08T19:31:37.072Z,3.83
2019-03-08T19:34:21.374Z,5.70
2019-03-08T19:37:05.990Z,3.10
2019-03-08T19:39:51.599Z,5.67
2019-03-08T19:42:28.151Z,5.53
2019-03-08T19:45:15.231Z,3.00
2019-03-08T19:47:54.549Z,5.50
2019-03-08T19:50:41.319Z,2.53
2019-03-08T19:53:24.354Z,6.37
2019-03-08T19:56:12.393Z,4.37
2019-03-08T19:58:57.756Z,5.60
2019-03-08T20:02:00.001Z,4.83
2019-03-08T20:04:55.946Z,2.87
2019-03-08T20:07:37.242Z,3.57
2019-03-08T20:10:22.279Z,4.20
2019-03-08T20:13:04.415Z,3.20
2019-03-08T20:15:48.826Z,3.30
2019-03-08T20:18:36.639Z,2.57
2019-03-08T20:21:09.879Z,3.40
2019-03-08T20:23:46.568Z,4.63
2019-03-08T20:26:39.467Z,3.20
2019-03-08T20:29:32.112Z,2.03
2019-03-08T20:32:31.073Z,2.90
2019-03-08T20:35:06.866Z,4.47
2019-03-08T20:37:52.953Z,4.10
2019-03-08T20:40:48.847Z,3.40
2019-03-08T20:43:20.499Z,3.73
2019-03-08T20:45:55.824Z,2.70
2019-03-08T20:48:23.005Z,4.67
2019-03-08T20:50:50.283Z,3.43
2019-03-08T20:53:17.485Z,3.13
2019-03-08T20:55:44.854Z,4.03
2019-03-08T20:58:13.242Z,2.60
2019-03-08T21:00:40.618Z,3.60
2019-03-08T21:03:07.815Z,4.77
2019-03-08T21:05:35.028Z,3.30
2019-03-08T21:08:02.292Z,2.70
2019-03-08T21:10:30.123Z,5.10
2019-03-08T21:12:57.321Z,3.20
2019-03-08T21:15:25.612Z,3.30
2019-03-08T21:17:53.382Z,2.63
2019-03-08T21:20:20.547Z,1.90
2019-03-08T21:22:47.745Z,5.70
2019-03-08T21:25:15.156Z,7.20
2019-03-08T21:27:42.337Z,3.17
2019-03-08T21:30:12.781Z,2.60
2019-03-08T21:32:40.002Z,5.63
2019-03-08T21:35:07.265Z,4.23
2019-03-08T21:37:34.607Z,2.37
2019-03-08T21:40:02.009Z,4.00
2019-03-08T21:42:29.198Z,3.60
2019-03-08T21:44:56.426Z,4.63
2019-03-08T21:47:23.636Z,2.10
2019-03-08T21:49:50.842Z,3.70
2019-03-08T21:52:18.079Z,2.77
2019-03-08T21:54:45.486Z,4.50
2019-03-08T21:57:12.752Z,8.37
2019-03-08T21:59:39.905Z,4.63
2019-03-08T22:02:07.146Z,8.77
2019-03-08T22:04:38.946Z,3.47
2019-03-08T22:07:06.164Z,6.30
2019-03-08T22:09:50.130Z,3.13
2019-03-08T22:12:17.359Z,4.47
2019-03-08T22:14:44.594Z,4.30
2019-03-08T22:17:11.826Z,2.43
2019-03-08T22:19:39.203Z,3.07
2019-03-08T22:22:06.394Z,2.73
2019-03-08T22:24:33.626Z,2.03
2019-03-08T22:27:00.819Z,1.33
2019-03-08T22:29:28.105Z,2.10
2019-03-08T22:31:55.321Z,1.40
2019-03-08T22:34:22.521Z,6.80
2019-03-08T22:36:49.754Z,2.80
2019-03-08T22:39:16.957Z,3.87
2019-03-08T22:41:44.146Z,4.60
2019-03-08T22:44:11.310Z,2.07
2019-03-08T22:46:45.134Z,1.87
2019-03-08T22:49:07.664Z,3.33
2019-03-08T22:51:34.900Z,2.87
2019-03-08T22:54:02.175Z,1.73
2019-03-08T22:56:29.408Z,3.20
2019-03-08T22:58:56.575Z,3.00
2019-03-08T23:01:24.252Z,2.60
2019-03-08T23:03:51.406Z,2.20
2019-03-08T23:06:18.626Z,3.00
2019-03-08T23:08:45.832Z,2.70
2019-03-08T23:11:13.052Z,2.90
2019-03-08T23:13:40.243Z,4.40
2019-03-08T23:16:07.458Z,2.43
2019-03-08T23:18:34.636Z,3.47
2019-03-08T23:21:01.789Z,3.83
2019-03-08T23:23:28.987Z,2.63
2019-03-08T23:25:56.171Z,3.93
2019-03-08T23:28:31.748Z,4.10
2019-03-08T23:31:03.378Z,3.03
2019-03-08T23:33:30.608Z,3.47
2019-03-08T23:35:57.810Z,5.57
2019-03-08T23:38:25.040Z,2.43
2019-03-08T23:40:52.244Z,2.00
2019-03-08T23:43:19.485Z,2.70
2019-03-08T23:45:46.680Z,1.97
2019-03-08T23:48:13.859Z,7.70
2019-03-08T23:50:41.120Z,3.83
2019-03-08T23:53:08.283Z,3.10
2019-03-08T23:55:35.467Z,3.40
2019-03-08T23:58:02.617Z,2.60
