createdAt,value
2018-06-08T00:00:15.773Z,42.03
2018-06-08T00:01:15.714Z,42.11
2018-06-08T00:02:15.659Z,42.30
2018-06-08T00:03:15.600Z,42.40
2018-06-08T00:04:15.545Z,42.69
2018-06-08T00:05:15.485Z,42.59
2018-06-08T00:06:15.424Z,42.59
2018-06-08T00:07:15.366Z,42.59
2018-06-08T00:08:15.307Z,42.79
2018-06-08T00:09:15.254Z,42.88
2018-06-08T00:10:15.191Z,43.17
2018-06-08T00:11:15.136Z,43.27
2018-06-08T00:12:15.080Z,43.17
2018-06-08T00:13:15.020Z,43.17
2018-06-08T00:14:14.975Z,43.55
2018-06-08T00:15:14.904Z,43.46
2018-06-08T00:16:14.847Z,43.65
2018-06-08T00:17:14.790Z,43.75
2018-06-08T00:18:14.727Z,43.65
2018-06-08T00:19:14.676Z,43.94
2018-06-08T00:20:14.619Z,43.85
2018-06-08T00:21:14.555Z,44.04
2018-06-08T00:22:14.496Z,44.04
2018-06-08T00:23:14.438Z,44.23
2018-06-08T00:24:14.380Z,44.32
2018-06-08T00:25:14.323Z,44.13
2018-06-08T00:26:14.263Z,44.23
2018-06-08T00:27:14.206Z,44.13
2018-06-08T00:28:14.147Z,44.42
2018-06-08T00:29:14.094Z,44.32
2018-06-08T00:30:14.033Z,44.42
2018-06-08T00:31:13.971Z,44.23
2018-06-08T00:32:13.917Z,44.13
2018-06-08T00:33:13.858Z,44.71
2018-06-08T00:34:13.799Z,44.52
2018-06-08T00:35:13.741Z,44.40
2018-06-08T00:36:13.685Z,44.52
2018-06-08T00:37:13.622Z,44.71
2018-06-08T00:38:13.569Z,44.49
2018-06-08T00:39:13.503Z,44.49
2018-06-08T00:40:13.450Z,44.49
2018-06-08T00:41:13.390Z,44.69
2018-06-08T00:42:13.337Z,44.69
2018-06-08T00:43:13.274Z,44.59
2018-06-08T00:44:13.216Z,44.59
2018-06-08T00:45:13.155Z,44.69
2018-06-08T00:46:13.096Z,44.59
2018-06-08T00:47:13.042Z,44.40
2018-06-08T00:48:12.982Z,44.31
2018-06-08T00:49:12.928Z,44.59
2018-06-08T00:50:12.866Z,45.07
2018-06-08T00:51:12.806Z,45.07
2018-06-08T00:52:12.745Z,45.07
2018-06-08T00:53:12.687Z,44.69
2018-06-08T00:54:12.630Z,44.98
2018-06-08T00:55:12.574Z,44.86
2018-06-08T00:56:12.515Z,45.34
2018-06-08T00:57:12.455Z,45.44
2018-06-08T00:58:12.395Z,45.25
2018-06-08T00:59:12.334Z,45.15
2018-06-08T01:00:12.281Z,45.25
2018-06-08T01:01:12.226Z,45.25
2018-06-08T01:02:12.158Z,45.25
2018-06-08T01:03:12.102Z,45.34
2018-06-08T01:04:12.044Z,45.34
2018-06-08T01:05:11.985Z,45.34
2018-06-08T01:06:11.925Z,45.15
2018-06-08T01:07:11.869Z,45.44
2018-06-08T01:08:11.811Z,45.25
2018-06-08T01:09:11.753Z,45.15
2018-06-08T01:10:11.694Z,45.15
2018-06-08T01:11:11.636Z,45.05
2018-06-08T01:12:11.574Z,45.44
2018-06-08T01:13:11.518Z,45.25
2018-06-08T01:14:11.459Z,45.15
2018-06-08T01:15:11.401Z,45.44
2018-06-08T01:16:11.337Z,45.34
2018-06-08T01:17:11.285Z,45.44
2018-06-08T01:18:11.227Z,45.53
2018-06-08T01:19:11.165Z,45.83
2018-06-08T01:20:11.108Z,45.51
2018-06-08T01:21:11.047Z,45.51
2018-06-08T01:22:10.988Z,45.32
2018-06-08T01:23:10.926Z,45.99
2018-06-08T01:24:10.868Z,46.19
2018-06-08T01:25:10.816Z,46.09
2018-06-08T01:26:10.754Z,46.38
2018-06-08T01:27:10.700Z,46.38
2018-06-08T01:28:10.637Z,46.95
2018-06-08T01:29:10.579Z,46.47
2018-06-08T01:30:10.519Z,46.38
2018-06-08T01:31:10.459Z,46.67
2018-06-08T01:32:10.400Z,46.67
2018-06-08T01:33:10.352Z,46.93
2018-06-08T01:34:10.281Z,47.03
2018-06-08T01:35:10.244Z,47.03
2018-06-08T01:36:10.162Z,46.77
2018-06-08T01:37:10.113Z,46.77
2018-06-08T01:38:10.049Z,46.67
2018-06-08T01:39:09.987Z,46.77
2018-06-08T01:40:09.932Z,46.57
2018-06-08T01:41:09.872Z,46.86
2018-06-08T01:42:09.810Z,46.67
2018-06-08T01:43:09.753Z,46.95
2018-06-08T01:44:09.694Z,47.24
2018-06-08T01:45:09.636Z,46.95
2018-06-08T01:46:09.578Z,46.95
2018-06-08T01:47:09.519Z,46.95
2018-06-08T01:48:09.465Z,46.86
2018-06-08T01:49:09.397Z,46.86
2018-06-08T01:50:09.344Z,47.15
2018-06-08T01:51:09.287Z,47.05
2018-06-08T01:52:09.221Z,47.15
2018-06-08T01:53:09.170Z,47.05
2018-06-08T01:54:09.103Z,47.15
2018-06-08T01:55:09.041Z,47.05
2018-06-08T01:56:08.984Z,46.95
2018-06-08T01:57:08.925Z,46.77
2018-06-08T01:58:08.870Z,47.44
2018-06-08T01:59:08.808Z,47.53
2018-06-08T02:00:08.750Z,47.53
2018-06-08T02:01:08.693Z,47.53
2018-06-08T02:02:08.630Z,47.34
2018-06-08T02:03:08.572Z,47.22
2018-06-08T02:04:08.515Z,48.02
2018-06-08T02:05:08.474Z,47.89
2018-06-08T02:06:08.397Z,48.08
2018-06-08T02:07:08.335Z,48.28
2018-06-08T02:08:08.286Z,48.40
2018-06-08T02:09:08.215Z,48.38
2018-06-08T02:10:08.176Z,48.21
2018-06-08T02:11:08.101Z,48.11
2018-06-08T02:12:08.044Z,48.49
2018-06-08T02:13:07.985Z,48.40
2018-06-08T02:14:07.919Z,48.38
2018-06-08T02:15:07.862Z,48.21
2018-06-08T02:16:07.803Z,48.38
2018-06-08T02:17:07.743Z,48.30
2018-06-08T02:18:07.685Z,48.40
2018-06-08T02:19:07.652Z,48.21
2018-06-08T02:20:07.566Z,48.18
2018-06-08T02:21:07.507Z,47.99
2018-06-08T02:22:07.454Z,48.57
2018-06-08T02:23:07.392Z,48.47
2018-06-08T02:24:07.330Z,48.38
2018-06-08T02:25:07.272Z,48.28
2018-06-08T02:26:07.211Z,48.40
2018-06-08T02:27:07.158Z,48.47
2018-06-08T02:28:07.089Z,48.38
2018-06-08T02:29:07.033Z,48.49
2018-06-08T02:30:06.975Z,48.66
2018-06-08T02:31:06.919Z,48.66
2018-06-08T02:32:06.856Z,49.05
2018-06-08T02:33:06.801Z,49.05
2018-06-08T02:34:06.736Z,49.24
2018-06-08T02:35:06.679Z,49.05
2018-06-08T02:36:06.623Z,49.05
2018-06-08T02:37:06.561Z,49.15
2018-06-08T02:38:06.499Z,49.05
2018-06-08T02:39:06.439Z,49.05
2018-06-08T02:40:06.378Z,49.05
2018-06-08T02:41:06.321Z,48.95
2018-06-08T02:42:06.265Z,49.05
2018-06-08T02:43:06.209Z,49.15
2018-06-08T02:44:06.147Z,48.95
2018-06-08T02:45:06.088Z,49.05
2018-06-08T02:46:06.034Z,48.95
2018-06-08T02:47:05.967Z,48.95
2018-06-08T02:48:05.906Z,49.05
2018-06-08T02:49:05.846Z,48.95
2018-06-08T02:50:05.789Z,49.05
2018-06-08T02:51:05.734Z,49.05
2018-06-08T02:52:05.675Z,49.15
2018-06-08T02:53:05.608Z,49.15
2018-06-08T02:54:05.555Z,49.07
2018-06-08T02:55:05.499Z,49.15
2018-06-08T02:56:05.433Z,49.05
2018-06-08T02:57:05.372Z,49.15
2018-06-08T02:58:05.311Z,49.05
2018-06-08T02:59:05.260Z,49.43
2018-06-08T03:00:05.191Z,49.24
2018-06-08T03:01:05.134Z,49.43
2018-06-08T03:02:05.079Z,49.33
2018-06-08T03:03:05.027Z,49.53
2018-06-08T03:04:04.958Z,49.53
2018-06-08T03:05:04.901Z,49.63
2018-06-08T03:06:04.834Z,49.24
2018-06-08T03:07:04.779Z,49.24
2018-06-08T03:08:04.718Z,49.53
2018-06-08T03:09:04.661Z,49.91
2018-06-08T03:10:04.601Z,50.01
2018-06-08T03:11:04.538Z,50.10
2018-06-08T03:12:04.518Z,49.72
2018-06-08T03:13:04.436Z,49.82
2018-06-08T03:14:04.363Z,49.82
2018-06-08T03:15:04.303Z,50.01
2018-06-08T03:16:04.245Z,50.20
2018-06-08T03:17:04.209Z,49.91
2018-06-08T03:18:04.121Z,50.10
2018-06-08T03:19:04.065Z,50.10
2018-06-08T03:20:03.999Z,50.01
2018-06-08T03:21:03.948Z,50.01
2018-06-08T03:22:03.887Z,50.01
2018-06-08T03:23:03.826Z,50.01
2018-06-08T03:24:03.770Z,50.01
2018-06-08T03:25:03.705Z,50.01
2018-06-08T03:26:03.651Z,49.91
2018-06-08T03:27:03.585Z,49.91
2018-06-08T03:28:03.532Z,49.91
2018-06-08T03:29:03.469Z,49.91
2018-06-08T03:30:03.406Z,50.01
2018-06-08T03:31:03.355Z,49.91
2018-06-08T03:32:03.288Z,49.82
2018-06-08T03:33:03.228Z,49.82
2018-06-08T03:34:03.180Z,49.82
2018-06-08T03:35:03.111Z,50.01
2018-06-08T03:36:03.069Z,50.10
2018-06-08T03:37:02.992Z,50.10
2018-06-08T03:38:02.926Z,50.01
2018-06-08T03:39:02.884Z,50.10
2018-06-08T03:40:02.810Z,50.01
2018-06-08T03:41:02.756Z,50.30
2018-06-08T03:42:02.695Z,50.40
2018-06-08T03:43:02.631Z,50.20
2018-06-08T03:44:02.582Z,50.40
2018-06-08T03:45:02.513Z,50.10
2018-06-08T03:46:02.454Z,50.10
2018-06-08T03:47:02.396Z,50.30
2018-06-08T03:48:02.345Z,49.72
2018-06-08T03:49:02.302Z,49.82
2018-06-08T03:50:02.216Z,50.30
2018-06-08T03:51:02.156Z,50.30
2018-06-08T03:52:02.096Z,50.40
2018-06-08T03:53:02.032Z,49.91
2018-06-08T03:54:01.982Z,49.72
2018-06-08T03:55:01.922Z,49.91
2018-06-08T03:56:01.921Z,50.01
2018-06-08T03:57:01.799Z,50.10
2018-06-08T03:58:01.740Z,49.82
2018-06-08T03:59:01.683Z,50.10
2018-06-08T04:00:01.626Z,50.30
2018-06-08T04:01:01.565Z,50.10
2018-06-08T04:02:01.503Z,50.49
2018-06-08T04:03:01.447Z,50.10
2018-06-08T04:04:01.384Z,50.59
2018-06-08T04:05:01.326Z,50.59
2018-06-08T04:06:01.267Z,50.61
2018-06-08T04:07:01.207Z,50.20
2018-06-08T04:08:01.153Z,50.10
2018-06-08T04:09:01.090Z,50.32
2018-06-08T04:10:01.032Z,50.23
2018-06-08T04:11:00.968Z,50.32
2018-06-08T04:12:00.910Z,49.94
2018-06-08T04:13:00.851Z,50.32
2018-06-08T04:14:00.787Z,50.32
2018-06-08T04:15:00.731Z,50.04
2018-06-08T04:16:00.671Z,50.04
2018-06-08T04:17:00.610Z,49.94
2018-06-08T04:18:00.554Z,50.13
2018-06-08T04:19:00.496Z,49.84
2018-06-08T04:20:00.438Z,50.23
2018-06-08T04:21:00.376Z,50.13
2018-06-08T04:22:00.320Z,50.13
2018-06-08T04:23:00.254Z,50.04
2018-06-08T04:24:00.196Z,50.04
2018-06-08T04:25:00.139Z,49.94
2018-06-08T04:26:00.082Z,49.84
2018-06-08T04:27:00.020Z,49.94
2018-06-08T04:27:59.957Z,50.13
2018-06-08T04:28:59.905Z,49.84
2018-06-08T04:29:59.842Z,50.13
2018-06-08T04:30:59.784Z,50.13
2018-06-08T04:31:59.724Z,49.84
2018-06-08T04:32:59.714Z,49.74
2018-06-08T04:33:59.605Z,50.13
2018-06-08T04:34:59.546Z,49.84
2018-06-08T04:35:59.489Z,50.04
2018-06-08T04:36:59.430Z,49.27
2018-06-08T04:37:59.371Z,49.46
2018-06-08T04:38:59.317Z,49.10
2018-06-08T04:39:59.251Z,49.10
2018-06-08T04:40:59.210Z,49.19
2018-06-08T04:41:59.129Z,49.19
2018-06-08T04:42:59.074Z,49.10
2018-06-08T04:43:59.014Z,49.17
2018-06-08T04:44:58.956Z,49.38
2018-06-08T04:45:58.896Z,49.58
2018-06-08T04:46:58.836Z,49.65
2018-06-08T04:47:58.777Z,49.29
2018-06-08T04:48:58.720Z,49.68
2018-06-08T04:49:58.658Z,49.48
2018-06-08T04:50:58.600Z,49.48
2018-06-08T04:51:58.547Z,49.19
2018-06-08T04:52:58.484Z,49.19
2018-06-08T04:53:58.429Z,49.29
2018-06-08T04:54:58.363Z,49.29
2018-06-08T04:55:58.309Z,49.10
2018-06-08T04:56:58.254Z,49.10
2018-06-08T04:57:58.189Z,49.10
2018-06-08T04:58:58.130Z,48.64
2018-06-08T04:59:58.069Z,48.54
2018-06-08T05:00:58.012Z,48.74
2018-06-08T05:01:57.954Z,48.54
2018-06-08T05:02:57.898Z,48.18
2018-06-08T05:03:57.837Z,48.18
2018-06-08T05:04:57.777Z,47.60
2018-06-08T05:05:57.717Z,47.24
2018-06-08T05:06:57.661Z,47.36
2018-06-08T05:07:57.601Z,46.03
2018-06-08T05:08:57.543Z,45.18
2018-06-08T05:09:57.489Z,45.31
2018-06-08T05:10:57.426Z,45.09
2018-06-08T05:11:57.369Z,44.97
2018-06-08T05:12:57.310Z,45.65
2018-06-08T05:13:57.249Z,46.30
2018-06-08T05:14:57.189Z,46.88
2018-06-08T05:15:57.136Z,47.07
2018-06-08T05:16:57.077Z,47.05
2018-06-08T05:17:57.022Z,47.05
2018-06-08T05:18:56.954Z,47.07
2018-06-08T05:19:56.900Z,46.61
2018-06-08T05:20:56.837Z,45.21
2018-06-08T05:21:56.783Z,44.67
2018-06-08T05:22:56.737Z,43.46
2018-06-08T05:23:56.672Z,42.24
2018-06-08T05:24:56.617Z,41.95
2018-06-08T05:25:56.553Z,41.91
2018-06-08T05:26:56.491Z,43.34
2018-06-08T05:27:56.433Z,44.56
2018-06-08T05:28:56.382Z,45.09
2018-06-08T05:29:56.323Z,45.38
2018-06-08T05:30:56.275Z,45.84
2018-06-08T05:31:56.208Z,46.13
2018-06-08T05:32:56.148Z,45.92
2018-06-08T05:33:56.091Z,46.20
2018-06-08T05:34:56.034Z,46.20
2018-06-08T05:35:55.978Z,46.11
2018-06-08T05:36:55.926Z,46.20
2018-06-08T05:37:55.857Z,46.23
2018-06-08T05:38:55.808Z,46.20
2018-06-08T05:39:55.772Z,46.11
2018-06-08T05:40:55.686Z,46.11
2018-06-08T05:41:55.635Z,46.11
2018-06-08T05:42:55.590Z,45.72
2018-06-08T05:43:55.524Z,45.72
2018-06-08T05:44:55.456Z,45.72
2018-06-08T05:45:55.404Z,46.11
2018-06-08T05:46:55.339Z,45.92
2018-06-08T05:47:55.289Z,45.43
2018-06-08T05:48:55.236Z,45.75
2018-06-08T05:49:55.169Z,45.75
2018-06-08T05:50:55.110Z,45.94
2018-06-08T05:51:55.054Z,45.75
2018-06-08T05:52:54.996Z,45.84
2018-06-08T05:53:54.938Z,45.94
2018-06-08T05:54:54.879Z,45.84
2018-06-08T05:55:54.824Z,45.94
2018-06-08T05:56:54.768Z,45.84
2018-06-08T05:57:54.709Z,45.55
2018-06-08T05:58:54.648Z,45.45
2018-06-08T05:59:54.596Z,45.45
2018-06-08T06:00:54.536Z,45.55
2018-06-08T06:01:54.481Z,45.75
2018-06-08T06:02:54.426Z,46.03
2018-06-08T06:03:54.362Z,46.13
2018-06-08T06:04:54.304Z,46.13
2018-06-08T06:05:54.250Z,46.23
2018-06-08T06:06:54.192Z,45.55
2018-06-08T06:07:54.135Z,45.17
2018-06-08T06:08:54.081Z,45.45
2018-06-08T06:09:54.020Z,45.28
2018-06-08T06:10:53.959Z,45.28
2018-06-08T06:11:53.903Z,45.38
2018-06-08T06:12:53.848Z,45.38
2018-06-08T06:13:53.791Z,45.38
2018-06-08T06:14:53.738Z,45.09
2018-06-08T06:15:53.674Z,45.09
2018-06-08T06:16:53.625Z,45.09
2018-06-08T06:17:53.560Z,45.18
2018-06-08T06:18:53.501Z,45.11
2018-06-08T06:19:53.454Z,45.11
2018-06-08T06:20:53.456Z,45.21
2018-06-08T06:21:53.333Z,45.21
2018-06-08T06:22:53.282Z,45.31
2018-06-08T06:23:53.221Z,45.11
2018-06-08T06:24:53.160Z,45.31
2018-06-08T06:25:53.105Z,44.82
2018-06-08T06:26:53.048Z,44.82
2018-06-08T06:27:52.997Z,45.01
2018-06-08T06:28:52.931Z,45.01
2018-06-08T06:29:52.896Z,44.92
2018-06-08T06:30:52.825Z,45.21
2018-06-08T06:31:52.761Z,44.94
2018-06-08T06:32:52.708Z,45.01
2018-06-08T06:33:52.668Z,44.82
2018-06-08T06:34:52.595Z,44.84
2018-06-08T06:35:52.537Z,44.65
2018-06-08T06:36:52.481Z,44.84
2018-06-08T06:37:52.654Z,44.65
2018-06-08T06:38:52.378Z,44.56
2018-06-08T06:39:52.312Z,44.46
2018-06-08T06:40:52.254Z,44.36
2018-06-08T06:41:52.198Z,44.56
2018-06-08T06:42:52.142Z,44.75
2018-06-08T06:43:52.084Z,44.84
2018-06-08T06:44:52.064Z,44.84
2018-06-08T06:45:51.975Z,44.84
2018-06-08T06:46:51.916Z,44.75
2018-06-08T06:47:51.860Z,44.36
2018-06-08T06:48:51.805Z,44.17
2018-06-08T06:49:51.741Z,44.26
2018-06-08T06:50:51.699Z,44.29
2018-06-08T06:51:51.636Z,44.38
2018-06-08T06:52:51.579Z,44.29
2018-06-08T06:53:51.518Z,44.48
2018-06-08T06:54:51.458Z,44.38
2018-06-08T06:55:51.404Z,44.48
2018-06-08T06:56:51.349Z,44.29
2018-06-08T06:57:51.293Z,44.38
2018-06-08T06:58:51.255Z,44.48
2018-06-08T06:59:51.185Z,44.48
2018-06-08T07:00:51.124Z,44.57
2018-06-08T07:01:51.074Z,44.50
2018-06-08T07:02:51.020Z,44.70
2018-06-08T07:03:50.956Z,44.60
2018-06-08T07:04:50.898Z,44.31
2018-06-08T07:05:50.840Z,44.70
2018-06-08T07:06:50.790Z,44.60
2018-06-08T07:07:50.728Z,44.50
2018-06-08T07:08:50.672Z,44.60
2018-06-08T07:09:50.617Z,44.12
2018-06-08T07:10:50.565Z,44.31
2018-06-08T07:11:50.505Z,44.31
2018-06-08T07:12:50.513Z,44.21
2018-06-08T07:13:50.393Z,44.40
2018-06-08T07:14:50.342Z,44.40
2018-06-08T07:15:50.283Z,44.40
2018-06-08T07:16:50.224Z,44.40
2018-06-08T07:17:50.171Z,44.31
2018-06-08T07:18:50.136Z,44.40
2018-06-08T07:19:50.059Z,44.21
2018-06-08T07:20:50.013Z,44.21
2018-06-08T07:21:49.948Z,44.21
2018-06-08T07:22:49.892Z,44.31
2018-06-08T07:23:49.838Z,44.23
2018-06-08T07:24:49.801Z,44.13
2018-06-08T07:25:49.730Z,44.23
2018-06-08T07:26:49.662Z,44.23
2018-06-08T07:27:49.618Z,44.23
2018-06-08T07:28:49.554Z,44.13
2018-06-08T07:29:49.501Z,44.04
2018-06-08T07:30:49.476Z,44.04
2018-06-08T07:31:49.430Z,43.75
2018-06-08T07:32:49.335Z,43.55
2018-06-08T07:33:49.314Z,43.85
2018-06-08T07:34:49.225Z,43.65
2018-06-08T07:35:49.168Z,44.04
2018-06-08T07:36:49.115Z,43.85
2018-06-08T07:37:49.055Z,44.13
2018-06-08T07:38:49.001Z,43.85
2018-06-08T07:39:49.007Z,43.77
2018-06-08T07:40:48.889Z,44.06
2018-06-08T07:41:48.834Z,43.87
2018-06-08T07:42:48.772Z,43.87
2018-06-08T07:43:48.720Z,43.58
2018-06-08T07:44:48.661Z,43.68
2018-06-08T07:45:48.612Z,43.87
2018-06-08T07:46:48.614Z,43.68
2018-06-08T07:47:48.500Z,43.87
2018-06-08T07:48:48.444Z,43.87
2018-06-08T07:49:48.387Z,43.58
2018-06-08T07:50:48.332Z,43.79
2018-06-08T07:51:48.274Z,43.89
2018-06-08T07:52:48.222Z,43.70
2018-06-08T07:53:48.196Z,43.87
2018-06-08T07:54:48.116Z,43.77
2018-06-08T07:55:48.060Z,43.87
2018-06-08T07:56:48.003Z,43.60
2018-06-08T07:57:47.953Z,43.41
2018-06-08T07:58:47.892Z,43.21
2018-06-08T07:59:47.834Z,43.21
2018-06-08T08:00:47.781Z,43.31
2018-06-08T08:01:47.724Z,43.31
2018-06-08T08:02:47.670Z,43.21
2018-06-08T08:03:47.614Z,43.21
2018-06-08T08:04:47.558Z,43.12
2018-06-08T08:05:47.512Z,43.12
2018-06-08T08:06:47.450Z,42.75
2018-06-08T08:07:47.407Z,42.92
2018-06-08T08:08:47.342Z,43.02
2018-06-08T08:09:47.280Z,42.82
2018-06-08T08:10:47.227Z,42.65
2018-06-08T08:11:47.174Z,42.85
2018-06-08T08:12:47.120Z,42.85
2018-06-08T08:13:47.059Z,42.85
2018-06-08T08:14:47.006Z,42.63
2018-06-08T08:15:46.952Z,42.65
2018-06-08T08:16:46.896Z,42.36
2018-06-08T08:17:46.843Z,42.55
2018-06-08T08:18:46.788Z,42.55
2018-06-08T08:19:46.737Z,42.55
2018-06-08T08:20:46.708Z,42.26
2018-06-08T08:21:46.624Z,42.17
2018-06-08T08:22:46.566Z,42.36
2018-06-08T08:23:46.512Z,42.17
2018-06-08T08:24:46.458Z,42.26
2018-06-08T08:25:46.453Z,42.09
2018-06-08T08:26:46.348Z,42.19
2018-06-08T08:27:46.289Z,41.99
2018-06-08T08:28:46.240Z,42.29
2018-06-08T08:29:46.185Z,41.70
2018-06-08T08:30:46.128Z,42.21
2018-06-08T08:31:46.074Z,41.53
2018-06-08T08:32:46.020Z,41.33
2018-06-08T08:33:45.967Z,40.95
2018-06-08T08:34:45.913Z,40.95
2018-06-08T08:35:45.851Z,40.56
2018-06-08T08:36:45.799Z,40.64
2018-06-08T08:37:45.749Z,40.85
2018-06-08T08:38:45.702Z,40.85
2018-06-08T08:39:45.713Z,40.66
2018-06-08T08:40:45.579Z,40.85
2018-06-08T08:41:45.544Z,40.36
2018-06-08T08:42:45.471Z,40.66
2018-06-08T08:43:45.417Z,40.36
2018-06-08T08:44:45.365Z,40.19
2018-06-08T08:45:45.359Z,39.80
2018-06-08T08:46:45.256Z,40.17
2018-06-08T08:47:45.203Z,39.78
2018-06-08T08:48:45.149Z,39.59
2018-06-08T08:49:45.090Z,39.29
2018-06-08T08:50:45.068Z,39.80
2018-06-08T08:51:45.060Z,39.32
2018-06-08T08:52:44.927Z,39.51
2018-06-08T08:53:44.869Z,39.41
2018-06-08T08:54:44.820Z,39.61
2018-06-08T08:55:44.761Z,39.32
2018-06-08T08:56:44.724Z,39.59
2018-06-08T08:57:44.651Z,39.11
2018-06-08T08:58:44.600Z,38.93
2018-06-08T08:59:44.542Z,38.93
2018-06-08T09:00:44.488Z,38.54
2018-06-08T09:01:44.436Z,38.15
2018-06-08T09:02:44.384Z,38.15
2018-06-08T09:03:44.365Z,38.15
2018-06-08T09:04:44.272Z,37.96
2018-06-08T09:05:44.214Z,38.06
2018-06-08T09:06:44.164Z,37.96
2018-06-08T09:07:44.108Z,37.88
2018-06-08T09:08:44.058Z,37.57
2018-06-08T09:09:44.009Z,37.39
2018-06-08T09:10:43.948Z,37.28
2018-06-08T09:11:43.892Z,37.28
2018-06-08T09:12:43.840Z,37.39
2018-06-08T09:13:43.791Z,37.37
2018-06-08T09:14:43.729Z,37.39
2018-06-08T09:15:43.675Z,37.20
2018-06-08T09:16:43.624Z,37.01
2018-06-08T09:17:43.565Z,36.99
2018-06-08T09:18:43.514Z,36.99
2018-06-08T09:19:43.466Z,36.79
2018-06-08T09:20:43.402Z,36.61
2018-06-08T09:21:43.354Z,36.32
2018-06-08T09:22:43.297Z,36.13
2018-06-08T09:23:43.248Z,35.84
2018-06-08T09:24:43.210Z,35.64
2018-06-08T09:25:43.127Z,35.45
2018-06-08T09:26:43.078Z,35.25
2018-06-08T09:27:43.020Z,34.97
2018-06-08T09:28:42.969Z,35.24
2018-06-08T09:29:42.915Z,34.97
2018-06-08T09:30:42.863Z,34.87
2018-06-08T09:31:42.838Z,34.58
2018-06-08T09:32:42.754Z,34.28
2018-06-08T09:33:42.702Z,34.58
2018-06-08T09:34:42.646Z,34.19
2018-06-08T09:35:42.602Z,34.09
2018-06-08T09:36:42.542Z,33.90
2018-06-08T09:37:42.481Z,33.80
2018-06-08T09:38:42.443Z,33.80
2018-06-08T09:39:42.384Z,33.61
2018-06-08T09:40:42.319Z,33.61
2018-06-08T09:41:42.267Z,33.41
2018-06-08T09:42:42.216Z,33.51
2018-06-08T09:43:42.160Z,32.82
2018-06-08T09:44:42.109Z,33.04
2018-06-08T09:45:42.049Z,32.94
2018-06-08T09:46:42.006Z,33.04
2018-06-08T09:47:41.939Z,33.14
2018-06-08T09:48:41.890Z,33.04
2018-06-08T09:49:41.855Z,32.94
2018-06-08T09:50:41.782Z,33.70
2018-06-08T09:51:41.735Z,34.19
2018-06-08T09:52:41.673Z,34.28
2018-06-08T09:53:41.622Z,34.58
2018-06-08T09:54:41.603Z,34.87
2018-06-08T09:55:41.514Z,34.67
2018-06-08T09:56:41.466Z,34.58
2018-06-08T09:57:41.439Z,34.19
2018-06-08T09:58:41.347Z,33.99
2018-06-08T09:59:41.292Z,33.99
2018-06-08T10:00:41.240Z,33.99
2018-06-08T10:01:41.187Z,33.90
2018-06-08T10:02:41.133Z,33.70
2018-06-08T10:03:41.078Z,33.80
2018-06-08T10:04:41.031Z,33.51
2018-06-08T10:05:40.973Z,33.80
2018-06-08T10:06:40.915Z,33.80
2018-06-08T10:07:40.873Z,33.70
2018-06-08T10:08:40.810Z,33.53
2018-06-08T10:09:40.751Z,32.84
2018-06-08T10:10:40.700Z,33.04
2018-06-08T10:11:40.648Z,32.94
2018-06-08T10:12:40.588Z,32.94
2018-06-08T10:13:40.542Z,33.04
2018-06-08T10:14:40.484Z,33.14
2018-06-08T10:15:40.493Z,33.23
2018-06-08T10:16:40.433Z,32.94
2018-06-08T10:17:40.318Z,32.82
2018-06-08T10:18:40.270Z,32.92
2018-06-08T10:19:40.214Z,32.92
2018-06-08T10:20:40.169Z,32.55
2018-06-08T10:21:40.111Z,32.65
2018-06-08T10:22:40.072Z,32.07
2018-06-08T10:23:39.997Z,32.26
2018-06-08T10:24:39.955Z,32.26
2018-06-08T10:25:39.891Z,32.45
2018-06-08T10:26:39.855Z,32.65
2018-06-08T10:27:39.808Z,32.75
2018-06-08T10:28:39.727Z,32.35
2018-06-08T10:29:39.673Z,31.88
2018-06-08T10:30:39.619Z,31.79
2018-06-08T10:31:39.565Z,31.98
2018-06-08T10:32:39.511Z,31.97
2018-06-08T10:33:39.456Z,31.68
2018-06-08T10:34:39.405Z,31.77
2018-06-08T10:35:39.347Z,31.48
2018-06-08T10:36:39.304Z,31.48
2018-06-08T10:37:39.238Z,31.58
2018-06-08T10:38:39.186Z,31.58
2018-06-08T10:39:39.138Z,31.48
2018-06-08T10:40:39.086Z,31.97
2018-06-08T10:41:39.024Z,31.58
2018-06-08T10:42:38.969Z,31.19
2018-06-08T10:43:38.920Z,31.38
2018-06-08T10:44:38.911Z,31.48
2018-06-08T10:45:38.812Z,31.48
2018-06-08T10:46:38.801Z,31.38
2018-06-08T10:47:38.710Z,31.29
2018-06-08T10:48:38.651Z,31.38
2018-06-08T10:49:38.592Z,31.29
2018-06-08T10:50:38.537Z,31.29
2018-06-08T10:51:38.484Z,31.58
2018-06-08T10:52:38.447Z,31.21
2018-06-08T10:53:38.380Z,31.50
2018-06-08T10:54:38.322Z,31.30
2018-06-08T10:55:38.270Z,31.50
2018-06-08T10:56:38.216Z,31.30
2018-06-08T10:57:38.164Z,31.48
2018-06-08T10:58:38.110Z,31.60
2018-06-08T10:59:38.058Z,31.30
2018-06-08T11:00:38.005Z,31.30
2018-06-08T11:01:37.945Z,31.21
2018-06-08T11:02:37.891Z,31.40
2018-06-08T11:03:37.849Z,31.50
2018-06-08T11:04:37.788Z,31.70
2018-06-08T11:05:37.751Z,31.11
2018-06-08T11:06:37.706Z,31.32
2018-06-08T11:07:37.636Z,31.03
2018-06-08T11:08:37.575Z,30.93
2018-06-08T11:09:37.527Z,30.93
2018-06-08T11:10:37.469Z,30.93
2018-06-08T11:11:37.419Z,30.83
2018-06-08T11:12:37.365Z,30.74
2018-06-08T11:13:37.315Z,30.55
2018-06-08T11:14:37.261Z,30.85
2018-06-08T11:15:37.208Z,30.36
2018-06-08T11:16:37.167Z,30.55
2018-06-08T11:17:37.107Z,30.65
2018-06-08T11:18:37.057Z,30.55
2018-06-08T11:19:37.006Z,30.65
2018-06-08T11:20:36.957Z,30.85
2018-06-08T11:21:36.955Z,29.99
2018-06-08T11:22:36.854Z,29.79
2018-06-08T11:23:36.810Z,29.69
2018-06-08T11:24:36.761Z,29.79
2018-06-08T11:25:36.705Z,29.81
2018-06-08T11:26:36.657Z,29.69
2018-06-08T11:27:36.611Z,29.89
2018-06-08T11:28:36.566Z,29.79
2018-06-08T11:29:36.518Z,29.60
2018-06-08T11:30:36.473Z,29.61
2018-06-08T11:31:36.424Z,29.22
2018-06-08T11:32:36.387Z,29.32
2018-06-08T11:33:36.330Z,29.03
2018-06-08T11:34:36.286Z,28.85
2018-06-08T11:35:36.238Z,28.65
2018-06-08T11:36:36.191Z,28.36
2018-06-08T11:37:36.152Z,28.55
2018-06-08T11:38:36.103Z,28.65
2018-06-08T11:39:36.060Z,28.38
2018-06-08T11:40:36.015Z,28.47
2018-06-08T11:41:36.016Z,27.89
2018-06-08T11:42:35.940Z,27.70
2018-06-08T11:43:35.882Z,27.51
2018-06-08T11:44:35.846Z,27.41
2018-06-08T11:45:35.807Z,27.22
2018-06-08T11:46:35.756Z,27.31
2018-06-08T11:47:35.715Z,26.63
2018-06-08T11:48:35.670Z,26.24
2018-06-08T11:49:35.632Z,26.24
2018-06-08T11:50:35.589Z,26.06
2018-06-08T11:51:35.546Z,25.96
2018-06-08T11:52:35.505Z,26.06
2018-06-08T11:53:35.461Z,25.96
2018-06-08T11:54:35.416Z,25.57
2018-06-08T11:55:35.384Z,25.67
2018-06-08T11:56:35.340Z,25.67
2018-06-08T11:57:35.296Z,25.39
2018-06-08T11:58:35.259Z,25.39
2018-06-08T11:59:35.222Z,25.20
2018-06-08T12:00:35.177Z,25.39
2018-06-08T12:01:35.139Z,25.00
2018-06-08T12:02:35.097Z,24.81
2018-06-08T12:03:35.056Z,24.91
2018-06-08T12:04:35.025Z,24.91
2018-06-08T12:05:35.003Z,25.21
2018-06-08T12:06:34.934Z,25.01
2018-06-08T12:07:34.899Z,25.12
2018-06-08T12:08:34.859Z,24.82
2018-06-08T12:09:34.832Z,25.02
2018-06-08T12:10:34.780Z,24.63
2018-06-08T12:11:34.740Z,24.92
2018-06-08T12:12:34.701Z,24.25
2018-06-08T12:13:34.666Z,24.25
2018-06-08T12:14:34.628Z,23.96
2018-06-08T12:15:34.585Z,23.38
2018-06-08T12:16:34.546Z,23.19
2018-06-08T12:17:34.504Z,23.37
2018-06-08T12:18:34.465Z,23.19
2018-06-08T12:19:34.443Z,22.80
2018-06-08T12:20:34.398Z,22.89
2018-06-08T12:21:34.353Z,22.89
2018-06-08T12:22:34.319Z,23.00
2018-06-08T12:23:34.278Z,22.31
2018-06-08T12:24:34.245Z,22.02
2018-06-08T12:25:34.201Z,22.33
2018-06-08T12:26:34.160Z,22.33
2018-06-08T12:27:34.128Z,22.13
2018-06-08T12:28:34.094Z,22.13
2018-06-08T12:29:34.047Z,22.03
2018-06-08T12:30:34.010Z,21.94
2018-06-08T12:31:33.973Z,21.84
2018-06-08T12:32:33.935Z,21.56
2018-06-08T12:33:33.898Z,21.75
2018-06-08T12:34:33.863Z,21.16
2018-06-08T12:35:33.823Z,21.17
2018-06-08T12:36:33.788Z,21.47
2018-06-08T12:37:33.744Z,21.37
2018-06-08T12:38:33.715Z,21.37
2018-06-08T12:39:33.672Z,21.17
2018-06-08T12:40:33.636Z,20.88
2018-06-08T12:41:33.609Z,20.79
2018-06-08T12:42:33.563Z,20.03
2018-06-08T12:43:33.546Z,19.34
2018-06-08T12:44:33.489Z,19.25
2018-06-08T12:45:33.450Z,19.25
2018-06-08T12:46:33.413Z,19.25
2018-06-08T12:47:33.377Z,19.35
2018-06-08T12:48:33.346Z,19.64
2018-06-08T12:49:33.301Z,19.14
2018-06-08T12:50:33.268Z,19.15
2018-06-08T12:51:33.235Z,19.35