createdAt,value
2022-12-11T00:01:47.601Z,17.35
2022-12-11T00:04:36.353Z,16.95
2022-12-11T00:07:33.892Z,17.60
2022-12-11T00:10:13.856Z,17.80
2022-12-11T00:13:16.026Z,19.48
2022-12-11T00:16:00.666Z,17.33
2022-12-11T00:18:46.796Z,18.50
2022-12-11T00:21:29.810Z,18.05
2022-12-11T00:24:17.253Z,17.67
2022-12-11T00:27:03.405Z,15.82
2022-12-11T00:29:52.625Z,14.07
2022-12-11T00:32:44.783Z,15.10
2022-12-11T00:35:18.703Z,11.82
2022-12-11T00:37:58.944Z,11.73
2022-12-11T00:40:49.175Z,11.38
2022-12-11T00:43:36.113Z,12.25
2022-12-11T00:46:21.364Z,12.73
2022-12-11T00:49:09.688Z,11.60
2022-12-11T00:51:54.542Z,13.05
2022-12-11T00:54:42.712Z,11.82
2022-12-11T00:57:35.184Z,10.70
2022-12-11T01:00:24.113Z,10.38
2022-12-11T01:03:13.931Z,10.32
2022-12-11T01:06:13.300Z,8.80
2022-12-11T01:09:22.446Z,10.73
2022-12-11T01:12:08.967Z,8.70
2022-12-11T01:14:57.515Z,8.80
2022-12-11T01:17:44.195Z,7.50
2022-12-11T01:20:29.804Z,6.43
2022-12-11T01:23:20.116Z,6.50
2022-12-11T01:26:12.281Z,7.55
2022-12-11T01:29:04.861Z,8.02
2022-12-11T01:32:24.654Z,7.13
2022-12-11T01:35:03.916Z,6.13
2022-12-11T01:37:51.377Z,6.15
2022-12-11T01:40:33.380Z,7.20
2022-12-11T01:43:13.617Z,6.60
2022-12-11T01:46:09.079Z,5.72
2022-12-11T01:48:50.743Z,4.97
2022-12-11T01:51:44.189Z,4.70
2022-12-11T01:54:46.975Z,4.75
2022-12-11T01:57:39.285Z,4.57
2022-12-11T02:03:28.621Z,4.47
2022-12-11T02:06:26.660Z,4.97
2022-12-11T02:09:16.195Z,4.15
2022-12-11T02:12:24.699Z,5.35
2022-12-11T02:15:20.980Z,4.57
2022-12-11T02:18:20.585Z,5.35
2022-12-11T02:21:06.748Z,5.28
2022-12-11T02:24:31.354Z,4.38
2022-12-11T02:27:36.712Z,4.93
2022-12-11T02:30:26.270Z,3.40
2022-12-11T02:33:18.142Z,4.82
2022-12-11T02:36:18.983Z,3.92
2022-12-11T02:38:58.492Z,4.35
2022-12-11T02:41:47.775Z,4.07
2022-12-11T02:44:40.900Z,4.43
2022-12-11T02:47:52.770Z,4.30
2022-12-11T02:50:31.891Z,4.35
2022-12-11T02:53:23.208Z,4.00
2022-12-11T02:56:10.474Z,3.92
2022-12-11T02:58:58.632Z,3.72
2022-12-11T03:01:52.818Z,4.07
2022-12-11T03:04:52.975Z,4.18
2022-12-11T03:07:49.362Z,3.72
2022-12-11T03:10:42.844Z,3.80
2022-12-11T03:13:22.185Z,4.25
2022-12-11T03:19:30.000Z,4.03
2022-12-11T03:22:22.922Z,3.83
2022-12-11T03:25:02.096Z,3.97
2022-12-11T03:27:56.333Z,4.22
2022-12-11T03:30:36.713Z,3.13
2022-12-11T03:33:12.463Z,3.42
2022-12-11T03:35:50.541Z,3.70
2022-12-11T03:38:41.781Z,3.92
2022-12-11T03:41:22.764Z,3.75
2022-12-11T03:44:16.154Z,3.92
2022-12-11T03:47:05.732Z,3.60
2022-12-11T03:52:28.310Z,3.65
2022-12-11T03:55:29.963Z,4.03
2022-12-11T03:58:18.402Z,3.45
2022-12-11T04:01:06.053Z,3.13
2022-12-11T04:03:43.601Z,2.90
2022-12-11T04:06:20.384Z,2.88
2022-12-11T04:09:03.394Z,3.10
2022-12-11T04:12:09.018Z,3.22
2022-12-11T04:15:09.019Z,2.30
2022-12-11T04:21:08.323Z,3.20
2022-12-11T04:24:07.163Z,2.83
2022-12-11T04:27:00.152Z,2.75
2022-12-11T04:29:42.122Z,2.83
2022-12-11T04:32:23.826Z,3.00
2022-12-11T04:35:14.818Z,2.83
2022-12-11T04:38:05.874Z,2.70
2022-12-11T04:40:43.790Z,2.50
2022-12-11T04:43:45.490Z,2.65
2022-12-11T04:46:42.103Z,2.80
2022-12-11T04:52:14.381Z,4.47
2022-12-11T04:55:01.304Z,2.42
2022-12-11T04:57:47.151Z,3.83
2022-12-11T05:00:41.156Z,2.47
2022-12-11T05:03:35.825Z,1.83
2022-12-11T05:06:15.423Z,2.33
2022-12-11T05:08:53.336Z,3.00
2022-12-11T05:11:37.849Z,2.70
2022-12-11T05:14:24.797Z,2.38
2022-12-11T05:17:29.123Z,3.22
2022-12-11T05:26:10.161Z,2.17
2022-12-11T05:28:44.916Z,2.15
2022-12-11T05:31:38.885Z,2.58
2022-12-11T05:34:33.034Z,2.22
2022-12-11T05:37:18.014Z,2.50
2022-12-11T05:39:57.189Z,2.30
2022-12-11T05:42:43.126Z,2.10
2022-12-11T05:45:29.254Z,2.60
2022-12-11T05:48:12.569Z,2.00
2022-12-11T05:51:11.465Z,2.28
2022-12-11T05:53:55.604Z,2.33
2022-12-11T05:56:43.722Z,2.10
2022-12-11T05:59:36.835Z,2.03
2022-12-11T06:02:33.673Z,2.33
2022-12-11T06:05:20.812Z,2.20
2022-12-11T06:08:05.470Z,3.40
2022-12-11T06:10:48.165Z,2.40
2022-12-11T06:13:21.116Z,2.50
2022-12-11T06:16:06.604Z,2.42
2022-12-11T06:19:10.843Z,2.33
2022-12-11T06:27:47.167Z,2.35
2022-12-11T06:33:27.771Z,2.53
2022-12-11T06:36:25.869Z,2.65
2022-12-11T06:42:03.612Z,2.22
2022-12-11T06:44:42.464Z,3.22
2022-12-11T06:47:36.263Z,2.65
2022-12-11T06:53:32.955Z,2.50
2022-12-11T06:56:13.220Z,3.10
2022-12-11T06:58:50.558Z,3.28
2022-12-11T07:04:33.491Z,3.58
2022-12-11T07:07:30.914Z,3.03
2022-12-11T07:13:17.697Z,2.50
2022-12-11T07:16:18.969Z,2.80
2022-12-11T07:19:12.521Z,2.65
2022-12-11T07:21:59.140Z,2.65
2022-12-11T07:24:54.000Z,2.90
2022-12-11T07:31:00.839Z,3.10
2022-12-11T07:33:59.232Z,2.75
2022-12-11T07:36:34.895Z,2.60
2022-12-11T07:39:18.480Z,2.97
2022-12-11T07:42:06.943Z,3.47
2022-12-11T07:44:48.378Z,3.10
2022-12-11T07:47:46.157Z,3.20
2022-12-11T07:50:40.780Z,3.40
2022-12-11T07:53:29.191Z,2.90
2022-12-11T07:56:18.507Z,3.47
2022-12-11T07:59:10.565Z,3.80
2022-12-11T08:01:55.263Z,4.90
2022-12-11T08:04:44.985Z,3.45
2022-12-11T08:07:56.136Z,4.47
2022-12-11T08:10:47.159Z,5.10
2022-12-11T08:13:51.472Z,6.68
2022-12-11T08:19:41.104Z,6.57
2022-12-11T08:22:34.384Z,12.05
2022-12-11T08:25:38.993Z,12.73
2022-12-11T08:28:24.848Z,10.57
2022-12-11T08:31:16.168Z,12.85
2022-12-11T08:36:50.780Z,7.97
2022-12-11T08:39:29.605Z,7.82
2022-12-11T08:42:13.999Z,15.20
2022-12-11T08:45:01.455Z,12.18
2022-12-11T08:48:05.790Z,11.25
2022-12-11T08:51:09.643Z,9.25
2022-12-11T08:53:56.186Z,6.65
2022-12-11T08:56:57.729Z,6.03
2022-12-11T09:00:11.481Z,31.13
2022-12-11T09:02:49.309Z,19.45
2022-12-11T09:05:39.809Z,24.73
2022-12-11T09:08:30.473Z,11.80
2022-12-11T09:11:13.885Z,7.63
2022-12-11T09:14:07.225Z,24.23
2022-12-11T09:17:04.926Z,19.73
2022-12-11T09:26:09.695Z,21.30
2022-12-11T09:31:45.327Z,6.07
2022-12-11T09:34:33.985Z,6.18
2022-12-11T09:37:12.689Z,8.15
2022-12-11T09:40:05.709Z,5.75
2022-12-11T09:43:02.191Z,4.97
2022-12-11T09:45:47.326Z,8.15
2022-12-11T09:48:32.846Z,15.75
2022-12-11T09:58:36.303Z,6.25
2022-12-11T10:01:36.323Z,4.22
2022-12-11T10:05:02.988Z,4.03
2022-12-11T10:08:15.026Z,4.47
2022-12-11T10:11:22.999Z,3.58
2022-12-11T10:14:15.903Z,22.45
2022-12-11T10:16:54.764Z,5.32
2022-12-11T10:19:53.576Z,19.77
2022-12-11T10:22:53.049Z,27.50
2022-12-11T10:26:18.989Z,8.23
2022-12-11T10:28:57.065Z,8.25
2022-12-11T10:35:08.685Z,5.05
2022-12-11T10:38:05.186Z,4.80
2022-12-11T10:41:05.580Z,4.20
2022-12-11T10:43:54.873Z,4.15
2022-12-11T10:47:12.482Z,3.95
2022-12-11T10:53:18.625Z,5.63
2022-12-11T10:56:09.126Z,6.22
2022-12-11T10:58:59.593Z,4.72
2022-12-11T11:01:39.129Z,4.05
2022-12-11T11:10:52.049Z,8.57
2022-12-11T11:16:37.908Z,3.50
2022-12-11T11:19:53.452Z,29.05
2022-12-11T11:23:00.111Z,47.88
2022-12-11T11:26:00.268Z,22.98
2022-12-11T11:28:41.705Z,10.05
2022-12-11T11:31:34.247Z,8.00
2022-12-11T11:34:30.901Z,33.80
2022-12-11T11:37:20.481Z,19.52
2022-12-11T11:40:10.518Z,13.35
2022-12-11T11:45:41.509Z,4.90
2022-12-11T11:48:40.650Z,4.22
2022-12-11T11:51:41.200Z,11.75
2022-12-11T11:54:44.909Z,55.88
2022-12-11T12:00:57.227Z,50.75
2022-12-11T12:03:46.447Z,29.60
2022-12-11T12:07:05.793Z,23.02
2022-12-11T12:10:11.814Z,24.13
2022-12-11T12:13:14.326Z,32.80
2022-12-11T12:16:50.438Z,25.90
2022-12-11T12:19:47.193Z,29.10
2022-12-11T12:22:45.854Z,20.55
2022-12-11T12:25:32.697Z,18.20
2022-12-11T12:31:51.645Z,6.93
2022-12-11T12:34:57.529Z,4.90
2022-12-11T12:38:03.306Z,4.05
2022-12-11T12:40:46.914Z,4.22
2022-12-11T12:49:49.548Z,24.40
2022-12-11T12:52:37.479Z,20.95
2022-12-11T12:58:41.974Z,6.63
2022-12-11T13:01:31.023Z,5.32
2022-12-11T13:04:47.416Z,5.85
2022-12-11T13:07:44.449Z,7.65
2022-12-11T13:10:42.764Z,35.90
2022-12-11T13:13:41.041Z,16.95
2022-12-11T13:19:42.525Z,32.47
2022-12-11T13:22:41.431Z,34.45
2022-12-11T13:25:55.613Z,28.92
2022-12-11T13:29:13.408Z,25.10
2022-12-11T13:32:11.281Z,6.55
2022-12-11T13:35:11.203Z,4.53
2022-12-11T13:38:03.703Z,5.32
2022-12-11T13:41:14.471Z,5.15
2022-12-11T13:44:07.395Z,6.05
2022-12-11T13:49:43.044Z,5.50
2022-12-11T13:52:37.650Z,3.78
2022-12-11T13:55:42.032Z,3.67
2022-12-11T13:58:36.242Z,4.85
2022-12-11T14:01:30.773Z,8.50
2022-12-11T14:04:33.708Z,6.03
2022-12-11T14:10:22.272Z,5.95
2022-12-11T14:13:11.407Z,8.20
2022-12-11T14:16:12.155Z,5.65
2022-12-11T14:18:58.228Z,6.95
2022-12-11T14:21:39.737Z,4.60
2022-12-11T14:24:25.917Z,4.80
2022-12-11T14:27:37.019Z,7.28
2022-12-11T14:30:29.285Z,5.28
2022-12-11T14:33:25.939Z,3.40
2022-12-11T14:36:17.686Z,5.50
2022-12-11T14:39:07.832Z,6.97
2022-12-11T14:42:00.752Z,7.00
2022-12-11T14:44:58.796Z,6.95
2022-12-11T14:48:01.926Z,7.38
2022-12-11T14:50:58.125Z,7.13
2022-12-11T14:53:54.323Z,7.15
2022-12-11T14:56:35.077Z,6.43
2022-12-11T14:59:33.213Z,5.95
2022-12-11T15:02:37.745Z,5.22
2022-12-11T15:05:40.304Z,4.97
2022-12-11T15:08:57.428Z,5.32
2022-12-11T15:11:43.586Z,4.38
2022-12-11T15:14:27.878Z,4.70
2022-12-11T15:17:12.938Z,4.22
2022-12-11T15:23:12.807Z,3.63
2022-12-11T15:26:17.663Z,3.45
2022-12-11T15:29:16.743Z,3.38
2022-12-11T15:32:12.793Z,3.55
2022-12-11T15:34:58.490Z,3.50
2022-12-11T15:37:40.215Z,3.78
2022-12-11T15:40:30.060Z,3.28
2022-12-11T15:43:47.548Z,3.33
2022-12-11T15:46:29.054Z,3.20
2022-12-11T15:49:23.224Z,3.67
2022-12-11T15:52:03.404Z,3.38
2022-12-11T15:54:56.351Z,3.35
2022-12-11T15:57:34.652Z,3.35
2022-12-11T16:00:29.053Z,3.47
2022-12-11T16:03:16.047Z,3.50
2022-12-11T16:06:10.684Z,3.20
2022-12-11T16:12:08.741Z,3.50
2022-12-11T16:14:54.686Z,3.10
2022-12-11T16:17:54.814Z,3.33
2022-12-11T16:20:44.807Z,4.07
2022-12-11T16:23:29.325Z,3.30
2022-12-11T16:26:21.272Z,3.60
2022-12-11T16:29:16.883Z,3.35
2022-12-11T16:31:56.278Z,3.03
2022-12-11T16:35:11.564Z,3.33
2022-12-11T16:38:20.409Z,3.70
2022-12-11T16:41:14.735Z,3.55
2022-12-11T16:44:01.908Z,3.60
2022-12-11T16:46:56.581Z,3.65
2022-12-11T16:49:51.018Z,3.55
2022-12-11T16:53:01.763Z,3.40
2022-12-11T16:55:40.211Z,3.40
2022-12-11T16:58:20.913Z,3.25
2022-12-11T17:04:32.738Z,3.53
2022-12-11T17:07:17.790Z,3.40
2022-12-11T17:10:12.809Z,3.33
2022-12-11T17:13:07.648Z,3.35
2022-12-11T17:16:01.548Z,3.22
2022-12-11T17:18:39.939Z,2.85
2022-12-11T17:21:59.434Z,3.28
2022-12-11T17:24:53.914Z,3.05
2022-12-11T17:27:58.122Z,2.95
2022-12-11T17:30:37.951Z,2.72
2022-12-11T17:33:26.109Z,3.17
2022-12-11T17:36:10.205Z,3.33
2022-12-11T17:38:58.465Z,3.55
2022-12-11T17:41:47.140Z,3.42
2022-12-11T17:45:01.186Z,3.85
2022-12-11T17:47:47.575Z,3.33
2022-12-11T17:50:33.116Z,3.95
2022-12-11T17:53:19.882Z,3.90
2022-12-11T17:56:06.036Z,3.53
2022-12-11T17:58:56.805Z,3.40
2022-12-11T18:01:39.262Z,2.85
2022-12-11T18:04:27.035Z,3.22
2022-12-11T18:07:26.603Z,3.80
2022-12-11T18:10:23.686Z,3.30
2022-12-11T18:13:31.400Z,2.90
2022-12-11T18:16:46.665Z,2.80
2022-12-11T18:19:34.889Z,3.10
2022-12-11T18:22:17.643Z,3.58
2022-12-11T18:24:58.273Z,3.22
2022-12-11T18:27:38.746Z,2.97
2022-12-11T18:30:31.162Z,3.15
2022-12-11T18:33:25.823Z,3.55
2022-12-11T18:36:12.191Z,3.30
2022-12-11T18:39:00.039Z,3.13
2022-12-11T18:41:36.536Z,3.00
2022-12-11T18:44:23.204Z,3.22
2022-12-11T18:47:17.350Z,3.13
2022-12-11T18:50:11.835Z,3.22
2022-12-11T18:55:45.119Z,2.90
2022-12-11T18:58:40.141Z,4.45
2022-12-11T19:01:34.901Z,4.93
2022-12-11T19:04:19.187Z,3.47
2022-12-11T19:07:18.797Z,3.22
2022-12-11T19:10:17.481Z,3.10
2022-12-11T19:13:05.225Z,2.90
2022-12-11T19:15:43.496Z,3.30
2022-12-11T19:18:38.227Z,3.38
2022-12-11T19:21:23.488Z,3.08
2022-12-11T19:24:16.225Z,3.45
2022-12-11T19:26:53.280Z,3.00
2022-12-11T19:29:28.278Z,3.45
2022-12-11T19:32:05.073Z,3.13
2022-12-11T19:34:43.394Z,3.00
2022-12-11T19:37:46.189Z,3.20
2022-12-11T19:40:57.036Z,3.50
2022-12-11T19:43:37.408Z,2.92
2022-12-11T19:46:23.067Z,3.00
2022-12-11T19:49:06.559Z,2.90
2022-12-11T19:52:22.279Z,3.30
2022-12-11T19:55:25.319Z,3.45
2022-12-11T19:58:34.368Z,3.10
2022-12-11T20:01:38.310Z,3.53
2022-12-11T20:07:26.097Z,3.53
2022-12-11T20:10:06.248Z,3.83
2022-12-11T20:12:43.818Z,3.75
2022-12-11T20:15:55.105Z,5.55
2022-12-11T20:18:53.061Z,32.65
2022-12-11T20:21:52.249Z,27.08
2022-12-11T20:27:34.023Z,12.38
2022-12-11T20:30:19.024Z,10.95
2022-12-11T20:33:31.854Z,7.60
2022-12-11T20:36:49.295Z,7.22
2022-12-11T20:39:33.257Z,4.50
2022-12-11T20:42:28.771Z,5.05
2022-12-11T20:45:17.581Z,4.43
2022-12-11T20:47:54.629Z,5.22
2022-12-11T20:50:43.250Z,4.22
2022-12-11T20:53:36.019Z,4.63
2022-12-11T20:56:23.389Z,4.38
2022-12-11T21:02:52.575Z,3.70
2022-12-11T21:05:54.091Z,4.63
2022-12-11T21:08:48.265Z,4.90
2022-12-11T21:11:30.998Z,5.38
2022-12-11T21:14:12.268Z,5.38
2022-12-11T21:16:56.002Z,4.40
2022-12-11T21:19:58.824Z,6.03
2022-12-11T21:22:37.100Z,4.63
2022-12-11T21:25:38.691Z,5.22
2022-12-11T21:28:30.596Z,5.28
2022-12-11T21:31:29.952Z,4.65
2022-12-11T21:34:09.231Z,5.28
2022-12-11T21:37:03.973Z,5.03
2022-12-11T21:42:51.126Z,5.32
2022-12-11T21:46:00.497Z,4.50
2022-12-11T21:48:46.580Z,4.15
2022-12-11T21:51:47.240Z,4.18
2022-12-11T21:54:28.599Z,4.07
2022-12-11T21:57:43.434Z,4.32
2022-12-11T22:00:41.335Z,4.30
2022-12-11T22:06:14.548Z,3.58
2022-12-11T22:09:01.799Z,4.03
2022-12-11T22:11:47.394Z,3.78
2022-12-11T22:17:39.914Z,4.68
2022-12-11T22:20:26.869Z,4.22
2022-12-11T22:23:04.979Z,4.20
2022-12-11T22:29:01.781Z,3.63
2022-12-11T22:31:47.761Z,3.40
2022-12-11T22:34:41.737Z,3.65
2022-12-11T22:37:26.205Z,3.53
2022-12-11T22:40:07.790Z,3.60
2022-12-11T22:42:57.885Z,3.70
2022-12-11T22:45:41.917Z,4.18
2022-12-11T22:48:18.676Z,4.28
2022-12-11T22:59:51.054Z,3.83
2022-12-11T23:02:53.952Z,3.83
2022-12-11T23:05:35.029Z,4.22
2022-12-11T23:08:36.643Z,3.83
2022-12-11T23:11:29.393Z,3.65
2022-12-11T23:14:15.351Z,4.05
2022-12-11T23:17:16.398Z,3.60
2022-12-11T23:19:55.388Z,3.47
2022-12-11T23:22:58.719Z,3.75
2022-12-11T23:25:45.093Z,3.70
2022-12-11T23:28:39.526Z,3.20
2022-12-11T23:31:30.477Z,3.60
2022-12-11T23:34:12.662Z,3.50
2022-12-11T23:36:53.117Z,3.80
2022-12-11T23:39:34.210Z,3.97
2022-12-11T23:42:43.772Z,4.65
2022-12-11T23:45:23.960Z,5.15
2022-12-11T23:48:19.351Z,5.35
2022-12-11T23:51:16.519Z,9.05
2022-12-11T23:54:11.291Z,6.82
2022-12-11T23:56:51.966Z,7.95
2022-12-11T23:59:43.528Z,5.40
