createdAt,value
2023-05-24T00:00:21.720Z,92.57
2023-05-24T00:01:21.705Z,92.67
2023-05-24T00:02:21.803Z,92.77
2023-05-24T00:03:22.072Z,92.87
2023-05-24T00:04:21.770Z,92.97
2023-05-24T00:05:21.654Z,92.87
2023-05-24T00:06:21.650Z,92.67
2023-05-24T00:07:21.648Z,92.67
2023-05-24T00:08:21.618Z,92.77
2023-05-24T00:09:21.605Z,92.41
2023-05-24T00:10:21.588Z,92.36
2023-05-24T00:11:21.584Z,92.26
2023-05-24T00:12:21.590Z,91.89
2023-05-24T00:13:21.554Z,92.00
2023-05-24T00:14:21.539Z,92.10
2023-05-24T00:15:21.544Z,92.20
2023-05-24T00:16:21.563Z,92.30
2023-05-24T00:17:21.539Z,92.41
2023-05-24T00:18:21.489Z,92.20
2023-05-24T00:19:21.479Z,92.30
2023-05-24T00:20:21.554Z,92.41
2023-05-24T00:21:21.467Z,92.41
2023-05-24T00:22:21.442Z,92.71
2023-05-24T00:23:21.429Z,93.02
2023-05-24T00:24:21.415Z,93.12
2023-05-24T00:25:21.425Z,92.91
2023-05-24T00:26:21.390Z,92.61
2023-05-24T00:27:21.376Z,92.30
2023-05-24T00:28:21.359Z,92.20
2023-05-24T00:29:21.358Z,92.41
2023-05-24T00:30:21.350Z,92.30
2023-05-24T00:31:21.410Z,92.41
2023-05-24T00:32:21.372Z,92.30
2023-05-24T00:33:21.311Z,92.10
2023-05-24T00:34:21.287Z,91.79
2023-05-24T00:35:21.280Z,91.79
2023-05-24T00:36:21.484Z,91.79
2023-05-24T00:37:21.249Z,91.79
2023-05-24T00:38:21.258Z,91.49
2023-05-24T00:39:21.222Z,91.69
2023-05-24T00:40:21.224Z,91.89
2023-05-24T00:41:21.192Z,91.69
2023-05-24T00:42:21.199Z,91.79
2023-05-24T00:43:21.178Z,91.49
2023-05-24T00:44:21.167Z,90.88
2023-05-24T00:45:21.167Z,91.08
2023-05-24T00:46:21.169Z,91.18
2023-05-24T00:47:21.122Z,91.49
2023-05-24T00:48:21.118Z,91.59
2023-05-24T00:49:21.110Z,91.08
2023-05-24T00:50:21.111Z,91.18
2023-05-24T00:51:21.077Z,91.65
2023-05-24T00:52:21.085Z,91.79
2023-05-24T00:53:21.054Z,91.59
2023-05-24T00:54:21.048Z,91.59
2023-05-24T00:55:21.052Z,91.89
2023-05-24T00:56:21.019Z,91.89
2023-05-24T00:57:21.005Z,92.10
2023-05-24T00:58:20.991Z,92.30
2023-05-24T00:59:20.978Z,92.41
2023-05-24T01:00:20.955Z,92.20
2023-05-24T01:01:20.986Z,92.10
2023-05-24T01:02:20.977Z,92.10
2023-05-24T01:03:21.060Z,92.20
2023-05-24T01:04:20.908Z,92.20
2023-05-24T01:05:20.903Z,92.10
2023-05-24T01:06:20.889Z,91.69
2023-05-24T01:07:20.879Z,91.39
2023-05-24T01:08:20.899Z,91.49
2023-05-24T01:09:21.041Z,91.49
2023-05-24T01:10:20.836Z,91.89
2023-05-24T01:11:20.835Z,91.89
2023-05-24T01:12:20.835Z,91.49
2023-05-24T01:13:20.807Z,91.28
2023-05-24T01:14:20.795Z,91.49
2023-05-24T01:15:20.780Z,91.39
2023-05-24T01:16:20.794Z,91.28
2023-05-24T01:17:20.749Z,91.49
2023-05-24T01:18:20.742Z,91.39
2023-05-24T01:19:20.725Z,90.88
2023-05-24T01:20:20.775Z,90.88
2023-05-24T01:21:20.703Z,91.08
2023-05-24T01:22:20.690Z,91.35
2023-05-24T01:23:20.670Z,91.49
2023-05-24T01:24:20.682Z,91.28
2023-05-24T01:25:20.645Z,91.49
2023-05-24T01:26:20.656Z,91.79
2023-05-24T01:27:20.617Z,91.79
2023-05-24T01:28:20.620Z,91.89
2023-05-24T01:29:20.599Z,91.49
2023-05-24T01:30:20.588Z,91.49
2023-05-24T01:31:20.629Z,91.18
2023-05-24T01:32:20.611Z,90.98
2023-05-24T01:33:20.556Z,91.18
2023-05-24T01:34:20.546Z,91.08
2023-05-24T01:35:20.522Z,90.77
2023-05-24T01:36:20.508Z,91.18
2023-05-24T01:37:20.492Z,91.39
2023-05-24T01:38:20.479Z,91.39
2023-05-24T01:39:20.476Z,91.08
2023-05-24T01:40:20.478Z,91.28
2023-05-24T01:41:20.650Z,91.33
2023-05-24T01:42:20.428Z,91.59
2023-05-24T01:43:20.417Z,91.28
2023-05-24T01:44:20.408Z,91.49
2023-05-24T01:45:20.402Z,91.79
2023-05-24T01:46:20.407Z,91.89
2023-05-24T01:47:20.418Z,91.79
2023-05-24T01:48:20.393Z,91.63
2023-05-24T01:49:20.364Z,91.63
2023-05-24T01:50:20.350Z,91.74
2023-05-24T01:51:20.329Z,91.83
2023-05-24T01:52:20.340Z,91.74
2023-05-24T01:53:20.288Z,91.63
2023-05-24T01:54:20.300Z,91.63
2023-05-24T01:55:20.268Z,91.83
2023-05-24T01:56:20.288Z,91.83
2023-05-24T01:57:20.239Z,91.94
2023-05-24T01:58:20.231Z,92.35
2023-05-24T01:59:20.206Z,92.45
2023-05-24T02:00:20.228Z,92.65
2023-05-24T02:01:20.226Z,92.81
2023-05-24T02:02:20.213Z,92.14
2023-05-24T02:03:20.163Z,92.04
2023-05-24T02:04:20.145Z,92.00
2023-05-24T02:05:20.140Z,92.20
2023-05-24T02:06:20.137Z,92.41
2023-05-24T02:07:20.107Z,92.20
2023-05-24T02:08:20.109Z,91.79
2023-05-24T02:09:20.108Z,91.79
2023-05-24T02:10:20.074Z,91.89
2023-05-24T02:11:20.064Z,91.79
2023-05-24T02:12:20.072Z,92.00
2023-05-24T02:13:20.048Z,92.20
2023-05-24T02:14:20.136Z,92.20
2023-05-24T02:15:20.020Z,92.20
2023-05-24T02:16:20.037Z,91.79
2023-05-24T02:17:19.997Z,91.79
2023-05-24T02:18:19.974Z,91.39
2023-05-24T02:19:19.983Z,91.28
2023-05-24T02:20:19.951Z,91.59
2023-05-24T02:21:19.972Z,92.00
2023-05-24T02:22:19.930Z,92.00
2023-05-24T02:23:19.905Z,91.89
2023-05-24T02:24:19.902Z,91.59
2023-05-24T02:25:19.899Z,91.59
2023-05-24T02:26:19.874Z,91.89
2023-05-24T02:27:19.870Z,91.59
2023-05-24T02:28:19.884Z,91.53
2023-05-24T02:29:19.844Z,91.69
2023-05-24T02:30:19.829Z,91.94
2023-05-24T02:31:19.831Z,92.10
2023-05-24T02:32:19.802Z,92.00
2023-05-24T02:33:19.790Z,91.89
2023-05-24T02:34:19.774Z,91.94
2023-05-24T02:35:19.762Z,91.89
2023-05-24T02:36:19.756Z,92.14
2023-05-24T02:37:19.750Z,92.35
2023-05-24T02:38:19.737Z,92.14
2023-05-24T02:39:19.710Z,91.74
2023-05-24T02:40:19.697Z,91.94
2023-05-24T02:41:19.696Z,92.14
2023-05-24T02:42:19.679Z,92.20
2023-05-24T02:43:19.862Z,91.83
2023-05-24T02:44:19.667Z,91.33
2023-05-24T02:45:19.624Z,91.53
2023-05-24T02:46:19.687Z,91.74
2023-05-24T02:47:19.653Z,91.83
2023-05-24T02:48:19.597Z,91.74
2023-05-24T02:49:19.577Z,91.83
2023-05-24T02:50:19.565Z,91.63
2023-05-24T02:51:19.561Z,91.63
2023-05-24T02:52:19.562Z,91.94
2023-05-24T02:53:19.539Z,91.83
2023-05-24T02:54:19.523Z,91.53
2023-05-24T02:55:19.503Z,91.43
2023-05-24T02:56:19.487Z,91.33
2023-05-24T02:57:19.490Z,91.33
2023-05-24T02:58:19.483Z,91.53
2023-05-24T02:59:19.455Z,91.63
2023-05-24T03:00:19.470Z,91.83
2023-05-24T03:01:19.434Z,92.08
2023-05-24T03:02:19.444Z,92.24
2023-05-24T03:03:19.467Z,91.98
2023-05-24T03:04:19.387Z,92.19
2023-05-24T03:05:19.386Z,92.08
2023-05-24T03:06:19.365Z,92.29
2023-05-24T03:07:19.347Z,92.80
2023-05-24T03:08:19.337Z,92.49
2023-05-24T03:09:19.325Z,92.80
2023-05-24T03:10:19.315Z,92.49
2023-05-24T03:11:19.307Z,92.59
2023-05-24T03:12:19.285Z,92.69
2023-05-24T03:13:19.275Z,92.59
2023-05-24T03:14:19.261Z,92.39
2023-05-24T03:15:19.250Z,92.49
2023-05-24T03:16:19.310Z,92.59
2023-05-24T03:17:19.225Z,92.39
2023-05-24T03:18:19.219Z,92.49
2023-05-24T03:19:19.214Z,92.80
2023-05-24T03:20:19.195Z,93.21
2023-05-24T03:21:19.223Z,93.31
2023-05-24T03:22:19.165Z,93.10
2023-05-24T03:23:19.356Z,92.90
2023-05-24T03:24:19.144Z,93.00
2023-05-24T03:25:19.135Z,92.69
2023-05-24T03:26:19.139Z,92.69
2023-05-24T03:27:19.101Z,92.69
2023-05-24T03:28:19.096Z,93.10
2023-05-24T03:29:19.095Z,93.21
2023-05-24T03:30:19.087Z,93.00
2023-05-24T03:31:19.105Z,92.90
2023-05-24T03:32:19.121Z,92.80
2023-05-24T03:33:19.038Z,92.74
2023-05-24T03:34:19.020Z,92.84
2023-05-24T03:35:19.215Z,93.05
2023-05-24T03:36:18.989Z,93.35
2023-05-24T03:37:18.983Z,93.41
2023-05-24T03:38:18.980Z,93.35
2023-05-24T03:39:19.154Z,93.15
2023-05-24T03:40:18.959Z,93.31
2023-05-24T03:41:18.928Z,93.41
2023-05-24T03:42:18.920Z,93.35
2023-05-24T03:43:18.906Z,93.15
2023-05-24T03:44:18.896Z,93.35
2023-05-24T03:45:24.310Z,93.45
2023-05-24T03:46:19.968Z,93.51
2023-05-24T03:47:18.853Z,93.55
2023-05-24T03:48:18.867Z,93.55
2023-05-24T03:49:18.841Z,93.66
2023-05-24T03:50:18.813Z,92.84
2023-05-24T03:51:18.813Z,92.94
2023-05-24T03:52:18.798Z,93.05
2023-05-24T03:53:20.071Z,92.94
2023-05-24T03:54:18.774Z,92.94
2023-05-24T03:55:18.750Z,93.05
2023-05-24T03:56:18.747Z,93.15
2023-05-24T03:57:18.725Z,93.25
2023-05-24T03:58:18.722Z,93.15
2023-05-24T03:59:18.713Z,93.35
2023-05-24T04:00:18.682Z,93.45
2023-05-24T04:01:32.016Z,93.35
2023-05-24T04:02:18.688Z,93.15
2023-05-24T04:03:18.704Z,93.35
2023-05-24T04:04:18.748Z,93.45
2023-05-24T04:05:18.631Z,93.66
2023-05-24T04:06:18.628Z,93.35
2023-05-24T04:07:18.600Z,93.35
2023-05-24T04:08:18.583Z,93.45
2023-05-24T04:09:18.577Z,93.15
2023-05-24T04:10:18.556Z,93.35
2023-05-24T04:11:18.544Z,93.35
2023-05-24T04:12:18.532Z,93.55
2023-05-24T04:13:18.716Z,93.25
2023-05-24T04:14:18.515Z,93.05
2023-05-24T04:15:18.511Z,93.25
2023-05-24T04:16:18.481Z,93.35
2023-05-24T04:17:18.749Z,93.45
2023-05-24T04:18:18.739Z,93.55
2023-05-24T04:19:18.443Z,93.76
2023-05-24T04:20:18.487Z,93.55
2023-05-24T04:21:18.432Z,93.25
2023-05-24T04:22:18.416Z,92.64
2023-05-24T04:23:18.410Z,92.64
2023-05-24T04:24:18.398Z,92.94
2023-05-24T04:25:18.444Z,93.25
2023-05-24T04:26:18.384Z,93.45
2023-05-24T04:27:18.362Z,93.15
2023-05-24T04:28:18.332Z,93.25
2023-05-24T04:29:18.324Z,93.25
2023-05-24T04:30:18.317Z,93.45
2023-05-24T04:31:18.360Z,93.31
2023-05-24T04:32:18.291Z,93.05
2023-05-24T04:33:18.273Z,93.25
2023-05-24T04:34:18.261Z,93.35
2023-05-24T04:35:18.272Z,92.84
2023-05-24T04:36:18.270Z,92.84
2023-05-24T04:37:18.216Z,92.64
2023-05-24T04:38:19.560Z,92.74
2023-05-24T04:39:18.203Z,92.94
2023-05-24T04:40:18.185Z,93.05
2023-05-24T04:41:18.174Z,92.94
2023-05-24T04:42:18.164Z,92.74
2023-05-24T04:43:18.153Z,92.84
2023-05-24T04:44:18.138Z,93.05
2023-05-24T04:45:18.123Z,93.15
2023-05-24T04:46:18.145Z,92.94
2023-05-24T04:47:18.095Z,93.05
2023-05-24T04:48:18.089Z,93.15
2023-05-24T04:49:18.080Z,93.05
2023-05-24T04:50:18.064Z,92.94
2023-05-24T04:51:18.269Z,93.15
2023-05-24T04:52:18.071Z,93.25
2023-05-24T04:53:18.027Z,93.25
2023-05-24T04:54:18.017Z,93.25
2023-05-24T04:55:18.000Z,93.25
2023-05-24T04:56:17.987Z,93.15
2023-05-24T04:57:17.996Z,92.94
2023-05-24T04:58:17.968Z,92.74
2023-05-24T04:59:17.967Z,92.84
2023-05-24T05:00:17.939Z,92.94
2023-05-24T05:01:17.938Z,92.84
2023-05-24T05:02:17.925Z,93.15
2023-05-24T05:03:18.001Z,93.45
2023-05-24T05:04:17.896Z,93.55
2023-05-24T05:05:17.866Z,93.66
2023-05-24T05:06:17.857Z,93.66
2023-05-24T05:07:17.844Z,93.55
2023-05-24T05:08:17.867Z,93.45
2023-05-24T05:09:17.824Z,93.35
2023-05-24T05:10:17.805Z,93.35
2023-05-24T05:11:17.792Z,93.45
2023-05-24T05:12:17.789Z,93.45
2023-05-24T05:13:17.777Z,93.45
2023-05-24T05:14:17.751Z,93.35
2023-05-24T05:15:17.744Z,93.25
2023-05-24T05:16:17.776Z,92.94
2023-05-24T05:17:17.721Z,92.99
2023-05-24T05:18:17.924Z,93.15
2023-05-24T05:19:17.697Z,93.55
2023-05-24T05:20:17.699Z,93.70
2023-05-24T05:21:17.672Z,93.40
2023-05-24T05:22:17.865Z,93.40
2023-05-24T05:23:17.646Z,93.40
2023-05-24T05:24:17.655Z,93.50
2023-05-24T05:25:17.616Z,93.50
2023-05-24T05:26:17.610Z,93.29
2023-05-24T05:27:17.601Z,93.19
2023-05-24T05:28:17.580Z,93.19
2023-05-24T05:29:17.568Z,93.29
2023-05-24T05:30:17.585Z,93.50
2023-05-24T05:31:17.553Z,93.40
2023-05-24T05:32:17.623Z,93.60
2023-05-24T05:33:17.561Z,93.40
2023-05-24T05:34:17.520Z,93.29
2023-05-24T05:35:17.499Z,93.29
2023-05-24T05:36:17.486Z,93.19
2023-05-24T05:37:17.471Z,93.09
2023-05-24T05:38:17.463Z,92.88
2023-05-24T05:39:17.441Z,92.88
2023-05-24T05:40:17.459Z,93.29
2023-05-24T05:41:17.435Z,93.50
2023-05-24T05:42:17.403Z,93.50
2023-05-24T05:43:17.399Z,92.88
2023-05-24T05:44:17.594Z,92.88
2023-05-24T05:45:17.368Z,92.99
2023-05-24T05:46:17.469Z,93.19
2023-05-24T05:47:17.350Z,93.25
2023-05-24T05:48:17.343Z,93.35
2023-05-24T05:49:17.321Z,93.05
2023-05-24T05:50:17.524Z,92.54
2023-05-24T05:51:17.303Z,92.43
2023-05-24T05:52:17.286Z,92.64
2023-05-24T05:53:17.267Z,92.43
2023-05-24T05:54:17.261Z,92.29
2023-05-24T05:55:17.242Z,91.98
2023-05-24T05:56:17.260Z,91.67
2023-05-24T05:57:17.217Z,91.37
2023-05-24T05:58:17.198Z,91.37
2023-05-24T05:59:17.188Z,91.06
2023-05-24T06:00:17.177Z,91.06
2023-05-24T06:01:17.175Z,90.86
2023-05-24T06:02:17.167Z,91.43
2023-05-24T06:03:17.338Z,91.02
2023-05-24T06:04:17.164Z,90.92
2023-05-24T06:05:17.110Z,90.61
2023-05-24T06:06:17.108Z,91.02
2023-05-24T06:07:17.095Z,90.61
2023-05-24T06:08:17.074Z,90.81
2023-05-24T06:09:17.069Z,90.41
2023-05-24T06:10:17.051Z,90.51
2023-05-24T06:11:17.055Z,90.10
2023-05-24T06:12:17.057Z,90.25
2023-05-24T06:13:17.008Z,90.35
2023-05-24T06:14:16.998Z,90.51
2023-05-24T06:15:16.988Z,90.81
2023-05-24T06:16:17.107Z,91.02
2023-05-24T06:17:16.982Z,91.02
2023-05-24T06:18:16.945Z,91.02
2023-05-24T06:19:17.117Z,90.51
2023-05-24T06:20:16.985Z,90.10
2023-05-24T06:21:16.919Z,90.00
2023-05-24T06:22:16.900Z,90.20
2023-05-24T06:23:16.888Z,89.69
2023-05-24T06:24:16.897Z,89.28
2023-05-24T06:25:16.854Z,88.98
2023-05-24T06:26:16.847Z,89.39
2023-05-24T06:27:16.834Z,89.69
2023-05-24T06:28:16.844Z,89.69
2023-05-24T06:29:17.012Z,90.00
2023-05-24T06:30:16.839Z,90.10
2023-05-24T06:31:16.802Z,90.10
2023-05-24T06:32:16.780Z,90.10
2023-05-24T06:33:16.760Z,89.49
2023-05-24T06:34:16.744Z,89.08
2023-05-24T06:35:16.739Z,88.67
2023-05-24T06:36:16.721Z,89.08
2023-05-24T06:37:16.712Z,89.18
2023-05-24T06:38:16.730Z,88.78
2023-05-24T06:39:16.683Z,88.98
2023-05-24T06:40:16.674Z,88.26
2023-05-24T06:41:16.673Z,88.06
2023-05-24T06:42:16.682Z,87.45
2023-05-24T06:43:16.646Z,87.35
2023-05-24T06:44:16.670Z,87.35
2023-05-24T06:45:16.613Z,87.76
2023-05-24T06:46:16.596Z,87.35
2023-05-24T06:47:16.776Z,87.55
2023-05-24T06:48:16.929Z,86.83
2023-05-24T06:49:16.582Z,86.83
2023-05-24T06:50:16.570Z,86.47
2023-05-24T06:51:16.733Z,86.77
2023-05-24T06:52:16.562Z,86.77
2023-05-24T06:53:16.526Z,87.49
2023-05-24T06:54:16.498Z,87.59
2023-05-24T06:55:16.505Z,87.49
2023-05-24T06:56:16.487Z,87.85
2023-05-24T06:57:16.461Z,87.85
2023-05-24T06:58:16.464Z,88.17
2023-05-24T06:59:16.436Z,86.63
2023-05-24T07:00:16.480Z,86.94
2023-05-24T07:01:16.472Z,87.14
2023-05-24T07:02:16.409Z,87.14
2023-05-24T07:03:16.381Z,86.53
2023-05-24T07:04:16.408Z,86.73
2023-05-24T07:05:16.378Z,87.14
2023-05-24T07:06:16.356Z,86.83
2023-05-24T07:07:16.324Z,86.63
2023-05-24T07:08:16.333Z,86.83
2023-05-24T07:09:16.328Z,86.83
2023-05-24T07:10:16.307Z,86.16
2023-05-24T07:11:16.282Z,86.88
2023-05-24T07:12:16.282Z,86.88
2023-05-24T07:13:16.262Z,86.16
2023-05-24T07:14:16.240Z,86.26
2023-05-24T07:15:16.239Z,87.08
2023-05-24T07:16:16.349Z,87.38
2023-05-24T07:17:16.356Z,87.49
2023-05-24T07:18:16.189Z,88.10
2023-05-24T07:19:16.426Z,87.29
2023-05-24T07:20:16.247Z,86.88
2023-05-24T07:21:16.171Z,87.18
2023-05-24T07:22:16.139Z,87.08
2023-05-24T07:23:16.139Z,86.77
2023-05-24T07:24:16.498Z,86.26
2023-05-24T07:25:16.305Z,86.26
2023-05-24T07:26:16.090Z,86.88
2023-05-24T07:27:16.074Z,86.77
2023-05-24T07:28:16.058Z,86.16
2023-05-24T07:29:16.060Z,86.57
2023-05-24T07:30:27.941Z,86.57
2023-05-24T07:31:17.076Z,86.57
2023-05-24T07:32:16.148Z,86.36
2023-05-24T07:33:16.066Z,86.16
2023-05-24T07:34:15.994Z,85.75
2023-05-24T07:35:15.986Z,85.65
2023-05-24T07:36:15.997Z,85.75
2023-05-24T07:37:15.946Z,86.26
2023-05-24T07:38:15.946Z,86.98
2023-05-24T07:39:15.928Z,87.29
2023-05-24T07:40:15.914Z,86.88
2023-05-24T07:41:15.910Z,87.29
2023-05-24T07:42:15.894Z,86.36
2023-05-24T07:43:15.883Z,86.06
2023-05-24T07:44:15.874Z,85.86
2023-05-24T07:45:15.851Z,86.73
2023-05-24T07:46:15.866Z,86.73
2023-05-24T07:47:15.821Z,86.22
2023-05-24T07:48:15.898Z,85.96
2023-05-24T07:49:15.809Z,86.02
2023-05-24T07:50:15.793Z,85.71
2023-05-24T07:51:15.787Z,86.02
2023-05-24T07:52:15.763Z,86.53
2023-05-24T07:53:15.759Z,87.04
2023-05-24T07:54:15.747Z,87.14
2023-05-24T07:55:15.722Z,87.04
2023-05-24T07:56:15.705Z,86.63
2023-05-24T07:57:15.697Z,86.12
2023-05-24T07:58:15.696Z,86.43
2023-05-24T07:59:15.730Z,86.73
2023-05-24T08:00:15.664Z,86.94
2023-05-24T08:01:15.662Z,87.04
2023-05-24T08:02:15.631Z,85.61
2023-05-24T08:03:15.769Z,86.02
2023-05-24T08:04:15.650Z,86.12
2023-05-24T08:05:15.604Z,87.04
2023-05-24T08:06:15.600Z,87.55
2023-05-24T08:07:15.639Z,87.82
2023-05-24T08:08:15.559Z,87.30
2023-05-24T08:09:15.743Z,87.20
2023-05-24T08:10:15.532Z,86.69
2023-05-24T08:11:15.528Z,86.18
2023-05-24T08:12:17.145Z,85.16
2023-05-24T08:13:15.495Z,85.98
2023-05-24T08:14:15.492Z,86.49
2023-05-24T08:15:15.484Z,85.88
2023-05-24T08:16:15.500Z,86.39
2023-05-24T08:17:15.457Z,86.59
2023-05-24T08:18:15.508Z,86.18
2023-05-24T08:19:15.433Z,85.98
2023-05-24T08:20:15.486Z,86.39
2023-05-24T08:21:15.395Z,86.80
2023-05-24T08:22:15.387Z,86.39
2023-05-24T08:23:15.367Z,86.29
2023-05-24T08:24:15.364Z,86.49
2023-05-24T08:25:15.353Z,85.98
2023-05-24T08:26:15.334Z,85.16
2023-05-24T08:27:15.325Z,85.37
2023-05-24T08:28:15.340Z,85.37
2023-05-24T08:29:15.299Z,85.68
2023-05-24T08:30:15.282Z,84.75
2023-05-24T08:31:15.283Z,84.45
2023-05-24T08:32:15.322Z,84.55
2023-05-24T08:33:15.273Z,84.82
2023-05-24T08:34:15.228Z,85.68
2023-05-24T08:35:20.069Z,84.86
2023-05-24T08:36:15.278Z,83.90
2023-05-24T08:37:16.283Z,83.02
2023-05-24T08:38:15.172Z,83.43
2023-05-24T08:39:15.169Z,84.14
2023-05-24T08:40:15.159Z,84.34
2023-05-24T08:41:15.139Z,85.22
2023-05-24T08:42:15.124Z,84.72
2023-05-24T08:43:15.133Z,83.80
2023-05-24T08:44:15.106Z,83.49
2023-05-24T08:45:15.117Z,82.98
2023-05-24T08:46:15.174Z,82.68
2023-05-24T08:47:15.072Z,82.68
2023-05-24T08:48:15.252Z,82.37
2023-05-24T08:49:15.041Z,82.78
2023-05-24T08:50:15.037Z,82.88
2023-05-24T08:51:15.027Z,82.17
2023-05-24T08:52:15.031Z,82.27
2023-05-24T08:53:15.001Z,83.39
2023-05-24T08:54:14.987Z,82.37
2023-05-24T08:55:14.972Z,82.57
2023-05-24T08:56:14.963Z,81.56
2023-05-24T08:57:14.946Z,81.56
2023-05-24T08:58:14.941Z,82.47
2023-05-24T08:59:14.919Z,82.07
2023-05-24T09:00:14.973Z,82.27
2023-05-24T09:01:14.999Z,81.76
2023-05-24T09:02:15.011Z,82.78
2023-05-24T09:03:21.033Z,83.18
2023-05-24T09:04:14.921Z,82.57
2023-05-24T09:05:14.835Z,82.78
2023-05-24T09:06:14.855Z,82.94
2023-05-24T09:07:14.828Z,81.82
2023-05-24T09:08:14.896Z,82.03
2023-05-24T09:09:14.791Z,82.33
2023-05-24T09:10:14.800Z,81.62
2023-05-24T09:11:14.779Z,80.40
2023-05-24T09:12:19.048Z,81.31
2023-05-24T09:13:14.749Z,81.01
2023-05-24T09:14:14.744Z,81.72
2023-05-24T09:15:14.720Z,82.23
2023-05-24T09:16:14.754Z,82.43
2023-05-24T09:17:14.702Z,81.11
2023-05-24T09:18:14.766Z,80.91
2023-05-24T09:19:14.674Z,81.21
2023-05-24T09:20:14.728Z,81.99
2023-05-24T09:21:14.640Z,81.48
2023-05-24T09:22:14.624Z,81.01
2023-05-24T09:23:14.617Z,80.40
2023-05-24T09:24:14.738Z,80.70
2023-05-24T09:25:14.604Z,80.29
2023-05-24T09:26:14.586Z,80.50
2023-05-24T09:27:14.565Z,79.68
2023-05-24T09:28:14.558Z,80.40
2023-05-24T09:29:14.539Z,80.77
2023-05-24T09:30:14.529Z,80.40
2023-05-24T09:31:14.571Z,79.99
2023-05-24T09:32:14.516Z,79.79
2023-05-24T09:33:14.508Z,80.80
2023-05-24T09:34:14.490Z,80.50
2023-05-24T09:35:14.457Z,80.19
2023-05-24T09:36:14.465Z,80.09
2023-05-24T09:37:14.438Z,80.19
2023-05-24T09:38:14.427Z,79.89
2023-05-24T09:39:14.412Z,81.01
2023-05-24T09:40:14.483Z,82.03
2023-05-24T09:41:14.387Z,82.43
2023-05-24T09:42:14.365Z,81.31
2023-05-24T09:43:14.375Z,82.03
2023-05-24T09:44:14.357Z,82.03
2023-05-24T09:45:14.328Z,80.91
2023-05-24T09:46:14.313Z,81.31
2023-05-24T09:47:14.481Z,82.33
2023-05-24T09:48:14.301Z,82.23
2023-05-24T09:49:14.291Z,81.11
2023-05-24T09:50:14.466Z,81.82
2023-05-24T09:51:14.285Z,81.31
2023-05-24T09:52:14.269Z,81.21
2023-05-24T09:53:14.236Z,79.99
2023-05-24T09:54:14.425Z,80.50
2023-05-24T09:55:14.205Z,82.13
2023-05-24T09:56:14.235Z,81.21
2023-05-24T09:57:14.184Z,81.41
2023-05-24T09:58:14.175Z,80.60
2023-05-24T09:59:14.174Z,81.11
2023-05-24T10:00:14.151Z,82.33
2023-05-24T10:01:14.176Z,83.56
2023-05-24T10:02:14.123Z,83.45
2023-05-24T10:03:14.420Z,83.62
2023-05-24T10:04:14.204Z,81.62
2023-05-24T10:05:14.092Z,80.29
2023-05-24T10:06:14.078Z,80.91
2023-05-24T10:07:14.060Z,80.91
2023-05-24T10:08:14.050Z,80.80
2023-05-24T10:09:14.173Z,81.41
2023-05-24T10:10:14.019Z,81.82
2023-05-24T10:11:14.010Z,81.21
2023-05-24T10:12:14.064Z,81.01
2023-05-24T10:13:13.985Z,80.91
2023-05-24T10:14:13.991Z,80.91
2023-05-24T10:15:14.007Z,80.50
2023-05-24T10:16:13.996Z,79.89
2023-05-24T10:17:14.044Z,79.99
2023-05-24T10:18:14.631Z,80.43
2023-05-24T10:19:13.914Z,81.04
2023-05-24T10:20:13.948Z,81.76
2023-05-24T10:21:13.911Z,80.43
2023-05-24T10:22:14.057Z,79.82
2023-05-24T10:23:13.858Z,80.23
2023-05-24T10:24:13.842Z,80.94
2023-05-24T10:25:13.833Z,80.94
2023-05-24T10:26:13.815Z,80.64
2023-05-24T10:27:13.811Z,80.64
2023-05-24T10:28:13.885Z,81.96
2023-05-24T10:29:13.784Z,81.96
2023-05-24T10:30:14.080Z,81.66
2023-05-24T10:31:13.830Z,81.76
2023-05-24T10:32:13.736Z,80.54
2023-05-24T10:33:13.813Z,79.82
2023-05-24T10:34:13.703Z,80.64
2023-05-24T10:35:13.707Z,81.45
2023-05-24T10:36:13.689Z,80.74
2023-05-24T10:37:13.682Z,81.15
2023-05-24T10:38:13.683Z,82.07
2023-05-24T10:39:13.672Z,82.27
2023-05-24T10:40:13.685Z,81.25
2023-05-24T10:41:13.669Z,80.02
2023-05-24T10:42:13.643Z,79.58
2023-05-24T10:43:13.606Z,80.29
2023-05-24T10:44:13.646Z,80.50
2023-05-24T10:45:13.773Z,80.91
2023-05-24T10:46:13.623Z,80.19
2023-05-24T10:47:13.564Z,79.38
2023-05-24T10:48:13.794Z,79.48
2023-05-24T10:49:13.531Z,80.29
2023-05-24T10:50:13.527Z,79.58
2023-05-24T10:51:13.491Z,79.89
2023-05-24T10:52:13.489Z,78.46
2023-05-24T10:53:13.478Z,79.95
2023-05-24T10:54:13.471Z,80.50
2023-05-24T10:55:13.465Z,80.09
2023-05-24T10:56:13.432Z,79.24
2023-05-24T10:57:13.424Z,79.14
2023-05-24T10:58:13.408Z,79.95
2023-05-24T10:59:13.398Z,80.19
2023-05-24T11:00:15.787Z,79.54
2023-05-24T11:01:14.434Z,79.34
2023-05-24T11:02:13.589Z,78.53
2023-05-24T11:03:13.422Z,79.14
2023-05-24T11:04:13.325Z,79.44
2023-05-24T11:05:13.375Z,80.56
2023-05-24T11:06:13.311Z,79.03
2023-05-24T11:07:13.290Z,77.81
2023-05-24T11:08:13.282Z,78.83
2023-05-24T11:09:13.267Z,78.77
2023-05-24T11:10:13.456Z,78.46
2023-05-24T11:11:22.955Z,79.27
2023-05-24T11:12:14.270Z,79.17
2023-05-24T11:13:13.227Z,78.26
2023-05-24T11:14:13.214Z,78.56
2023-05-24T11:15:13.201Z,78.77
2023-05-24T11:16:13.296Z,79.17
2023-05-24T11:17:13.162Z,79.17
2023-05-24T11:18:13.263Z,79.07
2023-05-24T11:19:13.171Z,79.79
2023-05-24T11:20:13.167Z,79.38
2023-05-24T11:21:13.113Z,79.38
2023-05-24T11:22:13.135Z,79.48
2023-05-24T11:23:13.090Z,80.19
2023-05-24T11:24:13.086Z,80.09
2023-05-24T11:25:13.064Z,81.72
2023-05-24T11:26:13.074Z,78.46
2023-05-24T11:27:13.036Z,78.36
2023-05-24T11:28:13.289Z,77.85
2023-05-24T11:29:13.019Z,79.38
2023-05-24T11:30:13.015Z,80.46
2023-05-24T11:31:13.000Z,78.63
2023-05-24T11:32:13.135Z,77.91
2023-05-24T11:33:13.221Z,78.12
2023-05-24T11:34:12.953Z,78.93
2023-05-24T11:35:12.949Z,78.32
2023-05-24T11:36:12.922Z,76.90
2023-05-24T11:37:15.313Z,77.61
2023-05-24T11:38:12.913Z,77.64
2023-05-24T11:39:13.289Z,77.81
2023-05-24T11:40:12.869Z,77.81
2023-05-24T11:41:12.855Z,77.30
2023-05-24T11:42:12.845Z,77.30
2023-05-24T11:43:15.196Z,76.59
2023-05-24T11:44:12.824Z,76.59
2023-05-24T11:45:12.815Z,77.00
2023-05-24T11:46:12.872Z,77.81
2023-05-24T11:47:12.793Z,77.81
2023-05-24T11:48:12.877Z,76.28
2023-05-24T11:49:12.775Z,75.67
2023-05-24T11:50:12.748Z,76.08
2023-05-24T11:51:12.738Z,76.79
2023-05-24T11:52:12.722Z,77.71
2023-05-24T11:53:12.721Z,75.78
2023-05-24T11:54:12.696Z,76.25
2023-05-24T11:55:14.922Z,77.98
2023-05-24T11:56:12.683Z,77.78
2023-05-24T11:57:12.680Z,77.33
2023-05-24T11:58:12.652Z,74.82
2023-05-24T11:59:12.633Z,75.20
2023-05-24T12:00:12.846Z,75.09
2023-05-24T12:01:12.609Z,75.20
2023-05-24T12:02:12.820Z,73.67
2023-05-24T12:03:12.786Z,75.40
2023-05-24T12:04:13.069Z,74.89
2023-05-24T12:05:12.564Z,74.99
2023-05-24T12:06:12.545Z,75.81
2023-05-24T12:07:12.536Z,74.28
2023-05-24T12:08:12.829Z,74.65
2023-05-24T12:09:12.508Z,74.48
2023-05-24T12:10:12.505Z,73.26
2023-05-24T12:11:12.496Z,74.48
2023-05-24T12:12:12.470Z,73.57
2023-05-24T12:13:12.465Z,73.77
2023-05-24T12:14:12.686Z,74.89
2023-05-24T12:15:12.437Z,74.08
2023-05-24T12:16:12.478Z,74.15
2023-05-24T12:17:12.409Z,74.24
2023-05-24T12:18:12.483Z,73.54
2023-05-24T12:19:23.907Z,75.77
2023-05-24T12:20:13.542Z,75.06
2023-05-24T12:21:12.348Z,73.74
2023-05-24T12:22:12.344Z,75.06
2023-05-24T12:23:12.324Z,74.35
2023-05-24T12:24:12.330Z,72.72
2023-05-24T12:25:12.297Z,72.45
2023-05-24T12:26:12.503Z,72.86
2023-05-24T12:27:12.285Z,74.18
2023-05-24T12:28:12.271Z,74.69
2023-05-24T12:29:12.248Z,75.09
2023-05-24T12:30:12.251Z,74.79
2023-05-24T12:31:12.278Z,74.45
2023-05-24T12:32:12.818Z,74.35
2023-05-24T12:33:12.240Z,72.04
2023-05-24T12:34:12.199Z,72.86
2023-05-24T12:35:12.217Z,73.77
2023-05-24T12:36:12.254Z,74.18
2023-05-24T12:37:12.245Z,75.87
2023-05-24T12:38:12.130Z,76.07
2023-05-24T12:39:12.119Z,76.18
2023-05-24T12:40:12.111Z,75.46
2023-05-24T12:41:13.940Z,74.55
2023-05-24T12:42:12.136Z,73.94
2023-05-24T12:43:12.073Z,73.23
2023-05-24T12:44:12.258Z,71.91
2023-05-24T12:45:12.074Z,72.92
2023-05-24T12:46:12.040Z,73.84
2023-05-24T12:47:12.082Z,73.02
2023-05-24T12:48:12.084Z,74.35
2023-05-24T12:49:12.003Z,75.57
2023-05-24T12:50:11.976Z,73.94
2023-05-24T12:51:11.986Z,72.04
2023-05-24T12:52:12.378Z,73.16