createdAt,value
2023-10-29T00:05:15.597Z,100.00
2023-10-29T00:10:21.049Z,100.00
2023-10-29T00:15:25.521Z,100.00
2023-10-29T00:20:29.509Z,100.00
2023-10-29T00:25:33.740Z,100.00
2023-10-29T00:30:37.053Z,100.00
2023-10-29T00:35:40.630Z,100.00
2023-10-29T00:40:44.417Z,100.00
2023-10-29T00:45:52.724Z,100.00
2023-10-29T00:50:57.861Z,100.00
2023-10-29T00:56:03.272Z,100.00
2023-10-29T01:05:18.282Z,100.00
2023-10-29T01:10:22.195Z,100.00
2023-10-29T01:15:27.247Z,100.00
2023-10-29T01:20:31.604Z,100.00
2023-10-29T01:25:35.331Z,100.00
2023-10-29T01:30:38.938Z,100.00
2023-10-29T01:35:43.069Z,100.00
2023-10-29T01:40:49.807Z,100.00
2023-10-29T01:45:53.417Z,100.00
2023-10-29T01:50:58.798Z,100.00
2023-10-29T01:56:05.842Z,100.00
2023-10-29T02:01:15.288Z,100.00
2023-10-29T02:06:20.810Z,100.00
2023-10-29T02:11:25.265Z,100.00
2023-10-29T02:16:28.806Z,100.00
2023-10-29T02:21:33.454Z,100.00
2023-10-29T02:26:37.572Z,100.00
2023-10-29T02:31:41.622Z,100.00
2023-10-29T02:36:45.643Z,100.00
2023-10-29T02:41:49.091Z,100.00
2023-10-29T02:46:52.997Z,100.00
2023-10-29T02:51:57.594Z,100.00
2023-10-29T02:57:03.389Z,100.00
2023-10-29T03:02:07.117Z,100.00
2023-10-29T03:07:13.240Z,100.00
2023-10-29T03:12:19.068Z,100.00
2023-10-29T03:17:24.129Z,100.00
2023-10-29T03:22:27.755Z,100.00
2023-10-29T03:27:31.795Z,100.00
2023-10-29T03:32:35.359Z,100.00
2023-10-29T03:37:38.906Z,100.00
2023-10-29T03:42:42.286Z,100.00
2023-10-29T03:47:45.680Z,100.00
2023-10-29T03:52:49.158Z,100.00
2023-10-29T03:57:54.182Z,100.00
2023-10-29T04:05:14.218Z,100.00
2023-10-29T04:10:18.585Z,100.00
2023-10-29T04:15:22.770Z,100.00
2023-10-29T04:20:28.284Z,100.00
2023-10-29T04:25:32.197Z,100.00
2023-10-29T04:30:35.800Z,100.00
2023-10-29T04:35:39.652Z,100.00
2023-10-29T04:40:43.045Z,100.00
2023-10-29T04:45:46.766Z,100.00
2023-10-29T04:50:50.296Z,100.00
2023-10-29T04:55:54.896Z,100.00
2023-10-29T05:00:58.456Z,100.00
2023-10-29T05:06:03.519Z,100.00
2023-10-29T05:11:06.880Z,100.00
2023-10-29T05:16:11.875Z,100.00
2023-10-29T05:21:15.396Z,100.00
2023-10-29T05:26:19.543Z,100.00
2023-10-29T05:31:24.010Z,100.00
2023-10-29T05:36:27.676Z,100.00
2023-10-29T05:41:31.006Z,100.00
2023-10-29T05:46:34.391Z,100.00
2023-10-29T05:51:37.609Z,100.00
2023-10-29T05:56:41.863Z,100.00
2023-10-29T06:05:30.305Z,100.00
2023-10-29T06:10:34.601Z,100.00
2023-10-29T06:15:38.962Z,100.00
2023-10-29T06:20:42.640Z,100.00
2023-10-29T06:25:46.067Z,100.00
2023-10-29T06:30:49.503Z,100.00
2023-10-29T06:35:53.016Z,100.00
2023-10-29T06:40:56.567Z,100.00
2023-10-29T06:46:00.227Z,100.00
2023-10-29T06:51:04.839Z,98.88
2023-10-29T06:56:08.295Z,98.52
2023-10-29T07:01:12.140Z,97.48
2023-10-29T07:06:17.173Z,96.88
2023-10-29T07:11:20.513Z,96.05
2023-10-29T07:16:24.067Z,95.18
2023-10-29T07:21:30.023Z,95.94
2023-10-29T07:26:33.800Z,95.93
2023-10-29T07:31:38.131Z,95.12
2023-10-29T07:36:41.563Z,95.12
2023-10-29T07:41:44.901Z,94.92
2023-10-29T07:46:48.980Z,93.53
2023-10-29T07:51:52.401Z,93.22
2023-10-29T07:56:55.978Z,92.21
2023-10-29T08:02:00.409Z,91.53
2023-10-29T08:07:04.744Z,91.47
2023-10-29T08:12:08.460Z,90.83
2023-10-29T08:17:13.842Z,89.91
2023-10-29T08:22:18.105Z,89.98
2023-10-29T08:27:21.444Z,89.02
2023-10-29T08:32:24.778Z,88.38
2023-10-29T08:37:28.233Z,89.07
2023-10-29T08:42:32.564Z,88.35
2023-10-29T08:47:36.031Z,88.58
2023-10-29T08:52:39.695Z,88.30
2023-10-29T08:57:44.364Z,88.23
2023-10-29T09:02:48.200Z,88.60
2023-10-29T09:07:51.777Z,86.74
2023-10-29T09:12:56.209Z,87.46
2023-10-29T09:17:59.669Z,87.58
2023-10-29T09:23:03.176Z,87.51
2023-10-29T09:28:07.312Z,87.96
2023-10-29T09:33:12.820Z,87.68
2023-10-29T09:38:18.432Z,87.37
2023-10-29T09:43:25.430Z,86.84
2023-10-29T09:48:28.926Z,86.77
2023-10-29T09:53:35.204Z,85.87
2023-10-29T09:58:39.384Z,84.59
2023-10-29T10:05:31.039Z,83.85
2023-10-29T10:10:38.148Z,83.64
2023-10-29T10:15:42.025Z,83.97
2023-10-29T10:20:45.789Z,80.83
2023-10-29T10:25:52.021Z,79.63
2023-10-29T10:30:55.575Z,80.06
2023-10-29T10:36:00.437Z,82.47
2023-10-29T10:41:03.879Z,81.79
2023-10-29T10:46:10.286Z,82.82
2023-10-29T10:51:14.440Z,83.77
2023-10-29T10:56:18.953Z,84.49
2023-10-29T11:01:25.237Z,84.03
2023-10-29T11:06:29.098Z,83.27
2023-10-29T11:11:39.657Z,82.92
2023-10-29T11:16:59.129Z,81.20
2023-10-29T11:22:18.432Z,80.40
2023-10-29T11:27:45.017Z,79.61
2023-10-29T11:33:14.808Z,79.91
2023-10-29T11:38:34.686Z,78.57
2023-10-29T11:43:38.038Z,80.03
2023-10-29T11:48:44.983Z,80.89
2023-10-29T11:53:50.551Z,82.00
2023-10-29T11:59:05.520Z,83.56
2023-10-29T12:04:10.354Z,84.43
2023-10-29T12:09:19.131Z,85.57
2023-10-29T12:19:56.880Z,87.27
2023-10-29T12:25:02.150Z,87.71
2023-10-29T12:30:07.760Z,88.12
2023-10-29T12:35:11.169Z,88.34
2023-10-29T12:40:16.294Z,89.08
2023-10-29T12:45:30.156Z,89.30
2023-10-29T12:50:49.229Z,89.48
2023-10-29T12:55:54.119Z,90.21
2023-10-29T13:05:17.562Z,90.93
2023-10-29T13:10:22.101Z,91.37
2023-10-29T13:15:25.738Z,91.32
2023-10-29T13:20:32.211Z,90.24
2023-10-29T13:25:35.612Z,89.02
2023-10-29T13:30:38.968Z,88.51
2023-10-29T13:35:43.710Z,85.17
2023-10-29T13:40:47.318Z,80.87
2023-10-29T13:46:05.973Z,86.42
2023-10-29T13:51:09.853Z,89.85
2023-10-29T13:56:14.546Z,91.25
2023-10-29T14:01:20.004Z,92.32
2023-10-29T14:06:23.733Z,92.57
2023-10-29T14:11:27.551Z,92.86
2023-10-29T14:16:41.668Z,93.26
2023-10-29T14:21:47.047Z,93.81
2023-10-29T14:26:52.446Z,93.94
2023-10-29T14:31:55.875Z,94.54
2023-10-29T14:36:59.660Z,95.35
2023-10-29T14:42:04.707Z,96.44
2023-10-29T14:47:08.780Z,97.46
2023-10-29T14:52:12.186Z,98.21
2023-10-29T14:57:28.392Z,99.09
2023-10-29T15:02:21.465Z,99.48
2023-10-29T15:07:26.322Z,100.00
2023-10-29T15:12:30.045Z,100.00
2023-10-29T15:17:34.728Z,100.00
2023-10-29T15:22:38.097Z,100.00
2023-10-29T15:27:42.126Z,100.00
2023-10-29T15:32:47.034Z,100.00
2023-10-29T15:37:51.005Z,100.00
2023-10-29T15:42:54.625Z,100.00
2023-10-29T15:47:58.878Z,100.00
2023-10-29T15:53:02.561Z,100.00
2023-10-29T15:58:06.150Z,100.00
2023-10-29T16:05:58.398Z,100.00
2023-10-29T16:11:01.937Z,100.00
2023-10-29T16:16:08.304Z,100.00
2023-10-29T16:21:12.810Z,100.00
2023-10-29T16:26:17.229Z,100.00
2023-10-29T16:31:21.158Z,100.00
2023-10-29T16:36:26.285Z,100.00
2023-10-29T16:41:30.627Z,100.00
2023-10-29T16:46:35.631Z,100.00
2023-10-29T16:51:39.255Z,100.00
2023-10-29T16:56:42.757Z,100.00
2023-10-29T17:01:47.025Z,100.00
2023-10-29T17:06:50.816Z,100.00
2023-10-29T17:11:55.427Z,100.00
2023-10-29T17:17:00.514Z,100.00
2023-10-29T17:22:04.358Z,100.00
2023-10-29T17:27:08.102Z,100.00
2023-10-29T17:32:13.578Z,100.00
2023-10-29T17:37:19.022Z,100.00
2023-10-29T17:42:24.022Z,100.00
2023-10-29T17:47:28.033Z,100.00
2023-10-29T17:52:34.616Z,100.00
2023-10-29T17:57:39.848Z,100.00
2023-10-29T18:02:43.715Z,100.00
2023-10-29T18:07:47.478Z,100.00
2023-10-29T18:12:52.078Z,100.00
2023-10-29T18:17:55.614Z,100.00
2023-10-29T18:22:59.260Z,100.00
2023-10-29T18:28:04.808Z,100.00
2023-10-29T18:33:09.598Z,100.00
2023-10-29T18:38:20.750Z,100.00
2023-10-29T18:43:25.832Z,100.00
2023-10-29T18:48:30.188Z,100.00
2023-10-29T18:53:34.281Z,100.00
2023-10-29T18:58:41.846Z,100.00
2023-10-29T19:05:19.305Z,100.00
2023-10-29T19:10:23.340Z,100.00
2023-10-29T19:15:34.271Z,100.00
2023-10-29T19:20:41.904Z,100.00
2023-10-29T19:25:46.020Z,100.00
2023-10-29T19:31:05.106Z,100.00
2023-10-29T19:35:56.502Z,100.00
2023-10-29T19:41:01.397Z,100.00
2023-10-29T19:46:05.361Z,100.00
2023-10-29T19:51:09.239Z,100.00
2023-10-29T19:56:12.926Z,100.00
2023-10-29T20:01:18.464Z,100.00
2023-10-29T20:06:21.864Z,100.00
2023-10-29T20:11:25.343Z,100.00
2023-10-29T20:16:28.835Z,100.00
2023-10-29T20:21:33.283Z,100.00
2023-10-29T20:26:38.068Z,100.00
2023-10-29T20:31:41.482Z,100.00
2023-10-29T20:36:44.774Z,100.00
2023-10-29T20:41:48.351Z,100.00
2023-10-29T20:46:51.791Z,100.00
2023-10-29T20:51:56.628Z,100.00
2023-10-29T20:57:00.008Z,100.00
2023-10-29T21:02:03.765Z,100.00
2023-10-29T21:07:06.981Z,100.00
2023-10-29T21:12:11.259Z,100.00
2023-10-29T21:17:14.648Z,100.00
2023-10-29T21:22:18.124Z,100.00
2023-10-29T21:27:21.544Z,100.00
2023-10-29T21:32:24.968Z,100.00
2023-10-29T21:37:28.991Z,100.00
2023-10-29T21:42:32.811Z,100.00
2023-10-29T21:47:38.768Z,100.00
2023-10-29T21:52:42.835Z,100.00
2023-10-29T21:57:46.132Z,100.00
2023-10-29T22:06:05.161Z,100.00
2023-10-29T22:11:10.090Z,100.00
2023-10-29T22:16:18.720Z,100.00
2023-10-29T22:21:22.766Z,100.00
2023-10-29T22:26:26.272Z,100.00
2023-10-29T22:31:29.718Z,100.00
2023-10-29T22:36:33.629Z,100.00
2023-10-29T22:41:37.441Z,100.00
2023-10-29T22:46:41.392Z,100.00
2023-10-29T22:51:46.515Z,100.00
2023-10-29T22:56:50.039Z,100.00
2023-10-29T23:01:53.653Z,100.00
2023-10-29T23:06:57.064Z,100.00
2023-10-29T23:12:00.838Z,100.00
2023-10-29T23:17:04.241Z,100.00
2023-10-29T23:22:08.337Z,100.00
2023-10-29T23:27:12.099Z,100.00
2023-10-29T23:32:15.694Z,100.00
2023-10-29T23:37:19.194Z,100.00
2023-10-29T23:42:23.051Z,100.00
2023-10-29T23:47:26.466Z,100.00
2023-10-29T23:52:30.448Z,100.00
2023-10-29T23:57:35.225Z,100.00
