createdAt,value
2022-08-24T00:00:03.480Z,7.10
2022-08-24T00:03:18.052Z,7.30
2022-08-24T00:06:06.450Z,6.40
2022-08-24T00:08:46.518Z,7.20
2022-08-24T00:11:30.876Z,7.20
2022-08-24T00:14:21.666Z,7.10
2022-08-24T00:17:16.058Z,6.40
2022-08-24T00:20:09.311Z,7.30
2022-08-24T00:22:48.227Z,7.30
2022-08-24T00:25:27.574Z,7.30
2022-08-24T00:28:32.421Z,7.30
2022-08-24T00:31:26.573Z,6.50
2022-08-24T00:34:18.439Z,7.90
2022-08-24T00:37:00.744Z,7.40
2022-08-24T00:39:56.512Z,7.30
2022-08-24T00:42:41.686Z,7.40
2022-08-24T00:45:28.086Z,7.30
2022-08-24T00:48:08.452Z,6.80
2022-08-24T00:51:02.401Z,7.20
2022-08-24T00:54:02.112Z,7.50
2022-08-24T00:56:58.386Z,7.40
2022-08-24T00:59:57.037Z,8.00
2022-08-24T01:03:24.659Z,7.90
2022-08-24T01:06:17.251Z,7.30
2022-08-24T01:09:01.280Z,8.50
2022-08-24T01:11:36.035Z,8.90
2022-08-24T01:14:21.584Z,8.40
2022-08-24T01:17:38.841Z,8.60
2022-08-24T01:20:24.197Z,8.20
2022-08-24T01:23:16.584Z,7.60
2022-08-24T01:25:55.037Z,8.60
2022-08-24T01:28:40.326Z,10.10
2022-08-24T01:31:53.896Z,9.40
2022-08-24T01:34:36.790Z,9.10
2022-08-24T01:37:20.812Z,8.30
2022-08-24T01:40:03.416Z,8.50
2022-08-24T01:42:51.218Z,9.70
2022-08-24T01:45:23.822Z,9.10
2022-08-24T01:48:00.372Z,8.80
2022-08-24T01:50:41.235Z,8.40
2022-08-24T01:53:11.416Z,8.90
2022-08-24T01:55:46.161Z,9.00
2022-08-24T01:58:44.664Z,9.10
2022-08-24T02:01:39.216Z,8.30
2022-08-24T02:04:28.538Z,8.30
2022-08-24T02:07:09.724Z,7.60
2022-08-24T02:09:53.854Z,9.60
2022-08-24T02:12:38.857Z,9.10
2022-08-24T02:15:17.283Z,8.50
2022-08-24T02:17:51.040Z,7.90
2022-08-24T02:20:22.643Z,8.70
2022-08-24T02:23:00.214Z,9.80
2022-08-24T02:25:53.644Z,9.60
2022-08-24T02:28:36.729Z,9.90
2022-08-24T02:31:11.184Z,8.60
2022-08-24T02:33:47.686Z,8.70
2022-08-24T02:36:29.051Z,9.60
2022-08-24T02:39:11.059Z,10.10
2022-08-24T02:41:44.439Z,8.90
2022-08-24T02:44:22.198Z,8.80
2022-08-24T02:47:07.004Z,8.60
2022-08-24T02:49:41.218Z,8.80
2022-08-24T02:52:16.737Z,9.10
2022-08-24T02:54:51.615Z,8.40
2022-08-24T02:57:28.886Z,8.90
2022-08-24T03:00:14.314Z,9.10
2022-08-24T03:03:00.253Z,9.00
2022-08-24T03:05:42.449Z,9.30
2022-08-24T03:08:22.652Z,9.10
2022-08-24T03:11:07.805Z,8.40
2022-08-24T03:14:00.853Z,8.20
2022-08-24T03:16:39.056Z,9.60
2022-08-24T03:19:26.053Z,9.40
2022-08-24T03:22:01.912Z,9.00
2022-08-24T03:24:48.027Z,8.30
2022-08-24T03:27:41.697Z,8.20
2022-08-24T03:30:26.607Z,8.90
2022-08-24T03:33:05.987Z,8.90
2022-08-24T03:35:40.306Z,9.30
2022-08-24T03:38:21.874Z,8.20
2022-08-24T03:40:56.899Z,8.40
2022-08-24T03:43:49.371Z,9.50
2022-08-24T03:46:39.465Z,9.30
2022-08-24T03:49:14.298Z,8.20
2022-08-24T03:51:51.278Z,8.50
2022-08-24T03:54:32.134Z,8.80
2022-08-24T03:57:10.169Z,9.30
2022-08-24T03:59:59.716Z,9.90
2022-08-24T04:02:45.333Z,9.20
2022-08-24T04:05:23.001Z,8.80
2022-08-24T04:08:43.024Z,8.70
2022-08-24T04:11:24.707Z,9.00
2022-08-24T04:14:23.614Z,9.40
2022-08-24T04:17:06.125Z,9.40
2022-08-24T04:19:58.720Z,8.80
2022-08-24T04:22:37.535Z,9.20
2022-08-24T04:25:11.586Z,9.30
2022-08-24T04:27:57.534Z,8.50
2022-08-24T04:30:29.914Z,8.40
2022-08-24T04:33:10.508Z,8.80
2022-08-24T04:35:48.608Z,10.10
2022-08-24T04:38:28.248Z,10.10
2022-08-24T04:44:04.455Z,10.40
2022-08-24T04:46:33.441Z,9.50
2022-08-24T04:49:12.034Z,9.90
2022-08-24T04:51:51.476Z,9.70
2022-08-24T04:54:39.731Z,9.80
2022-08-24T04:57:32.060Z,9.90
2022-08-24T05:00:12.245Z,9.70
2022-08-24T05:02:54.917Z,10.50
2022-08-24T05:05:43.809Z,9.10
2022-08-24T05:08:35.291Z,9.70
2022-08-24T05:11:29.058Z,10.60
2022-08-24T05:14:13.067Z,10.40
2022-08-24T05:17:29.774Z,10.20
2022-08-24T05:20:11.071Z,11.60
2022-08-24T05:23:15.833Z,10.00
2022-08-24T05:26:11.679Z,10.10
2022-08-24T05:28:48.433Z,10.70
2022-08-24T05:31:28.446Z,10.80
2022-08-24T05:34:03.975Z,10.90
2022-08-24T05:36:52.321Z,10.00
2022-08-24T05:39:39.509Z,10.30
2022-08-24T05:42:40.104Z,10.00
2022-08-24T05:45:23.051Z,10.90
2022-08-24T05:48:10.283Z,11.20
2022-08-24T05:51:06.465Z,11.90
2022-08-24T05:54:14.303Z,10.40
2022-08-24T05:57:15.512Z,11.70
2022-08-24T06:00:04.235Z,12.10
2022-08-24T06:02:58.582Z,10.60
2022-08-24T06:05:49.812Z,10.30
2022-08-24T06:08:44.195Z,10.20
2022-08-24T06:11:58.766Z,11.20
2022-08-24T06:14:46.183Z,11.00
2022-08-24T06:17:55.644Z,10.30
2022-08-24T06:20:49.519Z,11.10
2022-08-24T06:24:03.979Z,11.60
2022-08-24T06:27:26.626Z,12.10
2022-08-24T06:30:14.095Z,11.80
2022-08-24T06:32:51.819Z,11.60
2022-08-24T06:35:23.726Z,10.60
2022-08-24T06:38:27.284Z,11.70
2022-08-24T06:41:21.486Z,12.30
2022-08-24T06:44:10.739Z,11.60
2022-08-24T06:46:45.121Z,10.30
2022-08-24T06:49:23.670Z,9.90
2022-08-24T06:52:08.267Z,10.50
2022-08-24T06:55:05.405Z,10.40
2022-08-24T06:57:42.965Z,10.70
2022-08-24T07:00:30.433Z,10.40
2022-08-24T07:03:25.587Z,10.90
2022-08-24T07:06:41.589Z,10.90
2022-08-24T07:09:32.404Z,11.10
2022-08-24T07:15:11.489Z,10.70
2022-08-24T07:18:11.893Z,10.60
2022-08-24T07:20:54.220Z,9.90
2022-08-24T07:23:48.467Z,11.00
2022-08-24T07:26:29.133Z,10.40
2022-08-24T07:32:25.911Z,9.10
2022-08-24T07:34:56.503Z,9.30
2022-08-24T07:37:41.343Z,9.60
2022-08-24T07:40:12.079Z,10.00
2022-08-24T07:43:24.438Z,11.10
2022-08-24T07:46:20.425Z,10.00
2022-08-24T07:49:21.390Z,9.10
2022-08-24T07:52:32.692Z,9.20
2022-08-24T07:58:01.663Z,9.20
2022-08-24T08:00:47.287Z,9.00
2022-08-24T08:03:30.425Z,9.70
2022-08-24T08:06:17.482Z,10.20
2022-08-24T08:08:56.761Z,9.30
2022-08-24T08:14:47.197Z,10.00
2022-08-24T08:17:36.103Z,10.80
2022-08-24T08:20:40.791Z,9.80
2022-08-24T08:23:48.183Z,10.10
2022-08-24T08:26:42.743Z,9.60
2022-08-24T08:29:45.728Z,9.30
2022-08-24T08:32:49.148Z,9.90
2022-08-24T08:35:23.634Z,9.50
2022-08-24T08:38:19.606Z,9.10
2022-08-24T08:41:35.104Z,8.00
2022-08-24T08:44:31.510Z,9.40
2022-08-24T08:47:38.281Z,9.40
2022-08-24T08:50:42.927Z,10.10
2022-08-24T08:53:56.659Z,9.10
2022-08-24T08:57:06.497Z,10.00
2022-08-24T09:00:16.281Z,8.90
2022-08-24T09:03:18.420Z,8.40
2022-08-24T09:06:26.302Z,9.30
2022-08-24T09:09:55.106Z,9.70
2022-08-24T09:13:24.809Z,8.40
2022-08-24T09:16:14.767Z,8.20
2022-08-24T09:19:12.479Z,8.80
2022-08-24T09:22:09.222Z,8.90
2022-08-24T09:25:05.880Z,8.70
2022-08-24T09:28:20.542Z,9.20
2022-08-24T09:34:57.395Z,9.90
2022-08-24T09:38:06.065Z,9.40
2022-08-24T09:41:42.984Z,9.10
2022-08-24T09:44:42.243Z,8.40
2022-08-24T09:47:43.197Z,9.40
2022-08-24T09:51:10.960Z,8.90
2022-08-24T09:54:36.892Z,9.40
2022-08-24T10:01:43.790Z,8.40
2022-08-24T10:04:33.196Z,8.50
2022-08-24T10:07:24.559Z,8.70
2022-08-24T10:10:27.621Z,8.70
2022-08-24T10:13:40.917Z,8.70
2022-08-24T10:17:06.633Z,8.90
2022-08-24T10:19:52.615Z,9.20
2022-08-24T10:23:15.484Z,8.40
2022-08-24T10:26:04.397Z,8.60
2022-08-24T10:28:57.731Z,8.60
2022-08-24T10:32:13.887Z,8.20
2022-08-24T10:35:17.711Z,8.30
2022-08-24T10:38:40.801Z,9.20
2022-08-24T10:42:40.929Z,7.80
2022-08-24T10:45:52.609Z,8.70
2022-08-24T10:48:51.219Z,8.80
2022-08-24T10:52:06.878Z,8.60
2022-08-24T10:56:02.483Z,8.80
2022-08-24T10:59:09.388Z,8.70
2022-08-24T11:02:30.976Z,8.60
2022-08-24T11:05:50.749Z,8.80
2022-08-24T11:09:03.884Z,9.70
2022-08-24T11:12:10.884Z,8.80
2022-08-24T11:14:57.017Z,9.60
2022-08-24T11:17:30.534Z,8.70
2022-08-24T11:20:52.876Z,9.20
2022-08-24T11:23:50.894Z,8.90
2022-08-24T11:26:56.072Z,9.50
2022-08-24T11:30:13.383Z,8.80
2022-08-24T11:33:19.877Z,9.30
2022-08-24T11:36:01.115Z,9.10
2022-08-24T11:38:51.602Z,9.00
2022-08-24T11:42:10.474Z,10.40
2022-08-24T11:44:57.490Z,8.40
2022-08-24T11:47:56.377Z,8.90
2022-08-24T11:51:15.691Z,8.60
2022-08-24T11:54:32.458Z,9.00
2022-08-24T11:57:47.515Z,8.40
2022-08-24T12:01:00.274Z,8.90
2022-08-24T12:03:59.987Z,9.20
2022-08-24T12:07:32.766Z,8.90
2022-08-24T12:11:17.147Z,9.40
2022-08-24T12:14:15.514Z,9.80
2022-08-24T12:17:13.388Z,9.90
2022-08-24T12:21:15.770Z,9.70
2022-08-24T12:24:20.173Z,10.00
2022-08-24T12:27:21.021Z,9.50
2022-08-24T12:30:07.134Z,8.90
2022-08-24T12:33:04.686Z,9.10
2022-08-24T12:36:14.800Z,9.80
2022-08-24T12:39:09.514Z,9.80
2022-08-24T12:43:07.191Z,10.10
2022-08-24T12:45:44.525Z,9.40
2022-08-24T12:49:30.384Z,9.20
2022-08-24T12:52:26.867Z,9.20
2022-08-24T12:55:52.397Z,9.30
2022-08-24T12:59:41.011Z,9.80
2022-08-24T13:02:48.084Z,9.50
2022-08-24T13:05:41.771Z,9.80
2022-08-24T13:08:45.999Z,9.60
2022-08-24T13:12:17.358Z,9.50
2022-08-24T13:16:09.288Z,9.90
2022-08-24T13:19:14.712Z,9.10
2022-08-24T13:25:49.367Z,9.50
2022-08-24T13:28:42.965Z,9.90
2022-08-24T13:31:33.655Z,9.10
2022-08-24T13:34:51.686Z,9.90
2022-08-24T13:37:46.406Z,9.20
2022-08-24T13:40:32.632Z,10.10
2022-08-24T13:44:03.320Z,9.50
2022-08-24T13:47:04.980Z,10.70
2022-08-24T13:50:13.995Z,9.20
2022-08-24T13:53:36.481Z,10.20
2022-08-24T13:56:48.637Z,11.10
2022-08-24T13:59:38.852Z,10.40
2022-08-24T14:02:53.940Z,10.10
2022-08-24T14:06:01.921Z,9.40
2022-08-24T14:08:58.970Z,9.40
2022-08-24T14:12:24.589Z,10.20
2022-08-24T14:16:18.621Z,10.10
2022-08-24T14:20:06.751Z,9.70
2022-08-24T14:23:25.480Z,10.40
2022-08-24T14:26:33.517Z,10.10
2022-08-24T14:29:51.600Z,9.70
2022-08-24T14:33:05.195Z,9.40
2022-08-24T14:36:30.369Z,8.80
2022-08-24T14:39:45.592Z,8.80
2022-08-24T14:43:21.767Z,9.80
2022-08-24T14:46:33.714Z,9.10
2022-08-24T14:50:07.015Z,8.40
2022-08-24T14:52:56.924Z,9.00
2022-08-24T14:56:04.191Z,8.90
2022-08-24T14:59:03.557Z,9.50
2022-08-24T15:02:18.260Z,9.60
2022-08-24T15:05:26.936Z,8.60
2022-08-24T15:08:44.415Z,9.10
2022-08-24T15:11:42.527Z,8.90
2022-08-24T15:14:37.608Z,9.40
2022-08-24T15:18:15.201Z,8.20
2022-08-24T15:21:21.569Z,9.00
2022-08-24T15:24:48.310Z,8.70
2022-08-24T15:28:19.783Z,8.60
2022-08-24T15:31:19.452Z,8.70
2022-08-24T15:37:39.233Z,8.60
2022-08-24T15:40:32.865Z,9.40
2022-08-24T15:43:27.279Z,9.50
2022-08-24T15:46:29.455Z,9.00
2022-08-24T15:49:27.596Z,8.30
2022-08-24T15:52:26.698Z,8.00
2022-08-24T15:55:39.302Z,10.10
2022-08-24T15:58:47.010Z,8.20
2022-08-24T16:02:02.685Z,8.30
2022-08-24T16:05:15.404Z,8.70
2022-08-24T16:08:11.545Z,8.20
2022-08-24T16:11:26.742Z,8.30
2022-08-24T16:14:33.972Z,8.30
2022-08-24T16:17:31.049Z,8.20
2022-08-24T16:20:55.914Z,9.10
2022-08-24T16:23:33.208Z,8.80
2022-08-24T16:26:54.761Z,9.80
2022-08-24T16:29:54.310Z,8.30
2022-08-24T16:33:47.846Z,9.20
2022-08-24T16:36:56.203Z,9.10
2022-08-24T16:40:08.608Z,8.90
2022-08-24T16:43:57.487Z,9.70
2022-08-24T16:47:21.543Z,10.10
2022-08-24T16:50:13.967Z,9.60
2022-08-24T16:54:04.675Z,7.90
2022-08-24T16:57:20.030Z,8.90
2022-08-24T17:00:25.197Z,8.90
2022-08-24T17:03:47.245Z,9.90
2022-08-24T17:06:58.160Z,9.20
2022-08-24T17:14:01.950Z,9.10
2022-08-24T17:17:39.432Z,8.70
2022-08-24T17:21:00.508Z,8.60
2022-08-24T17:28:08.483Z,8.30
2022-08-24T17:31:10.051Z,8.90
2022-08-24T17:34:29.678Z,8.30
2022-08-24T17:37:53.831Z,8.10
2022-08-24T17:41:35.926Z,8.00
2022-08-24T17:44:37.742Z,7.90
2022-08-24T17:47:39.464Z,7.80
2022-08-24T17:50:39.011Z,8.70
2022-08-24T17:53:45.291Z,8.40
2022-08-24T17:56:53.771Z,7.40
2022-08-24T17:59:55.971Z,7.70
2022-08-24T18:03:16.630Z,8.30
2022-08-24T18:06:08.123Z,8.50
2022-08-24T18:09:06.411Z,8.30
2022-08-24T18:12:06.845Z,8.80
2022-08-24T18:15:08.832Z,8.80
2022-08-24T18:18:22.440Z,8.10
2022-08-24T18:21:26.716Z,8.60
2022-08-24T18:24:19.703Z,8.40
2022-08-24T18:31:45.630Z,8.10
2022-08-24T18:34:32.612Z,8.80
2022-08-24T18:37:54.223Z,8.70
2022-08-24T18:40:52.849Z,9.20
2022-08-24T18:43:55.853Z,9.30
2022-08-24T18:47:11.068Z,7.90
2022-08-24T18:50:14.642Z,8.60
2022-08-24T18:53:27.755Z,17.50
2022-08-24T18:56:46.567Z,11.40
2022-08-24T18:59:41.718Z,8.50
2022-08-24T19:02:54.170Z,8.40
2022-08-24T19:05:51.033Z,7.90
2022-08-24T19:08:51.649Z,7.50
2022-08-24T19:15:34.664Z,7.50
2022-08-24T19:19:18.691Z,7.80
2022-08-24T19:22:13.876Z,7.60
2022-08-24T19:25:06.226Z,7.10
2022-08-24T19:27:57.659Z,6.90
2022-08-24T19:31:12.759Z,6.60
2022-08-24T19:34:41.659Z,6.70
2022-08-24T19:37:57.468Z,5.90
2022-08-24T19:41:10.746Z,6.70
2022-08-24T19:48:52.453Z,5.60
2022-08-24T19:51:50.704Z,5.60
2022-08-24T19:54:50.304Z,4.60
2022-08-24T19:58:08.530Z,5.10
2022-08-24T20:01:30.109Z,5.10
2022-08-24T20:04:16.693Z,5.00
2022-08-24T20:07:23.602Z,4.80
2022-08-24T20:10:25.996Z,4.50
2022-08-24T20:17:16.932Z,5.10
2022-08-24T20:23:27.490Z,4.70
2022-08-24T20:26:35.199Z,5.30
2022-08-24T20:34:10.657Z,3.60
2022-08-24T20:37:14.671Z,4.00
2022-08-24T20:40:12.177Z,3.40
2022-08-24T20:43:27.967Z,3.50
2022-08-24T20:46:30.579Z,3.70
2022-08-24T20:49:20.563Z,3.40
2022-08-24T20:52:14.161Z,3.30
2022-08-24T20:55:06.004Z,3.70
2022-08-24T20:58:13.788Z,2.70
2022-08-24T21:01:07.127Z,3.50
2022-08-24T21:04:11.092Z,3.70
2022-08-24T21:06:50.910Z,3.40
2022-08-24T21:12:59.430Z,3.90
2022-08-24T21:15:53.790Z,3.60
2022-08-24T21:18:47.229Z,2.90
2022-08-24T21:21:50.105Z,3.30
2022-08-24T21:24:37.827Z,3.80
2022-08-24T21:27:19.770Z,3.70
2022-08-24T21:29:55.904Z,3.00
2022-08-24T21:33:11.668Z,3.70
2022-08-24T21:36:00.488Z,3.50
2022-08-24T21:38:40.822Z,3.90
2022-08-24T21:41:16.660Z,3.50
2022-08-24T21:44:12.903Z,3.20
2022-08-24T21:47:01.186Z,3.60
2022-08-24T21:49:53.291Z,4.20
2022-08-24T21:52:42.208Z,3.80
2022-08-24T21:55:22.056Z,4.30
2022-08-24T21:58:29.506Z,4.10
2022-08-24T22:01:16.764Z,4.10
2022-08-24T22:04:13.835Z,4.70
2022-08-24T22:07:03.537Z,4.40
2022-08-24T22:09:45.941Z,5.70
2022-08-24T22:12:32.869Z,4.90
2022-08-24T22:15:23.425Z,5.70
2022-08-24T22:18:09.767Z,4.60
2022-08-24T22:20:50.495Z,4.80
2022-08-24T22:23:25.439Z,5.40
2022-08-24T22:26:08.981Z,4.90
2022-08-24T22:28:45.211Z,5.00
2022-08-24T22:31:41.297Z,4.80
2022-08-24T22:34:31.828Z,4.90
2022-08-24T22:37:52.896Z,4.70
2022-08-24T22:40:43.763Z,5.20
2022-08-24T22:43:52.994Z,4.50
2022-08-24T22:47:32.614Z,4.70
2022-08-24T22:50:15.168Z,5.00
2022-08-24T22:53:39.995Z,5.20
2022-08-24T22:56:29.011Z,4.00
2022-08-24T22:59:40.089Z,4.30
2022-08-24T23:05:51.846Z,4.50
2022-08-24T23:08:42.599Z,4.80
2022-08-24T23:11:37.612Z,3.50
2022-08-24T23:14:26.289Z,4.00
2022-08-24T23:17:26.085Z,4.90
2022-08-24T23:20:11.407Z,4.00
2022-08-24T23:23:02.472Z,4.00
2022-08-24T23:26:25.174Z,4.30
2022-08-24T23:29:14.617Z,3.70
2022-08-24T23:32:02.939Z,3.80
2022-08-24T23:34:50.073Z,4.40
2022-08-24T23:37:47.246Z,3.30
2022-08-24T23:40:41.359Z,3.30
2022-08-24T23:43:45.707Z,3.40
2022-08-24T23:46:38.415Z,4.10
2022-08-24T23:49:30.112Z,3.60
2022-08-24T23:52:26.130Z,2.80
2022-08-24T23:55:33.208Z,3.30
2022-08-24T23:58:11.934Z,4.20
