createdAt,value
2019-02-23T00:00:26.632Z,0
2019-02-23T00:01:07.229Z,0
2019-02-23T00:01:47.835Z,0
2019-02-23T00:02:28.520Z,0
2019-02-23T00:03:09.187Z,0
2019-02-23T00:03:49.837Z,0
2019-02-23T00:04:30.399Z,0
2019-02-23T00:05:10.992Z,0
2019-02-23T00:05:51.582Z,0
2019-02-23T00:06:32.180Z,0
2019-02-23T00:07:12.755Z,0
2019-02-23T00:07:53.320Z,0
2019-02-23T00:08:33.889Z,0
2019-02-23T00:09:14.617Z,0
2019-02-23T00:09:55.207Z,0
2019-02-23T00:10:35.767Z,0
2019-02-23T00:11:16.373Z,0
2019-02-23T00:11:56.923Z,0
2019-02-23T00:12:37.474Z,0
2019-02-23T00:13:18.046Z,0
2019-02-23T00:13:58.614Z,0
2019-02-23T00:14:39.156Z,0
2019-02-23T00:15:19.742Z,0
2019-02-23T00:16:00.322Z,0
2019-02-23T00:16:40.924Z,0
2019-02-23T00:17:21.498Z,0
2019-02-23T00:18:02.100Z,0
2019-02-23T00:18:42.652Z,0
2019-02-23T00:19:25.020Z,0
2019-02-23T00:20:03.832Z,0
2019-02-23T00:20:44.424Z,0
2019-02-23T00:21:25.008Z,0
2019-02-23T00:22:05.603Z,0
2019-02-23T00:22:46.155Z,0
2019-02-23T00:23:26.706Z,0
2019-02-23T00:24:07.336Z,0
2019-02-23T00:24:47.900Z,0
2019-02-23T00:25:28.473Z,0
2019-02-23T00:26:09.050Z,0
2019-02-23T00:26:49.607Z,0
2019-02-23T00:27:30.208Z,0
2019-02-23T00:28:10.777Z,0
2019-02-23T00:28:51.330Z,0
2019-02-23T00:29:31.911Z,0
2019-02-23T00:30:12.508Z,0
2019-02-23T00:30:53.144Z,0
2019-02-23T00:31:33.839Z,0
2019-02-23T00:32:14.526Z,0
2019-02-23T00:32:55.162Z,0
2019-02-23T00:33:35.761Z,0
2019-02-23T00:34:16.462Z,0
2019-02-23T00:34:56.994Z,0
2019-02-23T00:35:37.569Z,0
2019-02-23T00:36:18.138Z,0
2019-02-23T00:36:58.701Z,0
2019-02-23T00:37:39.277Z,0
2019-02-23T00:38:19.903Z,0
2019-02-23T00:39:00.455Z,0
2019-02-23T00:39:41.167Z,0
2019-02-23T00:40:21.759Z,0
2019-02-23T00:41:02.334Z,0
2019-02-23T00:41:42.905Z,0
2019-02-23T00:42:23.453Z,0
2019-02-23T00:43:04.024Z,0
2019-02-23T00:43:44.607Z,0
2019-02-23T00:44:25.193Z,0
2019-02-23T00:45:05.747Z,0
2019-02-23T00:45:46.325Z,0
2019-02-23T00:46:26.888Z,0
2019-02-23T00:47:07.489Z,0
2019-02-23T00:47:48.055Z,0
2019-02-23T00:48:28.639Z,0
2019-02-23T00:49:09.214Z,0
2019-02-23T00:49:49.785Z,0
2019-02-23T00:50:30.362Z,0
2019-02-23T00:51:10.925Z,0
2019-02-23T00:51:51.939Z,0
2019-02-23T00:52:32.051Z,0
2019-02-23T00:53:12.652Z,0
2019-02-23T00:53:53.165Z,0
2019-02-23T00:54:33.759Z,0
2019-02-23T00:55:14.313Z,0
2019-02-23T00:55:54.898Z,0
2019-02-23T00:56:35.486Z,0
2019-02-23T00:57:16.104Z,0
2019-02-23T00:57:56.651Z,0
2019-02-23T00:58:37.213Z,0
2019-02-23T00:59:17.777Z,0
2019-02-23T00:59:58.369Z,0
2019-02-23T01:00:38.919Z,0
2019-02-23T01:01:19.470Z,0
2019-02-23T01:02:00.049Z,0
2019-02-23T01:02:40.649Z,0
2019-02-23T01:03:21.173Z,0
2019-02-23T01:04:01.725Z,0
2019-02-23T01:04:42.289Z,0
2019-02-23T01:05:22.846Z,0
2019-02-23T01:06:03.431Z,0
2019-02-23T01:06:43.998Z,0
2019-02-23T01:07:24.589Z,0
2019-02-23T01:08:05.236Z,0
2019-02-23T01:08:45.777Z,0
2019-02-23T01:09:26.436Z,0
2019-02-23T01:10:06.977Z,0
2019-02-23T01:10:57.640Z,0
2019-02-23T01:11:28.111Z,0
2019-02-23T01:12:08.784Z,0
2019-02-23T01:12:49.307Z,0
2019-02-23T01:13:29.904Z,0
2019-02-23T01:14:10.469Z,0
2019-02-23T01:14:51.084Z,0
2019-02-23T01:15:31.655Z,0
2019-02-23T01:16:12.275Z,0
2019-02-23T01:16:52.854Z,0
2019-02-23T01:17:33.435Z,0
2019-02-23T01:18:14.010Z,0
2019-02-23T01:18:54.593Z,0
2019-02-23T01:19:35.169Z,0
2019-02-23T01:20:15.758Z,0
2019-02-23T01:20:56.328Z,0
2019-02-23T01:21:36.947Z,0
2019-02-23T01:22:17.523Z,0
2019-02-23T01:22:58.062Z,0
2019-02-23T01:23:38.652Z,0
2019-02-23T01:24:19.263Z,0
2019-02-23T01:24:59.797Z,0
2019-02-23T01:25:40.356Z,0
2019-02-23T01:26:20.916Z,0
2019-02-23T01:27:01.463Z,0
2019-02-23T01:27:42.028Z,0
2019-02-23T01:28:22.588Z,0
2019-02-23T01:29:06.244Z,0
2019-02-23T01:29:46.790Z,0
2019-02-23T01:30:27.356Z,0
2019-02-23T01:31:07.919Z,0
2019-02-23T01:31:48.499Z,0
2019-02-23T01:32:29.134Z,0
2019-02-23T01:33:09.711Z,0
2019-02-23T01:33:50.294Z,0
2019-02-23T01:34:30.860Z,0
2019-02-23T01:35:11.402Z,0
2019-02-23T01:35:52.039Z,0
2019-02-23T01:36:32.610Z,0
2019-02-23T01:37:13.175Z,0
2019-02-23T01:37:53.722Z,0
2019-02-23T01:38:34.304Z,0
2019-02-23T01:39:14.849Z,0
2019-02-23T01:39:55.390Z,0
2019-02-23T01:40:35.966Z,0
2019-02-23T01:41:16.521Z,0
2019-02-23T01:41:57.098Z,0
2019-02-23T01:42:37.718Z,0
2019-02-23T01:43:18.303Z,0
2019-02-23T01:44:00.510Z,0
2019-02-23T01:44:39.422Z,0
2019-02-23T01:45:19.978Z,0
2019-02-23T01:46:00.540Z,0
2019-02-23T01:46:41.102Z,0
2019-02-23T01:47:21.698Z,0
2019-02-23T01:48:02.276Z,0
2019-02-23T01:48:42.837Z,0
2019-02-23T01:49:23.415Z,0
2019-02-23T01:50:03.971Z,0
2019-02-23T01:50:44.569Z,0
2019-02-23T01:51:25.172Z,0
2019-02-23T01:52:05.716Z,0
2019-02-23T01:52:46.284Z,0
2019-02-23T01:53:26.835Z,0
2019-02-23T01:54:07.373Z,0
2019-02-23T01:54:47.953Z,0
2019-02-23T01:55:28.582Z,0
2019-02-23T01:56:09.253Z,0
2019-02-23T01:56:49.857Z,0
2019-02-23T01:57:30.411Z,0
2019-02-23T01:58:10.970Z,0
2019-02-23T01:58:51.903Z,0
2019-02-23T01:59:32.457Z,0
2019-02-23T02:00:13.024Z,0
2019-02-23T02:00:53.631Z,0
2019-02-23T02:01:34.203Z,0
2019-02-23T02:02:14.757Z,0
2019-02-23T02:02:55.306Z,0
2019-02-23T02:03:35.850Z,0
2019-02-23T02:04:16.474Z,0
2019-02-23T02:04:57.083Z,0
2019-02-23T02:05:37.643Z,0
2019-02-23T02:06:18.281Z,0
2019-02-23T02:06:58.775Z,0
2019-02-23T02:07:39.342Z,0
2019-02-23T02:08:19.940Z,0
2019-02-23T02:09:00.506Z,0
2019-02-23T02:09:41.065Z,0
2019-02-23T02:10:21.608Z,0
2019-02-23T02:11:02.162Z,0
2019-02-23T02:11:42.736Z,0
2019-02-23T02:12:23.270Z,0
2019-02-23T02:13:03.832Z,0
2019-02-23T02:13:44.396Z,0
2019-02-23T02:14:24.989Z,0
2019-02-23T02:15:05.557Z,0
2019-02-23T02:15:46.154Z,0
2019-02-23T02:16:26.741Z,0
2019-02-23T02:17:07.330Z,0
2019-02-23T02:17:47.906Z,0
2019-02-23T02:18:28.497Z,0
2019-02-23T02:19:09.049Z,0
2019-02-23T02:19:49.615Z,0
2019-02-23T02:20:30.214Z,0
2019-02-23T02:21:10.792Z,0
2019-02-23T02:21:51.341Z,0
2019-02-23T02:22:31.907Z,0
2019-02-23T02:23:12.449Z,0
2019-02-23T02:23:53.017Z,0
2019-02-23T02:24:33.565Z,0
2019-02-23T02:25:14.113Z,0
2019-02-23T02:25:54.715Z,0
2019-02-23T02:26:35.303Z,0
2019-02-23T02:27:15.929Z,0
2019-02-23T02:27:56.488Z,0
2019-02-23T02:28:37.069Z,0
2019-02-23T02:29:17.621Z,0
2019-02-23T02:29:58.224Z,0
2019-02-23T02:30:38.766Z,0
2019-02-23T02:31:19.346Z,0
2019-02-23T02:31:59.896Z,0
2019-02-23T02:32:40.473Z,0
2019-02-23T02:33:21.033Z,0
2019-02-23T02:34:01.590Z,0
2019-02-23T02:34:42.151Z,0
2019-02-23T02:35:22.734Z,0
2019-02-23T02:36:03.255Z,0
2019-02-23T02:36:43.866Z,0
2019-02-23T02:37:24.407Z,0
2019-02-23T02:38:05.046Z,0
2019-02-23T02:38:45.600Z,0
2019-02-23T02:39:26.160Z,0
2019-02-23T02:40:06.741Z,0
2019-02-23T02:40:47.299Z,0
2019-02-23T02:41:27.921Z,0
2019-02-23T02:42:08.507Z,0
2019-02-23T02:42:49.167Z,0
2019-02-23T02:43:29.736Z,0
2019-02-23T02:44:10.294Z,0
2019-02-23T02:44:50.871Z,0
2019-02-23T02:45:31.430Z,0
2019-02-23T02:46:12.109Z,0
2019-02-23T02:46:52.674Z,0
2019-02-23T02:47:33.246Z,0
2019-02-23T02:48:13.840Z,0
2019-02-23T02:48:54.430Z,0
2019-02-23T02:49:34.984Z,0
2019-02-23T02:50:24.103Z,0
2019-02-23T02:50:56.306Z,0
2019-02-23T02:51:36.879Z,0
2019-02-23T02:52:17.434Z,0
2019-02-23T02:52:57.988Z,0
2019-02-23T02:53:38.547Z,0
2019-02-23T02:54:19.110Z,0
2019-02-23T02:54:59.669Z,0
2019-02-23T02:55:40.231Z,0
2019-02-23T02:56:20.786Z,0
2019-02-23T02:57:01.350Z,0
2019-02-23T02:57:41.901Z,0
2019-02-23T02:58:22.476Z,0
2019-02-23T02:59:03.499Z,0
2019-02-23T02:59:44.042Z,0
2019-02-23T03:00:24.665Z,0
2019-02-23T03:01:05.376Z,0
2019-02-23T03:01:45.989Z,0
2019-02-23T03:02:26.599Z,0
2019-02-23T03:03:07.182Z,0
2019-02-23T03:03:47.750Z,0
2019-02-23T03:04:28.315Z,0
2019-02-23T03:05:08.879Z,0
2019-02-23T03:05:49.432Z,0
2019-02-23T03:06:30.026Z,0
2019-02-23T03:07:10.598Z,0
2019-02-23T03:07:51.278Z,0
2019-02-23T03:08:31.884Z,0
2019-02-23T03:09:12.479Z,0
2019-02-23T03:09:53.052Z,0
2019-02-23T03:10:33.619Z,0
2019-02-23T03:11:14.193Z,0
2019-02-23T03:11:54.750Z,0
2019-02-23T03:12:35.389Z,0
2019-02-23T03:13:15.977Z,0
2019-02-23T03:13:56.541Z,0
2019-02-23T03:14:37.131Z,0
2019-02-23T03:15:17.689Z,0
2019-02-23T03:15:58.297Z,0
2019-02-23T03:16:38.866Z,0
2019-02-23T03:17:19.523Z,0
2019-02-23T03:18:00.116Z,0
2019-02-23T03:18:40.678Z,0
2019-02-23T03:19:21.243Z,0
2019-02-23T03:20:01.787Z,0
2019-02-23T03:20:42.341Z,0
2019-02-23T03:21:22.917Z,0
2019-02-23T03:22:03.586Z,0
2019-02-23T03:22:44.173Z,0
2019-02-23T03:23:24.761Z,0
2019-02-23T03:24:05.313Z,0
2019-02-23T03:24:45.875Z,0
2019-02-23T03:25:26.435Z,0
2019-02-23T03:26:07.049Z,0
2019-02-23T03:26:47.657Z,0
2019-02-23T03:27:28.213Z,0
2019-02-23T03:28:08.800Z,0
2019-02-23T03:28:49.374Z,0
2019-02-23T03:29:29.942Z,0
2019-02-23T03:30:10.538Z,0
2019-02-23T03:30:51.149Z,0
2019-02-23T03:31:31.725Z,0
2019-02-23T03:32:12.322Z,0
2019-02-23T03:32:53.081Z,0
2019-02-23T03:33:33.468Z,0
2019-02-23T03:34:14.147Z,0
2019-02-23T03:34:54.639Z,0
2019-02-23T03:35:35.227Z,0
2019-02-23T03:36:15.800Z,0
2019-02-23T03:36:56.379Z,0
2019-02-23T03:37:36.934Z,0
2019-02-23T03:38:17.536Z,0
2019-02-23T03:38:58.103Z,0
2019-02-23T03:39:38.708Z,0
2019-02-23T03:40:19.255Z,0
2019-02-23T03:40:59.841Z,0
2019-02-23T03:41:40.403Z,0
2019-02-23T03:42:20.979Z,0
2019-02-23T03:43:01.562Z,0
2019-02-23T03:43:42.146Z,0
2019-02-23T03:44:22.702Z,0
2019-02-23T03:45:03.272Z,0
2019-02-23T03:45:43.840Z,0
2019-02-23T03:46:24.427Z,0
2019-02-23T03:47:05.023Z,0
2019-02-23T03:47:45.603Z,0
2019-02-23T03:48:26.181Z,0
2019-02-23T03:49:06.781Z,0
2019-02-23T03:49:47.349Z,0
2019-02-23T03:50:27.929Z,0
2019-02-23T03:51:08.500Z,0
2019-02-23T03:51:49.041Z,0
2019-02-23T03:52:29.677Z,0
2019-02-23T03:53:10.230Z,0
2019-02-23T03:53:50.781Z,0
2019-02-23T03:54:31.347Z,0
2019-02-23T03:55:11.962Z,0
2019-02-23T03:55:52.538Z,0
2019-02-23T03:56:33.120Z,0
2019-02-23T03:57:13.679Z,0
2019-02-23T03:57:54.295Z,0
2019-02-23T03:58:34.888Z,0
2019-02-23T03:59:15.464Z,0
2019-02-23T03:59:56.041Z,0
2019-02-23T04:00:36.602Z,0
2019-02-23T04:01:17.194Z,0
2019-02-23T04:01:57.756Z,0
2019-02-23T04:02:38.321Z,0
2019-02-23T04:03:18.898Z,0
2019-02-23T04:03:59.447Z,0
2019-02-23T04:04:40.061Z,0
2019-02-23T04:05:20.572Z,0
2019-02-23T04:06:01.143Z,0
2019-02-23T04:06:41.690Z,0
2019-02-23T04:07:22.272Z,0
2019-02-23T04:08:02.844Z,0
2019-02-23T04:08:43.409Z,0
2019-02-23T04:09:24.019Z,0
2019-02-23T04:10:04.586Z,0
2019-02-23T04:10:45.181Z,0
2019-02-23T04:11:25.746Z,0
2019-02-23T04:12:06.276Z,0
2019-02-23T04:12:46.834Z,0
2019-02-23T04:13:27.407Z,0
2019-02-23T04:14:07.985Z,0
2019-02-23T04:14:48.576Z,0
2019-02-23T04:15:29.215Z,0
2019-02-23T04:16:09.725Z,0
2019-02-23T04:16:50.279Z,0
2019-02-23T04:17:30.869Z,0
2019-02-23T04:18:11.429Z,0
2019-02-23T04:18:51.972Z,0
2019-02-23T04:19:32.533Z,0
2019-02-23T04:20:13.110Z,0
2019-02-23T04:21:01.543Z,0
2019-02-23T04:21:34.247Z,0
2019-02-23T04:22:14.797Z,0
2019-02-23T04:22:55.367Z,0
2019-02-23T04:23:35.925Z,0
2019-02-23T04:24:16.475Z,0
2019-02-23T04:24:57.038Z,0
2019-02-23T04:25:37.629Z,0
2019-02-23T04:26:18.186Z,0
2019-02-23T04:26:58.778Z,0
2019-02-23T04:27:39.373Z,0
2019-02-23T04:28:19.939Z,0
2019-02-23T04:29:00.515Z,0
2019-02-23T04:29:41.101Z,0
2019-02-23T04:30:21.669Z,0
2019-02-23T04:31:02.229Z,0
2019-02-23T04:31:42.822Z,0
2019-02-23T04:32:23.384Z,0
2019-02-23T04:33:03.989Z,0
2019-02-23T04:33:44.573Z,0
2019-02-23T04:34:25.137Z,0
2019-02-23T04:35:05.684Z,0
2019-02-23T04:35:46.604Z,0
2019-02-23T04:36:26.812Z,0
2019-02-23T04:37:07.371Z,0
2019-02-23T04:37:47.974Z,0
2019-02-23T04:38:28.521Z,0
2019-02-23T04:39:09.111Z,0
2019-02-23T04:39:49.650Z,0
2019-02-23T04:40:30.240Z,0
2019-02-23T04:41:10.799Z,0
2019-02-23T04:41:51.359Z,0
2019-02-23T04:42:31.940Z,0
2019-02-23T04:43:12.592Z,0
2019-02-23T04:43:53.148Z,0
2019-02-23T04:44:33.705Z,0
2019-02-23T04:45:14.275Z,0
2019-02-23T04:45:54.854Z,0
2019-02-23T04:46:35.473Z,0
2019-02-23T04:47:16.081Z,0
2019-02-23T04:47:56.629Z,0
2019-02-23T04:48:37.198Z,0
2019-02-23T04:49:17.771Z,0
2019-02-23T04:49:58.378Z,0
2019-02-23T04:50:38.908Z,0
2019-02-23T04:51:19.466Z,0
2019-02-23T04:52:00.039Z,0
2019-02-23T04:52:40.602Z,0
2019-02-23T04:53:21.202Z,0
2019-02-23T04:54:01.749Z,0
2019-02-23T04:54:42.322Z,0
2019-02-23T04:55:22.911Z,0
2019-02-23T04:56:03.493Z,0
2019-02-23T04:56:44.070Z,0
2019-02-23T04:57:24.626Z,0
2019-02-23T04:58:05.192Z,0
2019-02-23T04:58:46.113Z,0
2019-02-23T04:59:26.697Z,0
2019-02-23T05:00:07.253Z,0
2019-02-23T05:00:47.801Z,0
2019-02-23T05:01:28.401Z,0
2019-02-23T05:02:08.967Z,0
2019-02-23T05:02:49.540Z,0
2019-02-23T05:03:30.079Z,0
2019-02-23T05:04:10.647Z,0
2019-02-23T05:04:51.212Z,0
2019-02-23T05:05:31.854Z,0
2019-02-23T05:06:12.435Z,0
2019-02-23T05:06:52.976Z,0
2019-02-23T05:07:33.584Z,0
2019-02-23T05:08:14.143Z,0
2019-02-23T05:08:54.704Z,0
2019-02-23T05:09:35.293Z,0
2019-02-23T05:10:15.882Z,0
2019-02-23T05:10:56.471Z,0
2019-02-23T05:11:37.009Z,0
2019-02-23T05:12:17.658Z,0
2019-02-23T05:12:58.233Z,0
2019-02-23T05:13:38.799Z,0
2019-02-23T05:14:19.352Z,0
2019-02-23T05:14:59.946Z,0
2019-02-23T05:15:40.520Z,0
2019-02-23T05:16:21.080Z,0
2019-02-23T05:17:01.633Z,0
2019-02-23T05:17:42.196Z,0
2019-02-23T05:18:22.769Z,0
2019-02-23T05:19:03.338Z,0
2019-02-23T05:19:43.907Z,0
2019-02-23T05:20:24.493Z,0
2019-02-23T05:21:05.042Z,0
2019-02-23T05:21:45.622Z,0
2019-02-23T05:22:26.174Z,0
2019-02-23T05:23:06.725Z,0
2019-02-23T05:23:47.324Z,0
2019-02-23T05:24:27.892Z,0
2019-02-23T05:25:08.442Z,0
2019-02-23T05:25:49.039Z,0
2019-02-23T05:26:29.627Z,0
2019-02-23T05:27:10.226Z,0
2019-02-23T05:27:50.776Z,0
2019-02-23T05:28:31.355Z,0
2019-02-23T05:29:11.954Z,0
2019-02-23T05:29:52.513Z,0
2019-02-23T05:30:33.075Z,0
2019-02-23T05:31:13.697Z,0
2019-02-23T05:31:54.266Z,0
2019-02-23T05:32:34.825Z,0
2019-02-23T05:33:15.382Z,0
2019-02-23T05:33:55.946Z,0
2019-02-23T05:34:36.484Z,0
2019-02-23T05:35:17.073Z,0
2019-02-23T05:35:57.646Z,0
2019-02-23T05:36:38.222Z,0
2019-02-23T05:37:18.832Z,0
2019-02-23T05:37:59.414Z,0
2019-02-23T05:38:39.987Z,0
2019-02-23T05:39:20.555Z,0
2019-02-23T05:40:01.109Z,0
2019-02-23T05:40:41.680Z,0
2019-02-23T05:41:22.266Z,0
2019-02-23T05:42:02.813Z,0
2019-02-23T05:42:43.387Z,0
2019-02-23T05:43:24.015Z,0
2019-02-23T05:44:04.569Z,0
2019-02-23T05:44:45.120Z,0
2019-02-23T05:45:25.715Z,0
2019-02-23T05:46:06.269Z,0
2019-02-23T05:46:46.833Z,0
2019-02-23T05:47:27.476Z,0
2019-02-23T05:48:07.964Z,0
2019-02-23T05:48:48.570Z,0
2019-02-23T05:49:29.125Z,0
2019-02-23T05:50:09.713Z,0
2019-02-23T05:50:50.312Z,0
2019-02-23T05:51:38.513Z,0
2019-02-23T05:52:11.437Z,0
2019-02-23T05:52:51.976Z,0
2019-02-23T05:53:32.535Z,0
2019-02-23T05:54:13.088Z,0
2019-02-23T05:54:53.662Z,0
2019-02-23T05:55:34.259Z,0
2019-02-23T05:56:16.282Z,0
2019-02-23T05:56:55.373Z,0
2019-02-23T05:57:35.929Z,0
2019-02-23T05:58:16.482Z,0
2019-02-23T05:58:57.204Z,0
2019-02-23T05:59:37.756Z,0
2019-02-23T06:00:18.326Z,0
2019-02-23T06:00:58.887Z,0
2019-02-23T06:01:39.437Z,0
2019-02-23T06:02:20.062Z,0
2019-02-23T06:03:00.632Z,0
2019-02-23T06:03:41.204Z,0
2019-02-23T06:04:21.786Z,0
2019-02-23T06:05:02.379Z,0
2019-02-23T06:05:42.940Z,0
2019-02-23T06:06:23.501Z,0
2019-02-23T06:07:04.073Z,0
2019-02-23T06:07:44.686Z,0
2019-02-23T06:08:25.325Z,0
2019-02-23T06:09:05.897Z,5
2019-02-23T06:09:46.532Z,5
2019-02-23T06:10:27.121Z,5
2019-02-23T06:11:07.837Z,5
2019-02-23T06:11:48.394Z,5
2019-02-23T06:12:28.941Z,5
2019-02-23T06:13:09.504Z,5
2019-02-23T06:13:52.048Z,5
2019-02-23T06:14:32.632Z,5
2019-02-23T06:15:13.202Z,10
2019-02-23T06:15:53.768Z,10
2019-02-23T06:16:34.383Z,10
2019-02-23T06:17:14.982Z,10
2019-02-23T06:17:55.648Z,10
2019-02-23T06:18:36.201Z,10
2019-02-23T06:19:16.791Z,15
2019-02-23T06:19:57.380Z,15
2019-02-23T06:20:37.964Z,15
2019-02-23T06:21:18.572Z,15
2019-02-23T06:21:59.069Z,15
2019-02-23T06:22:39.634Z,15
2019-02-23T06:23:20.211Z,20
2019-02-23T06:24:00.749Z,20
2019-02-23T06:24:41.324Z,20
2019-02-23T06:25:21.890Z,20
2019-02-23T06:26:02.492Z,20
2019-02-23T06:26:43.050Z,25
2019-02-23T06:27:23.617Z,25
2019-02-23T06:28:04.181Z,25
2019-02-23T06:28:44.747Z,25
2019-02-23T06:29:25.397Z,25
2019-02-23T06:30:05.995Z,30
2019-02-23T06:30:46.596Z,30
2019-02-23T06:31:27.162Z,30
2019-02-23T06:32:07.753Z,30
2019-02-23T06:32:48.310Z,35
2019-02-23T06:33:28.894Z,35
2019-02-23T06:34:15.766Z,35
2019-02-23T06:34:50.009Z,35
2019-02-23T06:35:30.610Z,40
2019-02-23T06:36:11.199Z,40
2019-02-23T06:36:51.842Z,40
2019-02-23T06:37:32.399Z,40
2019-02-23T06:38:12.981Z,45
2019-02-23T06:38:53.576Z,45
2019-02-23T06:39:34.132Z,45
2019-02-23T06:40:14.685Z,45
2019-02-23T06:40:55.258Z,45
2019-02-23T06:41:35.802Z,50
2019-02-23T06:42:16.375Z,50
2019-02-23T06:42:57.856Z,50
2019-02-23T06:43:37.495Z,50
2019-02-23T06:44:18.063Z,50
2019-02-23T06:44:58.622Z,50
2019-02-23T06:45:39.215Z,50
2019-02-23T06:46:19.763Z,50
2019-02-23T06:47:00.324Z,50
2019-02-23T06:47:40.901Z,55
2019-02-23T06:48:21.501Z,55
2019-02-23T06:49:02.140Z,55
2019-02-23T06:49:42.677Z,55
2019-02-23T06:50:23.259Z,55
2019-02-23T06:51:03.809Z,60
2019-02-23T06:51:44.361Z,60
2019-02-23T06:52:24.923Z,60
2019-02-23T06:53:05.538Z,60
2019-02-23T06:53:46.095Z,60
2019-02-23T06:54:26.663Z,65
2019-02-23T06:55:07.238Z,65
2019-02-23T06:55:47.789Z,65
2019-02-23T06:56:28.350Z,65
2019-02-23T06:57:08.917Z,65
2019-02-23T06:57:49.486Z,70
2019-02-23T06:58:30.042Z,70
2019-02-23T06:59:10.608Z,70
2019-02-23T06:59:51.177Z,70
2019-02-23T07:00:31.738Z,70
2019-02-23T07:01:12.285Z,75
2019-02-23T07:01:52.857Z,75
2019-02-23T07:02:33.408Z,75
2019-02-23T07:03:13.959Z,75
2019-02-23T07:03:54.511Z,75
2019-02-23T07:04:35.083Z,80
2019-02-23T07:05:15.647Z,80
2019-02-23T07:05:56.211Z,80
2019-02-23T07:06:36.770Z,80
2019-02-23T07:07:17.366Z,80
2019-02-23T07:07:58.005Z,85
2019-02-23T07:08:38.557Z,85
2019-02-23T07:09:19.179Z,85
2019-02-23T07:09:59.729Z,85
2019-02-23T07:10:40.335Z,85
2019-02-23T07:11:20.904Z,85
2019-02-23T07:12:01.498Z,90
2019-02-23T07:12:42.050Z,90
2019-02-23T07:13:22.646Z,90
2019-02-23T07:14:03.223Z,90
2019-02-23T07:14:43.799Z,90
2019-02-23T07:15:24.374Z,90
2019-02-23T07:16:04.946Z,95
2019-02-23T07:16:45.549Z,95
2019-02-23T07:17:26.087Z,95
2019-02-23T07:18:06.647Z,95
2019-02-23T07:18:47.211Z,95
2019-02-23T07:19:27.800Z,95
2019-02-23T07:20:08.399Z,95
2019-02-23T07:20:48.959Z,100
2019-02-23T07:21:29.516Z,100
2019-02-23T07:22:15.298Z,100
2019-02-23T07:22:50.681Z,100
2019-02-23T07:23:31.271Z,100
2019-02-23T07:24:11.832Z,100
2019-02-23T07:24:52.422Z,105
2019-02-23T07:25:33.067Z,105
2019-02-23T07:26:13.677Z,105
2019-02-23T07:26:54.237Z,105
2019-02-23T07:27:34.822Z,105
2019-02-23T07:28:15.374Z,105
2019-02-23T07:28:55.963Z,105
2019-02-23T07:29:36.537Z,105
2019-02-23T07:30:17.096Z,105
2019-02-23T07:30:57.676Z,105
2019-02-23T07:31:38.244Z,105
2019-02-23T07:32:18.812Z,105
2019-02-23T07:32:59.416Z,105
2019-02-23T07:33:39.975Z,105
2019-02-23T07:34:20.538Z,110
2019-02-23T07:35:01.101Z,110
2019-02-23T07:35:41.694Z,110
2019-02-23T07:36:22.252Z,115
2019-02-23T07:37:02.812Z,115
2019-02-23T07:37:43.368Z,120
2019-02-23T07:38:23.925Z,125
2019-02-23T07:39:04.488Z,130
2019-02-23T07:39:45.068Z,135
2019-02-23T07:40:25.621Z,140
2019-02-23T07:41:06.181Z,140
2019-02-23T07:41:46.736Z,140
2019-02-23T07:42:27.312Z,140
2019-02-23T07:43:07.869Z,140
2019-02-23T07:43:48.431Z,135
2019-02-23T07:44:28.997Z,135
2019-02-23T07:45:09.556Z,140
2019-02-23T07:45:50.119Z,140
2019-02-23T07:46:30.689Z,140
2019-02-23T07:47:11.254Z,145
2019-02-23T07:47:51.837Z,140
2019-02-23T07:48:32.398Z,140
2019-02-23T07:49:12.960Z,140
2019-02-23T07:49:53.526Z,140
2019-02-23T07:50:34.102Z,140
2019-02-23T07:51:14.693Z,140
2019-02-23T07:51:55.260Z,140
2019-02-23T07:52:35.838Z,145
2019-02-23T07:53:16.383Z,150
2019-02-23T07:53:56.973Z,150
2019-02-23T07:54:37.510Z,155
2019-02-23T07:55:18.065Z,160
2019-02-23T07:55:58.629Z,160
2019-02-23T07:56:39.214Z,165
2019-02-23T07:57:19.815Z,165
2019-02-23T07:58:00.381Z,170
2019-02-23T07:58:40.947Z,175
2019-02-23T07:59:21.525Z,175
2019-02-23T08:00:02.092Z,180
2019-02-23T08:00:42.650Z,175
2019-02-23T08:01:23.203Z,175
2019-02-23T08:02:04.456Z,185
2019-02-23T08:02:45.139Z,195
2019-02-23T08:03:25.706Z,200
2019-02-23T08:04:06.274Z,205
2019-02-23T08:04:46.964Z,210
2019-02-23T08:05:27.592Z,215
2019-02-23T08:06:08.310Z,210
2019-02-23T08:06:49.075Z,215
2019-02-23T08:07:29.761Z,220
2019-02-23T08:08:10.637Z,235
2019-02-23T08:08:51.347Z,245
2019-02-23T08:09:32.001Z,265
2019-02-23T08:10:12.722Z,290
2019-02-23T08:10:53.584Z,325
2019-02-23T08:11:34.416Z,395
2019-02-23T08:12:15.133Z,590
2019-02-23T08:12:56.042Z,825
2019-02-23T08:13:36.605Z,1090
2019-02-23T08:14:17.182Z,1185
2019-02-23T08:14:57.756Z,1200
2019-02-23T08:15:38.365Z,1275
2019-02-23T08:16:18.884Z,1285
2019-02-23T08:16:59.439Z,1230
2019-02-23T08:17:40.018Z,1385
2019-02-23T08:18:20.603Z,1315
2019-02-23T08:19:01.153Z,1265
2019-02-23T08:19:41.712Z,1210
2019-02-23T08:20:22.346Z,1235
2019-02-23T08:21:02.911Z,1270
2019-02-23T08:21:43.471Z,1225
2019-02-23T08:22:24.036Z,1165
2019-02-23T08:25:53.230Z,1125
2019-02-23T08:26:33.817Z,1205
2019-02-23T08:27:14.358Z,1250
2019-02-23T08:27:54.959Z,1175
2019-02-23T08:28:35.543Z,1240
2019-02-23T08:29:16.093Z,1255
2019-02-23T08:29:56.770Z,1265
2019-02-23T08:30:37.300Z,1275
2019-02-23T08:31:17.918Z,1095
2019-02-23T08:31:58.479Z,1315
2019-02-23T08:32:39.114Z,1335
2019-02-23T08:33:19.692Z,1380
2019-02-23T08:34:00.272Z,1390
2019-02-23T08:34:40.889Z,1350
2019-02-23T08:35:21.463Z,1400
2019-02-23T08:36:02.046Z,1480
2019-02-23T08:36:42.636Z,1380
2019-02-23T08:37:23.188Z,1450
2019-02-23T08:38:03.753Z,1440
2019-02-23T08:38:44.343Z,1430
2019-02-23T08:39:24.891Z,1415
2019-02-23T08:40:05.456Z,1425
2019-02-23T08:40:46.051Z,1435
2019-02-23T08:41:26.592Z,1440
2019-02-23T08:42:07.155Z,1455
2019-02-23T08:42:47.715Z,1415
2019-02-23T08:43:28.291Z,1410
2019-02-23T08:44:08.860Z,1390
2019-02-23T08:44:49.409Z,1395
2019-02-23T08:45:29.987Z,1465
2019-02-23T08:46:10.547Z,1495
2019-02-23T08:46:51.112Z,1470
2019-02-23T08:47:31.684Z,1395
2019-02-23T08:48:12.245Z,1300
2019-02-23T08:48:52.840Z,1210
2019-02-23T08:49:33.423Z,1160
2019-02-23T08:50:14.025Z,1130
2019-02-23T08:50:54.581Z,1095
2019-02-23T08:51:35.215Z,1090
2019-02-23T08:52:15.833Z,1170
2019-02-23T08:52:56.349Z,1255
2019-02-23T08:53:36.938Z,1145
2019-02-23T08:54:17.488Z,1145
2019-02-23T08:54:58.048Z,1230
2019-02-23T08:55:38.640Z,1455
2019-02-23T08:56:19.252Z,1445
2019-02-23T08:56:59.839Z,1390
2019-02-23T08:57:40.483Z,1315
2019-02-23T08:58:21.155Z,1295
2019-02-23T08:59:03.397Z,1310
2019-02-23T08:59:43.956Z,1255
2019-02-23T09:00:24.536Z,1265
2019-02-23T09:01:05.188Z,1255
2019-02-23T09:01:45.739Z,1215
2019-02-23T09:02:26.577Z,1170
2019-02-23T09:03:07.129Z,1070
2019-02-23T09:03:49.694Z,955
2019-02-23T09:04:28.427Z,775
2019-02-23T09:05:09.005Z,645
2019-02-23T09:05:49.578Z,520
2019-02-23T09:06:30.213Z,455
2019-02-23T09:07:10.771Z,430
2019-02-23T09:07:51.362Z,420
2019-02-23T09:08:31.938Z,405
2019-02-23T09:09:12.826Z,390
2019-02-23T09:09:53.400Z,385
2019-02-23T09:10:34.056Z,360
2019-02-23T09:11:14.612Z,350
2019-02-23T09:11:55.187Z,335
2019-02-23T09:12:35.761Z,330
2019-02-23T09:13:16.391Z,325
2019-02-23T09:13:56.978Z,310
2019-02-23T09:14:37.555Z,300
2019-02-23T09:15:18.311Z,295
2019-02-23T09:15:59.649Z,290
2019-02-23T09:16:40.589Z,260
2019-02-23T09:17:21.403Z,280
2019-02-23T09:18:01.937Z,270
2019-02-23T09:18:42.497Z,265
2019-02-23T09:19:23.071Z,255
2019-02-23T09:20:03.620Z,250
2019-02-23T09:20:44.215Z,240
2019-02-23T09:21:24.805Z,240
2019-02-23T09:22:05.558Z,230
2019-02-23T09:22:46.155Z,225
2019-02-23T09:23:26.779Z,220
2019-02-23T09:24:07.350Z,215
2019-02-23T09:24:47.966Z,210
2019-02-23T09:25:28.515Z,210
2019-02-23T09:26:09.077Z,200
2019-02-23T09:26:49.647Z,205
2019-02-23T09:27:30.219Z,200
2019-02-23T09:28:10.792Z,190
2019-02-23T09:28:51.371Z,190
2019-02-23T09:29:31.968Z,185
2019-02-23T09:30:12.616Z,185
2019-02-23T09:30:53.197Z,180
2019-02-23T09:31:33.760Z,175
2019-02-23T09:32:14.319Z,160
2019-02-23T09:32:54.924Z,175
2019-02-23T09:33:35.494Z,170
2019-02-23T09:34:16.047Z,170
2019-02-23T09:34:56.660Z,165
2019-02-23T09:35:37.237Z,165
2019-02-23T09:36:17.816Z,160
2019-02-23T09:36:58.386Z,155
2019-02-23T09:37:38.943Z,155
2019-02-23T09:38:19.507Z,150
2019-02-23T09:39:00.069Z,155
2019-02-23T09:39:40.642Z,155
2019-02-23T09:40:21.219Z,155
2019-02-23T09:41:01.791Z,160
2019-02-23T09:41:42.370Z,160
2019-02-23T09:42:22.944Z,155
2019-02-23T09:43:03.543Z,155
2019-02-23T09:43:44.125Z,155
2019-02-23T09:44:24.710Z,155
2019-02-23T09:45:05.264Z,150
2019-02-23T09:45:45.830Z,150
2019-02-23T09:46:26.381Z,145
2019-02-23T09:47:06.999Z,145
2019-02-23T09:47:47.658Z,145
2019-02-23T09:48:28.172Z,145