createdAt,value
2023-04-28T00:00:14.918Z,2.33
2023-04-28T00:02:43.277Z,3.13
2023-04-28T00:05:12.516Z,2.57
2023-04-28T00:07:41.533Z,2.23
2023-04-28T00:10:11.194Z,6.50
2023-04-28T00:12:39.489Z,3.70
2023-04-28T00:15:09.512Z,3.57
2023-04-28T00:17:39.311Z,2.23
2023-04-28T00:20:09.885Z,2.13
2023-04-28T00:22:38.868Z,2.70
2023-04-28T00:25:08.339Z,3.53
2023-04-28T00:27:37.782Z,4.30
2023-04-28T00:30:07.930Z,2.63
2023-04-28T00:32:36.230Z,3.33
2023-04-28T00:35:06.225Z,4.20
2023-04-28T00:37:38.209Z,4.77
2023-04-28T00:40:09.088Z,2.47
2023-04-28T00:42:37.522Z,4.17
2023-04-28T00:45:07.743Z,4.80
2023-04-28T00:47:36.459Z,3.70
2023-04-28T00:50:06.896Z,4.83
2023-04-28T00:52:35.694Z,3.13
2023-04-28T00:55:04.348Z,3.07
2023-04-28T00:57:32.717Z,3.13
2023-04-28T01:00:00.755Z,2.30
2023-04-28T01:02:31.652Z,3.43
2023-04-28T01:05:01.414Z,3.57
2023-04-28T01:07:31.473Z,2.70
2023-04-28T01:10:00.506Z,4.53
2023-04-28T01:12:30.865Z,2.83
2023-04-28T01:14:59.341Z,5.37
2023-04-28T01:17:27.520Z,4.13
2023-04-28T01:19:56.164Z,2.77
2023-04-28T01:22:24.460Z,5.17
2023-04-28T01:24:54.036Z,3.57
2023-04-28T01:27:23.921Z,3.53
2023-04-28T01:29:51.965Z,2.40
2023-04-28T01:32:20.012Z,4.40
2023-04-28T01:34:48.504Z,3.73
2023-04-28T01:37:16.760Z,3.17
2023-04-28T01:39:45.138Z,2.67
2023-04-28T01:42:14.908Z,3.50
2023-04-28T01:44:43.783Z,3.63
2023-04-28T01:47:12.199Z,3.90
2023-04-28T01:49:40.201Z,3.80
2023-04-28T01:52:08.573Z,7.07
2023-04-28T01:54:37.133Z,2.80
2023-04-28T01:57:05.394Z,2.77
2023-04-28T01:59:35.210Z,2.50
2023-04-28T02:02:03.523Z,3.23
2023-04-28T02:04:32.504Z,3.50
2023-04-28T02:07:01.010Z,2.80
2023-04-28T02:09:29.165Z,3.27
2023-04-28T02:11:57.420Z,3.80
2023-04-28T02:14:25.857Z,2.77
2023-04-28T02:16:56.380Z,2.70
2023-04-28T02:19:24.909Z,4.47
2023-04-28T02:21:52.941Z,4.67
2023-04-28T02:24:21.267Z,2.53
2023-04-28T02:26:49.461Z,2.73
2023-04-28T02:29:17.646Z,2.83
2023-04-28T02:31:46.361Z,2.63
2023-04-28T02:34:16.251Z,2.53
2023-04-28T02:36:44.558Z,2.50
2023-04-28T02:39:13.975Z,4.20
2023-04-28T02:41:42.940Z,3.80
2023-04-28T02:44:12.049Z,4.67
2023-04-28T02:46:39.947Z,3.63
2023-04-28T02:49:08.125Z,3.97
2023-04-28T02:51:39.000Z,3.47
2023-04-28T02:54:07.520Z,2.63
2023-04-28T02:56:36.903Z,3.10
2023-04-28T02:59:05.707Z,4.43
2023-04-28T03:01:33.760Z,5.03
2023-04-28T03:04:04.245Z,3.90
2023-04-28T03:06:33.360Z,2.77
2023-04-28T03:09:03.010Z,4.37
2023-04-28T03:11:32.521Z,3.90
2023-04-28T03:14:00.713Z,3.13
2023-04-28T03:16:28.846Z,3.73
2023-04-28T03:18:57.149Z,6.00
2023-04-28T03:21:26.840Z,3.30
2023-04-28T03:23:55.111Z,5.40
2023-04-28T03:26:24.743Z,3.40
2023-04-28T03:28:53.516Z,3.20
2023-04-28T03:31:21.750Z,4.03
2023-04-28T03:33:49.992Z,3.93
2023-04-28T03:36:18.412Z,3.00
2023-04-28T03:38:46.593Z,4.83
2023-04-28T03:41:14.580Z,6.20
2023-04-28T03:43:44.264Z,5.57
2023-04-28T03:46:12.319Z,5.57
2023-04-28T03:48:40.525Z,2.17
2023-04-28T03:51:08.861Z,5.60
2023-04-28T03:53:36.938Z,4.97
2023-04-28T03:56:05.150Z,4.13
2023-04-28T03:58:33.115Z,6.07
2023-04-28T04:01:02.964Z,5.57
2023-04-28T04:03:31.278Z,3.87
2023-04-28T04:06:00.124Z,5.57
2023-04-28T04:08:28.433Z,5.53
2023-04-28T04:10:56.417Z,4.87
2023-04-28T04:13:24.561Z,4.77
2023-04-28T04:15:55.166Z,4.97
2023-04-28T04:18:24.858Z,2.63
2023-04-28T04:20:54.188Z,9.47
2023-04-28T04:23:22.259Z,3.57
2023-04-28T04:25:50.669Z,7.07
2023-04-28T04:28:19.490Z,9.30
2023-04-28T04:30:47.939Z,4.90
2023-04-28T04:33:15.953Z,5.17
2023-04-28T04:35:45.744Z,2.97
2023-04-28T04:38:14.565Z,5.33
2023-04-28T04:40:44.927Z,3.50
2023-04-28T04:43:13.086Z,6.73
2023-04-28T04:45:41.037Z,2.80
2023-04-28T04:48:09.526Z,3.43
2023-04-28T04:50:37.896Z,3.07
2023-04-28T04:53:09.944Z,3.17
2023-04-28T04:55:40.812Z,4.73
2023-04-28T04:58:08.797Z,3.10
2023-04-28T05:00:37.821Z,4.83
2023-04-28T05:03:07.356Z,5.90
2023-04-28T05:05:35.824Z,4.83
2023-04-28T05:08:06.090Z,4.67
2023-04-28T05:10:35.643Z,4.83
2023-04-28T05:13:03.751Z,5.57
2023-04-28T05:15:32.920Z,3.53
2023-04-28T05:18:01.487Z,4.10
2023-04-28T05:20:29.511Z,3.40
2023-04-28T05:22:58.204Z,4.10
2023-04-28T05:25:28.448Z,4.67
2023-04-28T05:27:58.491Z,2.73
2023-04-28T05:30:26.837Z,2.87
2023-04-28T05:32:55.835Z,3.80
2023-04-28T05:35:23.855Z,2.93
2023-04-28T05:37:53.652Z,4.10
2023-04-28T05:40:22.342Z,5.60
2023-04-28T05:42:50.600Z,4.63
2023-04-28T05:45:20.335Z,4.30
2023-04-28T05:47:48.662Z,5.43
2023-04-28T05:50:17.020Z,4.30
2023-04-28T05:52:45.538Z,4.20
2023-04-28T05:55:16.591Z,3.93
2023-04-28T05:57:52.307Z,4.37
2023-04-28T06:00:23.437Z,2.80
2023-04-28T06:02:51.572Z,2.87
2023-04-28T06:05:21.347Z,3.47
2023-04-28T06:07:50.265Z,4.30
2023-04-28T06:10:18.725Z,3.43
2023-04-28T06:12:47.369Z,4.57
2023-04-28T06:15:15.899Z,2.47
2023-04-28T06:17:45.786Z,2.70
2023-04-28T06:20:15.123Z,4.37
2023-04-28T06:22:43.397Z,4.00
2023-04-28T06:25:11.493Z,4.13
2023-04-28T06:27:40.090Z,4.57
2023-04-28T06:30:10.771Z,6.60
2023-04-28T06:32:39.203Z,3.23
2023-04-28T06:35:10.052Z,3.67
2023-04-28T06:37:38.433Z,3.10
2023-04-28T06:40:07.515Z,2.80
2023-04-28T06:42:36.118Z,4.20
2023-04-28T06:45:04.183Z,4.33
2023-04-28T06:47:32.170Z,5.87
2023-04-28T06:50:02.164Z,2.23
2023-04-28T06:52:38.556Z,5.50
2023-04-28T06:55:09.529Z,5.67
2023-04-28T06:57:38.344Z,2.93
2023-04-28T07:00:08.260Z,5.27
2023-04-28T07:02:38.249Z,5.03
2023-04-28T07:05:07.314Z,6.70
2023-04-28T07:07:38.871Z,13.20
2023-04-28T07:10:07.685Z,3.70
2023-04-28T07:12:35.747Z,9.73
2023-04-28T07:15:03.867Z,7.30
2023-04-28T07:17:32.138Z,5.40
2023-04-28T07:20:00.530Z,4.87
2023-04-28T07:22:29.205Z,2.70
2023-04-28T07:24:58.858Z,5.97
2023-04-28T07:27:28.236Z,5.83
2023-04-28T07:29:57.028Z,3.53
2023-04-28T07:32:25.462Z,5.40
2023-04-28T07:34:53.406Z,3.67
2023-04-28T07:37:21.540Z,2.97
2023-04-28T07:39:49.616Z,4.10
2023-04-28T07:42:19.337Z,4.33
2023-04-28T07:44:47.594Z,4.77
2023-04-28T07:47:15.746Z,2.87
2023-04-28T07:49:43.874Z,3.63
2023-04-28T07:52:12.184Z,3.40
2023-04-28T07:54:40.337Z,6.23
2023-04-28T07:57:08.351Z,3.50
2023-04-28T07:59:37.875Z,5.37
2023-04-28T08:02:08.671Z,2.50
2023-04-28T08:04:40.737Z,3.77
2023-04-28T08:07:10.065Z,3.43
2023-04-28T08:09:38.085Z,4.03
2023-04-28T08:12:06.638Z,4.53
2023-04-28T08:14:34.823Z,5.40
2023-04-28T08:17:04.737Z,6.23
2023-04-28T08:19:33.434Z,8.70
2023-04-28T08:22:05.788Z,3.77
2023-04-28T08:24:34.654Z,5.73
2023-04-28T08:27:04.482Z,2.90
2023-04-28T08:29:33.985Z,4.20
2023-04-28T08:32:03.830Z,3.07
2023-04-28T08:34:31.834Z,6.00
2023-04-28T08:37:00.500Z,3.47
2023-04-28T08:39:29.451Z,3.80
2023-04-28T08:41:58.863Z,3.70
2023-04-28T08:44:27.152Z,7.60
2023-04-28T08:46:58.262Z,4.20
2023-04-28T08:49:37.515Z,5.37
2023-04-28T08:52:11.969Z,2.57
2023-04-28T08:54:41.301Z,2.20
2023-04-28T08:57:11.192Z,3.00
2023-04-28T08:59:42.571Z,4.03
2023-04-28T09:02:11.521Z,2.40
2023-04-28T09:04:41.600Z,2.73
2023-04-28T09:07:12.979Z,3.93
2023-04-28T09:09:42.024Z,4.50
2023-04-28T09:12:10.362Z,3.50
2023-04-28T09:14:43.309Z,3.40
2023-04-28T09:17:13.229Z,7.67
2023-04-28T09:19:44.120Z,4.40
2023-04-28T09:22:24.667Z,4.93
2023-04-28T09:24:55.702Z,9.43
2023-04-28T09:27:29.139Z,9.53
2023-04-28T09:29:57.899Z,4.00
2023-04-28T09:32:28.136Z,2.50
2023-04-28T09:34:58.479Z,2.47
2023-04-28T09:37:31.004Z,5.40
2023-04-28T09:40:06.848Z,11.67
2023-04-28T09:42:38.054Z,10.47
2023-04-28T09:45:09.670Z,10.83
2023-04-28T09:47:40.440Z,3.23
2023-04-28T09:50:14.369Z,3.07
2023-04-28T09:52:44.833Z,2.53
2023-04-28T09:55:14.066Z,3.63
2023-04-28T09:57:44.074Z,4.07
2023-04-28T10:00:12.980Z,2.87
2023-04-28T10:02:43.648Z,3.77
2023-04-28T10:05:14.048Z,2.13
2023-04-28T10:07:42.337Z,2.50
2023-04-28T10:10:13.093Z,2.03
2023-04-28T10:12:41.366Z,2.50
2023-04-28T10:15:11.826Z,2.30
2023-04-28T10:17:40.755Z,1.50
2023-04-28T10:20:10.332Z,1.60
2023-04-28T10:22:55.108Z,2.03
2023-04-28T10:25:28.791Z,16.60
2023-04-28T10:27:58.021Z,3.17
2023-04-28T10:30:29.563Z,2.10
2023-04-28T10:33:27.296Z,3.40
2023-04-28T10:35:59.532Z,4.13
2023-04-28T10:38:29.065Z,5.03
2023-04-28T10:41:01.754Z,5.23
2023-04-28T10:43:42.505Z,2.53
2023-04-28T10:46:11.697Z,3.67
2023-04-28T10:49:06.368Z,2.40
2023-04-28T10:51:38.682Z,2.30
2023-04-28T10:54:19.385Z,4.10
2023-04-28T10:57:23.309Z,2.53
2023-04-28T10:59:51.850Z,3.33
2023-04-28T11:02:44.512Z,3.63
2023-04-28T11:05:19.206Z,4.00
2023-04-28T11:08:33.479Z,2.90
2023-04-28T11:11:22.199Z,2.27
2023-04-28T11:13:51.799Z,3.30
2023-04-28T11:16:22.565Z,3.50
2023-04-28T11:19:07.513Z,2.83
2023-04-28T11:21:35.534Z,3.67
2023-04-28T11:24:11.809Z,2.20
2023-04-28T11:26:43.036Z,2.17
2023-04-28T11:29:12.405Z,2.00
2023-04-28T11:31:40.375Z,3.40
2023-04-28T11:34:12.324Z,5.33
2023-04-28T11:36:41.876Z,2.00
2023-04-28T11:39:12.559Z,3.53
2023-04-28T11:41:43.775Z,6.40
2023-04-28T11:44:13.087Z,2.23
2023-04-28T11:46:47.629Z,2.23
2023-04-28T11:49:16.420Z,5.70
2023-04-28T11:51:46.142Z,4.80
2023-04-28T11:54:15.191Z,1.63
2023-04-28T11:56:45.014Z,4.10
2023-04-28T11:59:15.692Z,11.23
2023-04-28T12:01:50.797Z,2.07
2023-04-28T12:04:35.820Z,2.67
2023-04-28T12:07:07.131Z,2.30
2023-04-28T12:09:36.085Z,2.37
2023-04-28T12:12:07.116Z,1.83
2023-04-28T12:14:56.469Z,1.67
2023-04-28T12:17:25.682Z,2.87
2023-04-28T12:19:54.143Z,1.93
2023-04-28T12:22:22.945Z,3.33
2023-04-28T12:25:05.239Z,3.87
2023-04-28T12:27:38.525Z,3.13
2023-04-28T12:30:26.168Z,3.53
2023-04-28T12:32:57.774Z,3.00
2023-04-28T12:35:27.218Z,2.20
2023-04-28T12:37:56.677Z,3.10
2023-04-28T12:40:24.753Z,4.90
2023-04-28T12:42:55.316Z,4.97
2023-04-28T12:45:24.872Z,2.37
2023-04-28T12:47:53.139Z,1.60
2023-04-28T12:50:21.144Z,2.47
2023-04-28T12:52:49.875Z,2.67
2023-04-28T12:55:18.920Z,1.93
2023-04-28T12:57:47.392Z,3.53
2023-04-28T13:00:21.386Z,5.77
2023-04-28T13:02:50.139Z,4.33
2023-04-28T13:05:19.529Z,2.13
2023-04-28T13:07:50.990Z,3.60
2023-04-28T13:10:21.488Z,2.40
2023-04-28T13:12:49.776Z,1.97
2023-04-28T13:15:19.912Z,5.23
2023-04-28T13:17:49.433Z,1.70
2023-04-28T13:20:17.497Z,2.50
2023-04-28T13:22:45.858Z,1.63
2023-04-28T13:25:14.152Z,2.83
2023-04-28T13:27:43.507Z,1.83
2023-04-28T13:30:13.125Z,2.40
2023-04-28T13:32:43.398Z,1.67
2023-04-28T13:35:11.550Z,3.37
2023-04-28T13:37:45.778Z,2.00
2023-04-28T13:40:14.230Z,4.03
2023-04-28T13:42:43.490Z,1.37
2023-04-28T13:45:12.292Z,2.77
2023-04-28T13:47:40.237Z,3.30
2023-04-28T13:50:10.450Z,2.43
2023-04-28T13:52:38.852Z,1.53
2023-04-28T13:55:07.618Z,4.20
2023-04-28T13:57:36.069Z,2.40
2023-04-28T14:00:05.110Z,6.50
2023-04-28T14:02:33.247Z,4.83
2023-04-28T14:05:01.733Z,5.83
2023-04-28T14:07:31.142Z,3.60
2023-04-28T14:10:00.348Z,3.03
2023-04-28T14:12:29.164Z,4.03
2023-04-28T14:14:57.190Z,3.23
2023-04-28T14:17:25.094Z,1.97
2023-04-28T14:19:53.116Z,1.83
2023-04-28T14:22:21.447Z,3.73
2023-04-28T14:24:50.822Z,3.83
2023-04-28T14:27:18.968Z,3.43
2023-04-28T14:29:48.514Z,4.43
2023-04-28T14:32:16.785Z,2.27
2023-04-28T14:34:45.154Z,4.30
2023-04-28T14:37:13.760Z,2.00
2023-04-28T14:39:43.640Z,1.93
2023-04-28T14:42:13.146Z,3.10
2023-04-28T14:44:41.352Z,1.70
2023-04-28T14:47:09.813Z,2.10
2023-04-28T14:49:37.858Z,4.10
2023-04-28T14:52:06.388Z,4.10
2023-04-28T14:54:34.674Z,3.33
2023-04-28T14:57:03.766Z,4.70
2023-04-28T14:59:34.014Z,1.50
2023-04-28T15:02:02.105Z,2.20
2023-04-28T15:04:31.176Z,2.40
2023-04-28T15:06:59.717Z,2.97
2023-04-28T15:09:30.214Z,2.30
2023-04-28T15:11:58.869Z,4.40
2023-04-28T15:14:27.372Z,3.47
2023-04-28T15:16:57.463Z,3.90
2023-04-28T15:19:25.802Z,3.13
2023-04-28T15:21:53.862Z,4.07
2023-04-28T15:24:22.862Z,3.30
2023-04-28T15:26:50.913Z,4.03
2023-04-28T15:29:19.752Z,1.60
2023-04-28T15:31:48.470Z,3.67
2023-04-28T15:34:18.211Z,4.50
2023-04-28T15:36:48.836Z,2.33
2023-04-28T15:39:17.410Z,2.53
2023-04-28T15:41:45.572Z,4.47
2023-04-28T15:44:13.616Z,3.60
2023-04-28T15:46:41.902Z,2.50
2023-04-28T15:49:12.288Z,2.73
2023-04-28T15:51:42.422Z,3.17
2023-04-28T15:54:18.128Z,4.70
2023-04-28T15:56:46.141Z,3.70
2023-04-28T15:59:16.172Z,4.00
2023-04-28T16:01:44.106Z,4.00
2023-04-28T16:04:13.140Z,4.03
2023-04-28T16:06:44.388Z,3.73
2023-04-28T16:09:13.018Z,2.50
2023-04-28T16:11:41.517Z,3.07
2023-04-28T16:14:09.540Z,4.93
2023-04-28T16:16:37.797Z,1.77
2023-04-28T16:19:05.793Z,2.07
2023-04-28T16:21:34.354Z,3.03
2023-04-28T16:24:05.666Z,5.77
2023-04-28T16:26:34.251Z,5.87
2023-04-28T16:29:02.325Z,4.50
2023-04-28T16:31:30.887Z,2.40
2023-04-28T16:33:58.877Z,2.00
2023-04-28T16:36:28.559Z,3.40
2023-04-28T16:38:56.909Z,3.17
2023-04-28T16:41:29.674Z,4.47
2023-04-28T16:43:58.058Z,2.20
2023-04-28T16:46:26.165Z,3.23
2023-04-28T16:48:54.228Z,5.70
2023-04-28T16:51:22.285Z,3.97
2023-04-28T16:53:50.397Z,2.03
2023-04-28T16:56:18.483Z,3.60
2023-04-28T16:58:47.968Z,4.57
2023-04-28T17:01:16.142Z,3.40
2023-04-28T17:03:46.344Z,2.50
2023-04-28T17:06:15.105Z,3.93
2023-04-28T17:08:44.410Z,3.03
2023-04-28T17:11:17.261Z,3.70
2023-04-28T17:13:45.278Z,3.70
2023-04-28T17:16:14.740Z,3.20
2023-04-28T17:18:44.455Z,2.73
2023-04-28T17:21:12.628Z,4.77
2023-04-28T17:23:40.688Z,5.87
2023-04-28T17:26:09.051Z,3.87
2023-04-28T17:28:37.363Z,3.13
2023-04-28T17:31:06.506Z,5.67
2023-04-28T17:33:36.557Z,4.77
2023-04-28T17:36:04.966Z,4.50
2023-04-28T17:38:32.988Z,2.93
2023-04-28T17:41:01.490Z,8.50
2023-04-28T17:43:30.930Z,2.87
2023-04-28T17:45:59.000Z,3.80
2023-04-28T17:48:27.100Z,4.60
2023-04-28T17:50:56.686Z,4.83
2023-04-28T17:53:25.091Z,2.90
2023-04-28T17:55:53.715Z,4.83
2023-04-28T17:58:22.494Z,3.70
2023-04-28T18:00:50.899Z,6.10
2023-04-28T18:03:19.068Z,5.20
2023-04-28T18:05:50.569Z,4.40
2023-04-28T18:08:20.133Z,3.60
2023-04-28T18:10:48.142Z,3.20
2023-04-28T18:13:16.394Z,4.80
2023-04-28T18:15:45.036Z,4.33
2023-04-28T18:18:13.125Z,6.90
2023-04-28T18:20:42.206Z,4.10
2023-04-28T18:23:14.111Z,3.57
2023-04-28T18:25:43.819Z,6.77
2023-04-28T18:28:12.491Z,6.97
2023-04-28T18:30:40.007Z,8.93
2023-04-28T18:33:09.498Z,7.77
2023-04-28T18:35:38.203Z,6.63
2023-04-28T18:38:06.606Z,4.70
2023-04-28T18:40:34.723Z,3.60
2023-04-28T18:43:04.153Z,5.67
2023-04-28T18:45:35.049Z,3.40
2023-04-28T18:48:03.943Z,9.70
2023-04-28T18:50:33.342Z,6.57
2023-04-28T18:53:02.161Z,3.87
2023-04-28T18:55:30.102Z,5.87
2023-04-28T18:57:58.224Z,6.53
2023-04-28T19:00:28.395Z,5.90
2023-04-28T19:02:57.162Z,7.07
2023-04-28T19:05:25.979Z,6.63
2023-04-28T19:07:54.307Z,7.07
2023-04-28T19:10:22.518Z,5.80
2023-04-28T19:12:50.691Z,5.00
2023-04-28T19:15:18.919Z,7.20
2023-04-28T19:17:48.589Z,4.27
2023-04-28T19:20:16.760Z,6.67
2023-04-28T19:22:47.113Z,7.43
2023-04-28T19:25:16.753Z,8.57
2023-04-28T19:27:46.050Z,10.60
2023-04-28T19:30:16.903Z,13.40
2023-04-28T19:32:44.921Z,10.93
2023-04-28T19:35:17.009Z,11.57
2023-04-28T19:37:45.113Z,16.33
2023-04-28T19:40:17.097Z,12.13
2023-04-28T19:42:46.385Z,13.53
2023-04-28T19:45:14.428Z,8.37
2023-04-28T19:47:42.328Z,8.87
2023-04-28T19:50:11.849Z,13.73
2023-04-28T19:52:41.813Z,22.27
2023-04-28T19:55:11.292Z,16.37
2023-04-28T19:57:39.383Z,11.37
2023-04-28T20:00:10.281Z,29.37
2023-04-28T20:02:38.637Z,43.67
2023-04-28T20:05:08.300Z,46.57
2023-04-28T20:07:39.796Z,60.73
2023-04-28T20:10:10.805Z,59.20
2023-04-28T20:12:39.168Z,48.57
2023-04-28T20:15:08.978Z,33.73
2023-04-28T20:17:37.149Z,26.27
2023-04-28T20:20:06.374Z,37.23
2023-04-28T20:22:35.556Z,23.60
2023-04-28T20:25:06.076Z,16.50
2023-04-28T20:27:36.368Z,16.70
2023-04-28T20:30:05.305Z,13.40
2023-04-28T20:32:33.329Z,11.27
2023-04-28T20:35:02.989Z,12.63
2023-04-28T20:37:31.060Z,9.10
2023-04-28T20:39:59.265Z,12.37
2023-04-28T20:42:28.158Z,8.77
2023-04-28T20:44:57.534Z,9.63
2023-04-28T20:47:25.623Z,10.17
2023-04-28T20:49:53.996Z,11.03
2023-04-28T20:52:22.558Z,9.30
2023-04-28T20:54:52.263Z,14.53
2023-04-28T20:57:20.334Z,9.30
2023-04-28T20:59:48.462Z,11.90
2023-04-28T21:02:18.207Z,11.07
2023-04-28T21:04:46.489Z,12.13
2023-04-28T21:07:14.816Z,13.00
2023-04-28T21:09:45.991Z,13.40
2023-04-28T21:12:14.940Z,14.13
2023-04-28T21:14:42.947Z,15.43
2023-04-28T21:17:11.433Z,17.27
2023-04-28T21:19:41.121Z,16.63
2023-04-28T21:22:09.457Z,14.37
2023-04-28T21:24:37.651Z,11.67
2023-04-28T21:27:06.141Z,9.80
2023-04-28T21:29:34.619Z,8.87
2023-04-28T21:32:05.070Z,10.07
2023-04-28T21:34:33.736Z,7.73
2023-04-28T21:37:03.337Z,4.53
2023-04-28T21:39:31.651Z,4.77
2023-04-28T21:41:59.717Z,6.13
2023-04-28T21:44:27.686Z,8.40
2023-04-28T21:46:56.129Z,7.37
2023-04-28T21:49:24.298Z,4.77
2023-04-28T21:51:52.399Z,5.50
2023-04-28T21:54:22.428Z,4.40
2023-04-28T21:56:52.040Z,7.07
2023-04-28T21:59:21.689Z,6.30
2023-04-28T22:01:50.302Z,3.60
2023-04-28T22:04:18.862Z,2.63
2023-04-28T22:06:47.136Z,4.47
2023-04-28T22:09:15.771Z,5.50
2023-04-28T22:11:45.600Z,5.07
2023-04-28T22:14:30.515Z,4.70
2023-04-28T22:17:02.313Z,4.03
2023-04-28T22:19:30.521Z,5.20
2023-04-28T22:21:58.670Z,4.63
2023-04-28T22:24:28.137Z,4.93
2023-04-28T22:27:00.215Z,4.90
2023-04-28T22:29:29.682Z,5.70
2023-04-28T22:31:58.765Z,5.87
2023-04-28T22:34:26.804Z,3.70
2023-04-28T22:36:55.386Z,3.47
2023-04-28T22:39:25.196Z,5.47
2023-04-28T22:41:53.450Z,4.63
2023-04-28T22:44:26.153Z,3.77
2023-04-28T22:46:54.525Z,4.00
2023-04-28T22:49:26.113Z,5.60
2023-04-28T22:51:54.233Z,6.67
2023-04-28T22:54:22.426Z,3.77
2023-04-28T22:56:53.324Z,4.50
2023-04-28T22:59:23.660Z,6.27
2023-04-28T23:01:52.313Z,7.47
2023-04-28T23:04:21.221Z,4.67
2023-04-28T23:06:50.011Z,5.33
2023-04-28T23:09:18.158Z,5.73
2023-04-28T23:11:46.181Z,5.53
2023-04-28T23:14:14.251Z,7.20
2023-04-28T23:16:44.648Z,4.70
2023-04-28T23:19:13.048Z,5.13
2023-04-28T23:21:40.927Z,6.90
2023-04-28T23:24:10.956Z,6.10
2023-04-28T23:26:38.820Z,6.20
2023-04-28T23:29:09.072Z,6.90
2023-04-28T23:31:40.112Z,7.77
2023-04-28T23:34:10.257Z,4.87
2023-04-28T23:36:38.227Z,7.10
2023-04-28T23:39:06.423Z,9.50
2023-04-28T23:41:34.763Z,6.27
2023-04-28T23:44:04.794Z,7.70
2023-04-28T23:46:33.155Z,6.03
2023-04-28T23:49:03.680Z,7.33
2023-04-28T23:51:33.149Z,6.27
2023-04-28T23:54:02.068Z,6.13
2023-04-28T23:56:29.974Z,5.13
2023-04-28T23:58:58.270Z,8.30
