createdAt,value
2023-10-08T00:04:48.627Z,97462.47
2023-10-08T00:09:53.765Z,97455.41
2023-10-08T00:15:00.915Z,97459.19
2023-10-08T00:20:06.087Z,97462.94
2023-10-08T00:25:12.730Z,97458.59
2023-10-08T00:30:19.068Z,97462.38
2023-10-08T00:35:23.541Z,97451.53
2023-10-08T00:40:26.873Z,97460.75
2023-10-08T00:45:32.959Z,97450.97
2023-10-08T00:50:44.174Z,97444.75
2023-10-08T00:55:54.421Z,97446.66
2023-10-08T01:01:00.758Z,97439.56
2023-10-08T01:06:05.635Z,97440.63
2023-10-08T01:11:23.121Z,97437.13
2023-10-08T01:16:28.173Z,97433.59
2023-10-08T01:21:40.935Z,97432.75
2023-10-08T01:26:46.429Z,97425.72
2023-10-08T01:31:50.802Z,97426.78
2023-10-08T01:36:53.694Z,97419.75
2023-10-08T01:41:57.853Z,97425.94
2023-10-08T01:47:00.953Z,97417.25
2023-10-08T01:52:08.523Z,97417.25
2023-10-08T01:57:13.548Z,97418.31
2023-10-08T02:02:16.886Z,97417.75
2023-10-08T02:07:19.790Z,97417.75
2023-10-08T02:12:26.489Z,97417.16
2023-10-08T02:17:30.401Z,97416.34
2023-10-08T02:22:34.009Z,97419.06
2023-10-08T02:27:38.978Z,97426.34
2023-10-08T02:32:43.912Z,97425.78
2023-10-08T02:37:47.799Z,97424.13
2023-10-08T02:42:51.964Z,97427.88
2023-10-08T02:47:55.964Z,97431.41
2023-10-08T02:53:04.685Z,97443.31
2023-10-08T02:58:12.716Z,97435.44
2023-10-08T03:03:17.678Z,97432.72
2023-10-08T03:08:22.852Z,97433.78
2023-10-08T03:13:27.817Z,97430.25
2023-10-08T03:18:37.444Z,97429.47
2023-10-08T03:23:47.081Z,97428.84
2023-10-08T03:28:58.602Z,97426.16
2023-10-08T03:34:01.593Z,97432.63
2023-10-08T03:39:14.209Z,97433.69
2023-10-08T03:44:18.932Z,97437.25
2023-10-08T03:49:27.311Z,97432.06
2023-10-08T03:54:35.257Z,97429.59
2023-10-08T03:59:42.172Z,97435.84
2023-10-08T04:04:53.061Z,97437.72
2023-10-08T04:10:18.449Z,97436.06
2023-10-08T04:15:22.681Z,97431.97
2023-10-08T04:20:39.928Z,97426.56
2023-10-08T04:25:45.041Z,97438.44
2023-10-08T04:30:53.016Z,97440.56
2023-10-08T04:35:57.108Z,97435.16
2023-10-08T04:41:03.614Z,97434.34
2023-10-08T04:46:20.381Z,97430.00
2023-10-08T04:51:24.135Z,97448.94
2023-10-08T04:56:29.602Z,97439.16
2023-10-08T05:01:48.407Z,97441.06
2023-10-08T05:07:18.072Z,97427.78
2023-10-08T05:12:38.779Z,97432.63
2023-10-08T05:17:57.957Z,97424.50
2023-10-08T05:23:17.180Z,97424.75
2023-10-08T05:28:25.675Z,97422.88
2023-10-08T05:33:50.206Z,97429.31
2023-10-08T05:39:01.871Z,97430.38
2023-10-08T05:44:25.238Z,97432.28
2023-10-08T05:49:55.448Z,97431.44
2023-10-08T05:55:16.304Z,97438.72
2023-10-08T06:00:43.425Z,97451.22
2023-10-08T06:06:03.897Z,97451.22
2023-10-08T06:11:18.572Z,97458.50
2023-10-08T06:16:42.650Z,97461.19
2023-10-08T06:21:46.978Z,97464.72
2023-10-08T06:26:50.704Z,97464.72
2023-10-08T06:31:56.363Z,97480.97
2023-10-08T06:37:02.691Z,97483.66
2023-10-08T06:42:06.268Z,97484.47
2023-10-08T06:47:10.845Z,97483.66
2023-10-08T06:52:16.761Z,97485.28
2023-10-08T06:57:21.587Z,97479.06
2023-10-08T07:02:28.234Z,97494.47
2023-10-08T07:07:33.250Z,97494.22
2023-10-08T07:12:36.686Z,97505.03
2023-10-08T07:17:41.692Z,97504.22
2023-10-08T07:22:46.105Z,97508.56
2023-10-08T07:27:49.108Z,97504.78
2023-10-08T07:32:52.484Z,97509.41
2023-10-08T07:37:56.891Z,97510.19
2023-10-08T07:43:09.417Z,97512.66
2023-10-08T07:48:12.425Z,97510.19
2023-10-08T07:53:19.813Z,97509.41
2023-10-08T07:58:23.215Z,97518.88
2023-10-08T08:03:26.249Z,97534.31
2023-10-08T08:08:30.555Z,97527.25
2023-10-08T08:13:34.828Z,97534.06
2023-10-08T08:18:39.386Z,97544.06
2023-10-08T08:23:49.025Z,97540.50
2023-10-08T08:28:52.539Z,97553.00
2023-10-08T08:34:00.058Z,97560.28
2023-10-08T08:39:09.776Z,97554.63
2023-10-08T08:44:17.028Z,97560.03
2023-10-08T08:49:20.454Z,97558.97
2023-10-08T08:54:25.421Z,97556.50
2023-10-08T08:59:31.319Z,97564.38
2023-10-08T09:04:38.964Z,97552.50
2023-10-08T09:09:45.872Z,97548.16
2023-10-08T09:14:49.228Z,97563.09
2023-10-08T09:19:56.075Z,97553.34
2023-10-08T09:25:00.795Z,97551.44
2023-10-08T09:30:09.367Z,97543.31
2023-10-08T09:35:16.846Z,97538.50
2023-10-08T09:40:22.588Z,97526.88
2023-10-08T09:45:29.468Z,97531.22
2023-10-08T09:50:37.116Z,97522.28
2023-10-08T09:55:48.895Z,97521.22
2023-10-08T10:00:54.305Z,97514.75
2023-10-08T10:06:04.774Z,97514.75
2023-10-08T10:11:10.147Z,97509.09
2023-10-08T10:16:20.320Z,97513.69
2023-10-08T10:21:30.136Z,97513.44
2023-10-08T10:26:38.224Z,97518.03
2023-10-08T10:31:45.883Z,97512.38
2023-10-08T10:36:50.946Z,97507.78
2023-10-08T10:41:59.199Z,97511.31
2023-10-08T10:47:27.319Z,97494.84
2023-10-08T10:52:45.565Z,97497.53
2023-10-08T10:58:04.091Z,97498.38
2023-10-08T11:03:17.361Z,97494.84
2023-10-08T11:08:24.125Z,97497.31
2023-10-08T11:13:38.293Z,97491.91
2023-10-08T11:18:45.532Z,97489.19
2023-10-08T11:23:53.982Z,97489.75
2023-10-08T11:29:01.706Z,97478.13
2023-10-08T11:34:10.279Z,97477.88
2023-10-08T11:39:22.683Z,97466.03
2023-10-08T11:44:31.538Z,97465.19
2023-10-08T11:49:37.689Z,97453.28
2023-10-08T11:54:43.271Z,97444.09
2023-10-08T11:59:48.113Z,97440.94
2023-10-08T12:04:51.230Z,97434.69
2023-10-08T12:09:55.359Z,97427.41
2023-10-08T12:15:00.808Z,97420.94
2023-10-08T12:20:13.417Z,97426.91
2023-10-08T12:25:16.341Z,97420.44
2023-10-08T12:30:31.527Z,97413.72
2023-10-08T12:35:34.559Z,97408.09
2023-10-08T12:40:48.536Z,97402.66
2023-10-08T12:45:57.673Z,97396.19
2023-10-08T12:51:01.839Z,97385.97
2023-10-08T12:56:07.587Z,97390.31
2023-10-08T13:01:12.355Z,97387.13
2023-10-08T13:06:22.978Z,97378.72
2023-10-08T13:11:28.033Z,97376.03
2023-10-08T13:16:32.516Z,97374.72
2023-10-08T13:21:37.453Z,97370.94
2023-10-08T13:26:42.564Z,97369.06
2023-10-08T13:31:47.587Z,97369.63
2023-10-08T13:36:51.636Z,97372.09
2023-10-08T13:41:58.054Z,97363.72
2023-10-08T13:47:06.579Z,97354.28
2023-10-08T13:52:09.497Z,97348.88
2023-10-08T13:57:16.055Z,97340.53
2023-10-08T14:02:22.895Z,97340.84
2023-10-08T14:07:26.155Z,97334.13
2023-10-08T14:12:29.025Z,97339.25
2023-10-08T14:17:44.241Z,97333.13
2023-10-08T14:22:48.829Z,97331.22
2023-10-08T14:27:54.069Z,97331.53
2023-10-08T14:32:59.325Z,97331.88
2023-10-08T14:38:16.914Z,97324.06
2023-10-08T14:43:23.916Z,97313.63
2023-10-08T14:48:30.785Z,97313.22
2023-10-08T14:53:35.122Z,97313.91
2023-10-08T14:58:38.158Z,97310.09
2023-10-08T15:03:42.617Z,97306.53
2023-10-08T15:08:45.663Z,97308.03
2023-10-08T15:13:50.908Z,97301.97
2023-10-08T15:18:57.408Z,97300.59
2023-10-08T15:24:07.672Z,97304.44
2023-10-08T15:29:10.929Z,97301.50
2023-10-08T15:34:24.897Z,97301.16
2023-10-08T15:39:35.758Z,97302.13
2023-10-08T15:44:38.692Z,97297.78
2023-10-08T15:49:42.901Z,97292.63
2023-10-08T15:54:46.961Z,97287.22
2023-10-08T15:59:50.886Z,97281.22
2023-10-08T16:04:55.417Z,97288.84
2023-10-08T16:09:58.290Z,97290.44
2023-10-08T16:15:01.314Z,97289.06
2023-10-08T16:20:14.958Z,97291.69
2023-10-08T16:25:19.287Z,97292.44
2023-10-08T16:30:24.469Z,97296.97
2023-10-08T16:35:29.505Z,97296.00
2023-10-08T16:40:32.668Z,97297.47
2023-10-08T16:45:36.485Z,97298.44
2023-10-08T16:50:42.413Z,97297.28
2023-10-08T16:55:46.678Z,97305.06
2023-10-08T17:00:52.100Z,97310.66
2023-10-08T17:05:56.478Z,97313.84
2023-10-08T17:10:59.403Z,97321.06
2023-10-08T17:16:02.408Z,97319.91
2023-10-08T17:21:07.741Z,97333.38
2023-10-08T17:26:11.684Z,97331.19
2023-10-08T17:31:14.597Z,97332.75
2023-10-08T17:36:18.845Z,97330.81
2023-10-08T17:41:22.416Z,97342.97
2023-10-08T17:46:27.392Z,97335.31
2023-10-08T17:51:31.748Z,97332.28
2023-10-08T17:56:35.072Z,97342.31
2023-10-08T18:01:39.232Z,97339.03
2023-10-08T18:06:44.175Z,97333.88
2023-10-08T18:11:47.210Z,97341.69
2023-10-08T18:16:50.140Z,97344.66
2023-10-08T18:21:54.826Z,97342.19
2023-10-08T18:26:57.810Z,97351.38
2023-10-08T18:32:01.572Z,97355.41
2023-10-08T18:37:06.254Z,97358.34
2023-10-08T18:42:09.481Z,97358.88
2023-10-08T18:47:12.691Z,97360.75
2023-10-08T18:52:16.907Z,97359.09
2023-10-08T18:57:20.891Z,97362.88
2023-10-08T19:02:23.802Z,97358.78
2023-10-08T19:07:28.996Z,97360.66
2023-10-08T19:12:32.515Z,97366.59
2023-10-08T19:17:35.474Z,97362.22
2023-10-08T19:22:41.302Z,97364.13
2023-10-08T19:27:45.020Z,97371.69
2023-10-08T19:32:48.621Z,97373.56
2023-10-08T19:37:53.134Z,97378.13
2023-10-08T19:42:56.020Z,97375.72
2023-10-08T19:47:58.949Z,97383.22
2023-10-08T19:53:05.658Z,97374.31
2023-10-08T19:58:08.571Z,97377.25
2023-10-08T20:03:11.921Z,97382.66
2023-10-08T20:08:17.086Z,97383.75
2023-10-08T20:13:21.874Z,97383.97
2023-10-08T20:18:25.110Z,97385.84
2023-10-08T20:23:30.773Z,97386.94
2023-10-08T20:28:33.747Z,97395.06
2023-10-08T20:33:36.713Z,97395.28
2023-10-08T20:38:41.320Z,97395.28
2023-10-08T20:43:44.418Z,97390.94
2023-10-08T20:48:48.765Z,97393.09
2023-10-08T20:53:57.341Z,97390.16
2023-10-08T20:59:00.387Z,97392.25
2023-10-08T21:04:03.336Z,97394.16
2023-10-08T21:09:16.661Z,97392.53
2023-10-08T21:14:19.724Z,97387.34
2023-10-08T21:19:22.732Z,97387.34
2023-10-08T21:24:27.103Z,97387.59
2023-10-08T21:29:30.210Z,97380.31
2023-10-08T21:34:33.056Z,97372.44
2023-10-08T21:39:38.514Z,97377.84
2023-10-08T21:44:41.586Z,97378.66
2023-10-08T21:49:44.454Z,97389.75
2023-10-08T21:54:53.432Z,97372.66
2023-10-08T21:59:56.367Z,97381.84
2023-10-08T22:04:59.493Z,97375.63
2023-10-08T22:10:06.222Z,97376.66
2023-10-08T22:15:17.252Z,97375.84
2023-10-08T22:20:35.566Z,97382.06
2023-10-08T22:25:40.079Z,97375.03
2023-10-08T22:30:43.855Z,97374.19
2023-10-08T22:35:48.935Z,97376.34
2023-10-08T22:41:16.271Z,97380.91
2023-10-08T22:46:25.705Z,97373.88
2023-10-08T22:51:29.363Z,97373.88
2023-10-08T22:56:34.070Z,97367.66
2023-10-08T23:01:39.654Z,97364.94
2023-10-08T23:06:42.947Z,97359.78
2023-10-08T23:11:48.826Z,97350.84
2023-10-08T23:16:52.405Z,97355.44
2023-10-08T23:21:57.691Z,97360.84
2023-10-08T23:27:03.441Z,97351.09
2023-10-08T23:32:09.004Z,97357.31
2023-10-08T23:37:23.022Z,97356.75
2023-10-08T23:42:33.025Z,97354.03
2023-10-08T23:47:47.133Z,97360.53
2023-10-08T23:52:53.473Z,97352.41
2023-10-08T23:58:09.829Z,97351.56
