createdAt,value
2022-11-03T00:06:51.328Z,226.90
2022-11-03T00:16:56.344Z,235.77
2022-11-03T00:27:00.169Z,238.30
2022-11-03T00:37:04.797Z,237.47
2022-11-03T00:47:08.168Z,231.90
2022-11-03T00:57:12.811Z,226.70
2022-11-03T01:07:16.041Z,231.93
2022-11-03T01:17:23.067Z,239.43
2022-11-03T01:27:26.287Z,236.37
2022-11-03T01:37:30.881Z,238.07
2022-11-03T01:47:36.241Z,232.20
2022-11-03T01:57:46.616Z,235.20
2022-11-03T02:07:55.718Z,232.40
2022-11-03T02:18:02.787Z,236.27
2022-11-03T02:28:07.931Z,235.50
2022-11-03T02:38:15.252Z,231.53
2022-11-03T02:48:20.481Z,255.43
2022-11-03T02:58:29.537Z,233.83
2022-11-03T03:08:36.759Z,233.73
2022-11-03T03:18:50.053Z,231.67
2022-11-03T03:28:58.889Z,224.93
2022-11-03T03:39:05.552Z,223.20
2022-11-03T03:49:10.293Z,219.40
2022-11-03T03:59:13.548Z,219.40
2022-11-03T04:09:18.172Z,226.73
2022-11-03T04:19:39.256Z,222.43
2022-11-03T04:29:43.848Z,216.17
2022-11-03T04:39:47.351Z,221.33
2022-11-03T04:49:51.996Z,219.57
2022-11-03T04:59:55.261Z,216.10
2022-11-03T05:10:00.048Z,210.90
2022-11-03T05:20:05.428Z,212.17
2022-11-03T05:30:16.647Z,210.50
2022-11-03T05:40:25.254Z,214.17
2022-11-03T05:50:32.315Z,215.73
2022-11-03T06:00:48.437Z,213.20
2022-11-03T06:10:56.650Z,216.27
2022-11-03T06:21:06.682Z,213.53
2022-11-03T06:31:22.936Z,209.30
2022-11-03T06:41:31.072Z,212.87
2022-11-03T06:51:37.772Z,218.90
2022-11-03T07:01:41.309Z,222.10
2022-11-03T07:11:51.441Z,218.47
2022-11-03T07:21:57.959Z,233.00
2022-11-03T07:32:02.676Z,222.30
2022-11-03T07:42:15.117Z,224.93
2022-11-03T07:52:23.554Z,222.40
2022-11-03T08:02:34.609Z,222.90
2022-11-03T08:12:39.405Z,225.23
2022-11-03T08:22:49.809Z,223.13
2022-11-03T08:33:07.596Z,217.57
2022-11-03T08:43:11.019Z,212.75
2022-11-03T08:53:15.617Z,224.07
2022-11-03T09:03:18.995Z,216.95
2022-11-03T09:13:23.922Z,210.57
2022-11-03T09:23:27.175Z,209.63
2022-11-03T09:33:32.459Z,208.63
2022-11-03T09:43:35.752Z,209.82
2022-11-03T09:53:40.375Z,206.57
2022-11-03T10:03:43.617Z,209.25
2022-11-03T10:13:53.222Z,206.13
2022-11-03T10:23:56.515Z,206.13
2022-11-03T10:34:01.113Z,199.63
2022-11-03T10:44:14.502Z,199.27
2022-11-03T10:54:21.892Z,196.82
2022-11-03T11:04:25.399Z,198.02
2022-11-03T11:14:53.341Z,200.55
2022-11-03T11:25:06.118Z,198.20
2022-11-03T11:35:12.550Z,194.40
2022-11-03T11:45:16.004Z,199.35
2022-11-03T11:55:28.343Z,193.20
2022-11-03T12:05:34.853Z,198.10
2022-11-03T12:15:56.817Z,194.93
2022-11-03T12:26:00.242Z,193.45
2022-11-03T12:36:05.438Z,195.88
2022-11-03T12:46:08.880Z,197.35
2022-11-03T12:56:15.102Z,198.27
2022-11-03T13:06:18.584Z,201.05
2022-11-03T13:16:23.681Z,199.02
2022-11-03T13:26:27.124Z,202.57
2022-11-03T13:36:32.234Z,203.23
2022-11-03T13:46:35.782Z,207.57
2022-11-03T14:07:04.129Z,212.13
2022-11-03T14:17:09.108Z,215.85
2022-11-03T14:27:12.941Z,220.23
2022-11-03T14:37:19.218Z,230.20
2022-11-03T14:47:22.819Z,230.67
2022-11-03T14:57:27.704Z,229.80
2022-11-03T15:07:32.345Z,227.97
2022-11-03T15:17:37.254Z,221.57
2022-11-03T15:27:40.741Z,226.43
2022-11-03T15:37:45.642Z,222.97
2022-11-03T15:47:49.110Z,221.70
2022-11-03T15:57:54.255Z,222.43
2022-11-03T16:07:57.759Z,227.20
2022-11-03T16:18:03.699Z,231.90
2022-11-03T16:28:07.655Z,227.33
2022-11-03T16:38:15.181Z,223.27
2022-11-03T16:48:18.657Z,225.83
2022-11-03T16:58:23.499Z,230.13
2022-11-03T17:08:51.184Z,235.63
2022-11-03T17:18:51.877Z,251.67
2022-11-03T17:28:57.381Z,232.10
2022-11-03T17:39:02.284Z,242.17
2022-11-03T17:49:06.398Z,243.63
2022-11-03T17:59:15.772Z,245.83
2022-11-03T18:09:19.322Z,246.70
2022-11-03T18:19:24.341Z,235.27
2022-11-03T18:29:27.851Z,234.10
2022-11-03T18:39:33.181Z,228.87
2022-11-03T18:49:37.099Z,232.80
2022-11-03T18:59:45.873Z,231.20
2022-11-03T19:09:49.368Z,236.40
2022-11-03T19:19:54.842Z,235.93
2022-11-03T19:30:00.883Z,232.13
2022-11-03T19:40:09.063Z,238.90
2022-11-03T19:50:21.296Z,237.47
2022-11-03T20:00:26.226Z,238.20
2022-11-03T20:10:33.231Z,233.97
2022-11-03T20:20:44.957Z,265.43
2022-11-03T20:30:49.447Z,231.73
2022-11-03T20:40:58.714Z,233.07
2022-11-03T20:51:02.504Z,235.33
2022-11-03T21:01:16.354Z,237.27
2022-11-03T21:11:24.912Z,230.00
2022-11-03T21:21:29.733Z,240.17
2022-11-03T21:31:33.433Z,252.97
2022-11-03T21:41:55.807Z,253.20
2022-11-03T21:51:59.378Z,256.70
2022-11-03T22:02:06.081Z,259.43
2022-11-03T22:12:10.740Z,247.47
2022-11-03T22:22:34.116Z,245.90
2022-11-03T22:32:38.157Z,245.80
2022-11-03T22:43:00.484Z,260.83
2022-11-03T22:53:24.117Z,260.50
2022-11-03T23:03:32.799Z,263.20
2022-11-03T23:13:36.874Z,240.43
2022-11-03T23:23:59.285Z,249.67
2022-11-03T23:34:04.146Z,245.50
2022-11-03T23:44:09.225Z,238.07
2022-11-03T23:54:13.689Z,241.07
