createdAt,value
2022-10-29T00:00:57.959Z,99.90
2022-10-29T00:03:26.632Z,99.90
2022-10-29T00:06:05.611Z,99.90
2022-10-29T00:08:36.708Z,99.90
2022-10-29T00:11:20.872Z,99.90
2022-10-29T00:13:55.635Z,99.90
2022-10-29T00:16:27.513Z,99.90
2022-10-29T00:18:56.899Z,99.90
2022-10-29T00:21:27.035Z,99.90
2022-10-29T00:23:54.162Z,99.90
2022-10-29T00:26:23.316Z,99.90
2022-10-29T00:28:56.323Z,99.90
2022-10-29T00:31:25.030Z,99.90
2022-10-29T00:33:55.102Z,99.90
2022-10-29T00:36:29.939Z,99.90
2022-10-29T00:38:57.504Z,99.90
2022-10-29T00:41:29.573Z,99.90
2022-10-29T00:44:15.000Z,99.90
2022-10-29T00:46:56.759Z,99.90
2022-10-29T00:49:26.428Z,99.90
2022-10-29T00:51:53.776Z,99.90
2022-10-29T00:54:20.988Z,99.90
2022-10-29T00:56:58.632Z,99.90
2022-10-29T00:59:26.613Z,99.90
2022-10-29T01:01:55.792Z,99.90
2022-10-29T01:04:25.085Z,99.90
2022-10-29T01:06:54.411Z,99.90
2022-10-29T01:09:21.258Z,99.90
2022-10-29T01:12:51.437Z,99.90
2022-10-29T01:15:47.175Z,99.90
2022-10-29T01:18:35.421Z,99.90
2022-10-29T01:22:26.191Z,99.90
2022-10-29T01:25:35.865Z,99.90
2022-10-29T01:28:41.774Z,99.90
2022-10-29T01:31:47.638Z,99.90
2022-10-29T01:35:04.620Z,99.90
2022-10-29T01:38:14.570Z,99.90
2022-10-29T01:41:39.909Z,99.90
2022-10-29T01:44:44.153Z,99.90
2022-10-29T01:47:21.154Z,99.90
2022-10-29T01:50:01.914Z,99.90
2022-10-29T01:52:35.030Z,99.90
2022-10-29T01:55:02.923Z,99.90
2022-10-29T01:57:38.862Z,99.90
2022-10-29T02:00:15.834Z,99.90
2022-10-29T02:03:31.239Z,99.90
2022-10-29T02:06:47.807Z,99.90
2022-10-29T02:09:35.359Z,99.90
2022-10-29T02:12:25.250Z,99.90
2022-10-29T02:15:17.796Z,99.90
2022-10-29T02:17:45.326Z,99.90
2022-10-29T02:20:15.850Z,99.90
2022-10-29T02:22:43.635Z,99.90
2022-10-29T02:25:11.887Z,99.90
2022-10-29T02:27:38.805Z,99.90
2022-10-29T02:30:07.111Z,99.90
2022-10-29T02:32:34.179Z,99.90
2022-10-29T02:35:01.935Z,99.90
2022-10-29T02:37:29.588Z,99.90
2022-10-29T02:39:56.610Z,99.90
2022-10-29T02:42:23.580Z,99.90
2022-10-29T02:44:50.439Z,99.90
2022-10-29T02:47:17.820Z,99.90
2022-10-29T02:49:44.795Z,99.90
2022-10-29T02:52:11.714Z,99.90
2022-10-29T02:54:39.253Z,99.90
2022-10-29T02:57:07.141Z,99.90
2022-10-29T02:59:33.996Z,99.90
2022-10-29T03:02:01.041Z,99.90
2022-10-29T03:04:28.036Z,99.90
2022-10-29T03:06:54.984Z,99.90
2022-10-29T03:09:22.133Z,99.90
2022-10-29T03:11:49.020Z,99.90
2022-10-29T03:14:15.946Z,99.90
2022-10-29T03:16:42.800Z,99.90
2022-10-29T03:19:10.136Z,99.90
2022-10-29T03:21:37.856Z,99.90
2022-10-29T03:24:05.747Z,99.90
2022-10-29T03:26:32.658Z,99.90
2022-10-29T03:28:59.684Z,99.90
2022-10-29T03:31:26.689Z,99.90
2022-10-29T03:33:53.621Z,99.90
2022-10-29T03:36:20.651Z,99.90
2022-10-29T03:38:47.572Z,99.90
2022-10-29T03:41:15.099Z,99.90
2022-10-29T03:43:42.144Z,99.90
2022-10-29T03:46:09.262Z,99.90
2022-10-29T03:48:36.327Z,99.90
2022-10-29T03:51:06.277Z,99.90
2022-10-29T03:53:36.186Z,99.90
2022-10-29T03:56:04.389Z,99.90
2022-10-29T03:58:31.337Z,99.90
2022-10-29T04:01:05.890Z,99.90
2022-10-29T04:03:36.713Z,99.90
2022-10-29T04:06:15.678Z,99.90
2022-10-29T04:08:43.044Z,99.90
2022-10-29T04:11:13.546Z,99.90
2022-10-29T04:13:41.046Z,99.90
2022-10-29T04:16:08.247Z,99.90
2022-10-29T04:18:35.172Z,99.90
2022-10-29T04:22:40.377Z,99.90
2022-10-29T04:29:25.250Z,99.90
2022-10-29T04:31:52.381Z,99.90
2022-10-29T04:34:19.247Z,99.90
2022-10-29T04:36:46.086Z,99.90
2022-10-29T04:39:13.013Z,99.90
2022-10-29T04:41:39.890Z,99.90
2022-10-29T04:44:06.729Z,99.90
2022-10-29T04:46:33.721Z,99.90
2022-10-29T04:49:00.853Z,99.90
2022-10-29T04:51:28.114Z,99.90
2022-10-29T04:53:55.011Z,99.90
2022-10-29T04:56:21.913Z,99.90
2022-10-29T04:58:52.601Z,99.90
2022-10-29T05:01:19.895Z,99.90
2022-10-29T05:03:46.928Z,99.90
2022-10-29T05:06:13.814Z,99.90
2022-10-29T05:08:40.826Z,99.90
2022-10-29T05:11:08.178Z,99.90
2022-10-29T05:13:35.504Z,99.90
2022-10-29T05:16:02.691Z,99.90
2022-10-29T05:18:29.538Z,99.90
2022-10-29T05:20:57.278Z,99.90
2022-10-29T05:23:24.472Z,99.90
2022-10-29T05:25:52.198Z,99.90
2022-10-29T05:28:23.234Z,99.90
2022-10-29T05:30:53.367Z,99.90
2022-10-29T05:33:24.178Z,99.90
2022-10-29T05:35:51.940Z,99.90
2022-10-29T05:38:19.602Z,99.90
2022-10-29T05:40:46.948Z,99.90
2022-10-29T05:43:17.101Z,99.90
2022-10-29T05:45:44.693Z,99.90
2022-10-29T05:48:13.452Z,99.90
2022-10-29T05:50:40.500Z,99.90
2022-10-29T05:53:12.691Z,99.90
2022-10-29T05:55:40.768Z,99.90
2022-10-29T05:58:13.432Z,99.90
2022-10-29T06:00:44.870Z,99.90
2022-10-29T06:03:22.099Z,99.90
2022-10-29T06:05:50.691Z,99.90
2022-10-29T06:08:18.531Z,99.90
2022-10-29T06:10:45.554Z,99.90
2022-10-29T06:13:19.182Z,99.90
2022-10-29T06:15:48.307Z,99.90
2022-10-29T06:18:16.472Z,99.90
2022-10-29T06:20:43.598Z,99.90
2022-10-29T06:23:11.564Z,99.90
2022-10-29T06:25:38.441Z,99.90
2022-10-29T06:28:15.009Z,99.90
2022-10-29T06:30:48.991Z,99.90
2022-10-29T06:33:18.239Z,99.90
2022-10-29T06:35:45.869Z,99.90
2022-10-29T06:38:13.879Z,99.90
2022-10-29T06:40:42.396Z,99.90
2022-10-29T06:43:12.749Z,99.90
2022-10-29T06:45:39.866Z,99.90
2022-10-29T06:48:07.448Z,99.90
2022-10-29T06:50:34.671Z,99.90
2022-10-29T06:53:05.985Z,99.90
2022-10-29T06:55:36.199Z,99.90
2022-10-29T06:58:16.440Z,99.90
2022-10-29T07:00:45.705Z,99.90
2022-10-29T07:03:16.137Z,99.90
2022-10-29T07:05:43.659Z,99.90
2022-10-29T07:08:11.636Z,99.90
2022-10-29T07:10:39.461Z,99.90
2022-10-29T07:13:06.441Z,99.90
2022-10-29T07:15:33.284Z,99.90
2022-10-29T07:18:08.071Z,99.90
2022-10-29T07:20:40.062Z,99.90
2022-10-29T07:23:08.020Z,99.90
2022-10-29T07:25:40.434Z,99.90
2022-10-29T07:28:14.811Z,99.90
2022-10-29T07:30:43.507Z,99.90
2022-10-29T07:33:11.207Z,99.90
2022-10-29T07:35:41.551Z,99.90
2022-10-29T07:38:12.209Z,99.90
2022-10-29T07:40:50.805Z,99.90
2022-10-29T07:43:20.533Z,99.90
2022-10-29T07:45:51.108Z,99.90
2022-10-29T07:48:20.984Z,99.90
2022-10-29T07:50:50.693Z,99.90
2022-10-29T07:53:17.927Z,99.90
2022-10-29T07:55:51.377Z,99.90
2022-10-29T07:58:18.262Z,99.90
2022-10-29T08:03:39.082Z,99.90
2022-10-29T08:06:06.586Z,99.90
2022-10-29T08:08:34.988Z,99.90
2022-10-29T08:11:04.804Z,99.90
2022-10-29T08:13:32.775Z,99.90
2022-10-29T08:15:59.803Z,99.90
2022-10-29T08:18:27.735Z,99.90
2022-10-29T08:20:54.694Z,99.90
2022-10-29T08:23:21.678Z,99.90
2022-10-29T08:25:48.548Z,99.90
2022-10-29T08:28:16.409Z,99.90
2022-10-29T08:30:44.076Z,99.90
2022-10-29T08:33:11.685Z,99.90
2022-10-29T08:35:38.619Z,99.90
2022-10-29T08:38:05.480Z,99.90
2022-10-29T08:41:03.931Z,99.90
2022-10-29T08:44:10.827Z,99.90
2022-10-29T08:46:53.562Z,99.90
2022-10-29T08:49:39.003Z,99.90
2022-10-29T08:52:33.762Z,99.90
2022-10-29T08:55:20.959Z,99.30
2022-10-29T08:58:21.362Z,96.40
2022-10-29T09:00:57.027Z,93.90
2022-10-29T09:03:29.436Z,92.90
2022-10-29T09:06:14.786Z,90.90
2022-10-29T09:09:39.801Z,88.20
2022-10-29T09:13:00.199Z,86.10
2022-10-29T09:15:57.538Z,78.50
2022-10-29T09:18:32.523Z,78.20
2022-10-29T09:21:38.852Z,79.60
2022-10-29T09:24:40.351Z,82.00
2022-10-29T09:27:24.551Z,83.30
2022-10-29T09:30:22.197Z,79.00
2022-10-29T09:33:11.661Z,79.80
2022-10-29T09:35:53.855Z,81.10
2022-10-29T09:38:42.567Z,81.50
2022-10-29T09:41:12.576Z,82.40
2022-10-29T09:44:23.573Z,81.50
2022-10-29T09:47:43.113Z,79.30
2022-10-29T09:50:45.672Z,77.20
2022-10-29T09:53:12.672Z,76.60
2022-10-29T09:55:46.280Z,74.40
2022-10-29T09:58:26.936Z,73.40
2022-10-29T10:00:56.975Z,75.30
2022-10-29T10:03:59.308Z,76.20
2022-10-29T10:06:26.183Z,75.60
2022-10-29T10:09:02.785Z,74.70
2022-10-29T10:11:43.628Z,73.70
2022-10-29T10:14:24.128Z,73.00
2022-10-29T10:17:01.380Z,70.90
2022-10-29T10:19:32.544Z,71.50
2022-10-29T10:22:05.738Z,71.00
2022-10-29T10:24:38.135Z,73.00
2022-10-29T10:27:31.433Z,74.30
2022-10-29T10:30:04.161Z,72.40
2022-10-29T10:32:32.247Z,70.50
2022-10-29T10:34:59.106Z,70.40
2022-10-29T10:37:31.482Z,69.80
2022-10-29T10:40:05.786Z,69.10
2022-10-29T10:42:46.890Z,69.50
2022-10-29T10:45:31.050Z,66.50
2022-10-29T10:47:59.499Z,65.40
2022-10-29T10:50:33.435Z,65.70
2022-10-29T10:53:23.226Z,66.00
2022-10-29T10:56:00.069Z,65.20
2022-10-29T10:58:50.479Z,65.30
2022-10-29T11:01:32.053Z,63.80
2022-10-29T11:04:22.330Z,63.30
2022-10-29T11:06:53.402Z,63.40
2022-10-29T11:09:38.815Z,63.60
2022-10-29T11:12:15.871Z,66.20
2022-10-29T11:15:20.434Z,67.00
2022-10-29T11:17:54.780Z,69.30
2022-10-29T11:20:35.166Z,70.50
2022-10-29T11:23:34.109Z,71.50
2022-10-29T11:26:25.220Z,73.90
2022-10-29T11:29:35.118Z,74.80
2022-10-29T11:32:48.333Z,76.70
2022-10-29T11:35:44.750Z,78.00
2022-10-29T11:38:40.622Z,79.50
2022-10-29T11:41:49.834Z,79.80
2022-10-29T11:44:20.636Z,80.70
2022-10-29T11:47:23.462Z,79.10
2022-10-29T11:50:38.712Z,74.70
2022-10-29T11:53:47.722Z,70.20
2022-10-29T11:56:58.935Z,65.90
2022-10-29T12:00:10.160Z,64.10
2022-10-29T12:03:28.957Z,61.70
2022-10-29T12:06:18.212Z,59.70
2022-10-29T12:09:43.946Z,62.60
2022-10-29T12:12:53.721Z,65.80
2022-10-29T12:16:03.699Z,68.50
2022-10-29T12:19:20.902Z,70.20
2022-10-29T12:22:21.666Z,71.30
2022-10-29T12:25:13.264Z,72.00
2022-10-29T12:28:07.884Z,73.10
2022-10-29T12:30:59.395Z,74.10
2022-10-29T12:34:25.824Z,75.20
2022-10-29T12:37:57.750Z,75.40
2022-10-29T12:40:33.716Z,76.10
2022-10-29T12:43:13.475Z,76.00
2022-10-29T12:46:57.357Z,74.90
2022-10-29T12:50:05.144Z,73.70
2022-10-29T12:52:50.431Z,72.10
2022-10-29T12:55:21.832Z,69.20
2022-10-29T12:57:52.884Z,69.00
2022-10-29T13:00:54.423Z,69.10
2022-10-29T13:04:02.248Z,69.60
2022-10-29T13:06:46.953Z,69.10
2022-10-29T13:09:35.947Z,70.00
2022-10-29T13:12:37.288Z,71.10
2022-10-29T13:15:16.241Z,72.30
2022-10-29T13:17:48.204Z,70.50
2022-10-29T13:20:40.704Z,69.80
2022-10-29T13:23:31.823Z,68.50
2022-10-29T13:26:03.295Z,67.00
2022-10-29T13:28:30.116Z,65.60
2022-10-29T13:30:59.933Z,64.20
2022-10-29T13:33:26.692Z,63.40
2022-10-29T13:36:32.389Z,62.90
2022-10-29T13:39:18.428Z,62.40
2022-10-29T13:41:55.174Z,61.30
2022-10-29T13:44:26.032Z,62.50
2022-10-29T13:47:15.964Z,63.40
2022-10-29T13:49:49.966Z,64.70
2022-10-29T13:52:21.825Z,64.80
2022-10-29T13:55:06.959Z,65.50
2022-10-29T13:58:06.152Z,66.20
2022-10-29T14:00:37.777Z,67.80
2022-10-29T14:03:54.549Z,67.00
2022-10-29T14:06:34.257Z,66.70
2022-10-29T14:09:38.341Z,66.50
2022-10-29T14:12:10.446Z,65.80
2022-10-29T14:15:11.553Z,65.80
2022-10-29T14:17:39.902Z,66.00
2022-10-29T14:20:27.383Z,67.00
2022-10-29T14:22:55.221Z,67.70
2022-10-29T14:25:28.751Z,69.10
2022-10-29T14:28:34.430Z,71.40
2022-10-29T14:31:17.014Z,74.30
2022-10-29T14:33:59.627Z,75.80
2022-10-29T14:36:46.025Z,77.70
2022-10-29T14:39:58.295Z,78.00
2022-10-29T14:42:56.414Z,79.00
2022-10-29T14:45:28.610Z,80.70
2022-10-29T14:48:15.969Z,81.30
2022-10-29T14:50:51.424Z,82.40
2022-10-29T14:53:35.054Z,82.40
2022-10-29T14:56:18.370Z,81.60
2022-10-29T14:58:46.711Z,81.80
2022-10-29T15:01:20.251Z,82.30
2022-10-29T15:03:56.015Z,82.50
2022-10-29T15:06:29.778Z,82.60
2022-10-29T15:09:04.173Z,82.90
2022-10-29T15:11:42.335Z,83.90
2022-10-29T15:15:10.584Z,85.60
2022-10-29T15:18:07.517Z,87.50
2022-10-29T15:20:46.475Z,88.60
2022-10-29T15:23:29.625Z,90.10
2022-10-29T15:26:15.111Z,90.10
2022-10-29T15:28:47.387Z,91.00
2022-10-29T15:31:46.556Z,91.60
2022-10-29T15:34:23.701Z,92.00
2022-10-29T15:36:58.367Z,92.40
2022-10-29T15:39:59.227Z,93.50
2022-10-29T15:42:34.355Z,93.60
2022-10-29T15:45:23.776Z,94.10
2022-10-29T15:48:36.337Z,94.60
2022-10-29T15:51:04.204Z,94.60
2022-10-29T15:53:31.108Z,94.90
2022-10-29T15:55:58.131Z,95.20
2022-10-29T15:58:25.232Z,95.50
2022-10-29T16:00:52.172Z,95.80
2022-10-29T16:03:26.512Z,96.10
2022-10-29T16:06:07.332Z,96.40
2022-10-29T16:08:40.804Z,96.70
2022-10-29T16:11:16.364Z,96.70
2022-10-29T16:13:43.333Z,96.70
2022-10-29T16:16:17.255Z,96.50
2022-10-29T16:18:52.499Z,96.30
2022-10-29T16:21:25.801Z,96.20
2022-10-29T16:23:53.616Z,96.10
2022-10-29T16:26:26.329Z,95.80
2022-10-29T16:28:53.659Z,95.60
2022-10-29T16:31:26.751Z,95.50
2022-10-29T16:34:01.061Z,95.60
2022-10-29T16:36:27.896Z,95.60
2022-10-29T16:38:54.816Z,95.60
2022-10-29T16:41:22.291Z,95.70
2022-10-29T16:43:49.205Z,95.80
2022-10-29T16:46:16.285Z,95.80
2022-10-29T16:48:43.424Z,96.00
2022-10-29T16:51:10.371Z,96.10
2022-10-29T16:53:37.454Z,96.40
2022-10-29T16:56:05.381Z,96.30
2022-10-29T16:58:32.296Z,96.30
2022-10-29T17:01:05.633Z,96.30
2022-10-29T17:03:35.869Z,96.30
2022-10-29T17:06:07.283Z,96.40
2022-10-29T17:08:36.305Z,96.60
2022-10-29T17:11:09.772Z,96.80
2022-10-29T17:13:37.844Z,97.00
2022-10-29T17:16:14.957Z,97.30
2022-10-29T17:18:41.886Z,97.50
2022-10-29T17:21:09.909Z,97.80
2022-10-29T17:23:37.222Z,98.00
2022-10-29T17:26:04.258Z,98.30
2022-10-29T17:28:31.475Z,98.50
2022-10-29T17:30:58.363Z,98.60
2022-10-29T17:33:25.241Z,98.80
2022-10-29T17:36:15.574Z,98.90
2022-10-29T17:38:42.455Z,99.00
2022-10-29T17:41:09.568Z,99.10
2022-10-29T17:43:36.486Z,99.20
2022-10-29T17:46:04.172Z,99.20
2022-10-29T17:48:31.043Z,99.20
2022-10-29T17:51:02.562Z,99.10
2022-10-29T17:53:31.496Z,99.00
2022-10-29T17:56:01.072Z,98.90
2022-10-29T17:58:28.283Z,98.60
2022-10-29T18:00:55.304Z,98.40
2022-10-29T18:03:26.379Z,98.10
2022-10-29T18:05:53.214Z,98.00
2022-10-29T18:08:20.067Z,97.90
2022-10-29T18:10:46.915Z,98.00
2022-10-29T18:13:13.763Z,98.00
2022-10-29T18:15:40.711Z,98.10
2022-10-29T18:18:07.570Z,98.10
2022-10-29T18:20:34.419Z,98.30
2022-10-29T18:23:01.620Z,98.40
2022-10-29T18:25:28.789Z,98.40
2022-10-29T18:27:56.649Z,98.70
2022-10-29T18:30:23.694Z,98.90
2022-10-29T18:32:50.631Z,99.00
2022-10-29T18:35:17.548Z,99.10
2022-10-29T18:37:46.692Z,99.10
2022-10-29T18:40:13.665Z,99.10
2022-10-29T18:42:40.584Z,99.20
2022-10-29T18:45:08.860Z,99.40
2022-10-29T18:47:35.852Z,99.40
2022-10-29T18:50:02.960Z,99.70
2022-10-29T18:52:29.805Z,99.90
2022-10-29T18:54:56.859Z,99.90
2022-10-29T18:57:23.852Z,99.90
2022-10-29T18:59:50.704Z,99.90
2022-10-29T19:02:17.673Z,99.90
2022-10-29T19:04:44.612Z,99.90
2022-10-29T19:07:11.493Z,99.90
2022-10-29T19:09:38.353Z,99.90
2022-10-29T19:12:05.632Z,99.90
2022-10-29T19:14:32.500Z,99.90
2022-10-29T19:16:59.364Z,99.90
2022-10-29T19:19:26.253Z,99.90
2022-10-29T19:21:53.122Z,99.90
2022-10-29T19:24:20.172Z,99.90
2022-10-29T19:26:47.696Z,99.90
2022-10-29T19:29:15.065Z,99.90
2022-10-29T19:31:45.989Z,99.90
2022-10-29T19:34:12.994Z,99.90
2022-10-29T19:36:40.153Z,99.90
2022-10-29T19:39:07.943Z,99.90
2022-10-29T19:41:35.292Z,99.90
2022-10-29T19:44:03.885Z,99.90
2022-10-29T19:46:31.442Z,99.90
2022-10-29T19:48:59.190Z,99.90
2022-10-29T19:51:26.781Z,99.90
2022-10-29T19:53:54.271Z,99.90
2022-10-29T19:56:21.855Z,99.90
2022-10-29T19:58:49.359Z,99.90
2022-10-29T20:01:18.917Z,99.90
2022-10-29T20:03:47.489Z,99.90
2022-10-29T20:06:17.583Z,99.90
2022-10-29T20:08:44.723Z,99.90
2022-10-29T20:11:11.877Z,99.90
2022-10-29T20:13:39.985Z,99.90
2022-10-29T20:16:20.567Z,99.90
2022-10-29T20:18:49.770Z,99.90
2022-10-29T20:21:17.242Z,99.90
2022-10-29T20:23:44.711Z,99.90
2022-10-29T20:26:12.122Z,99.90
2022-10-29T20:28:39.443Z,99.90
2022-10-29T20:31:16.106Z,99.90
2022-10-29T20:33:52.644Z,99.90
2022-10-29T20:36:20.282Z,99.90
2022-10-29T20:38:54.478Z,99.90
2022-10-29T20:41:22.550Z,99.90
2022-10-29T20:44:00.969Z,99.90
2022-10-29T20:46:28.911Z,99.90
2022-10-29T20:48:55.956Z,99.90
2022-10-29T20:51:24.289Z,99.90
2022-10-29T20:53:52.479Z,99.90
2022-10-29T20:56:22.565Z,99.90
2022-10-29T20:58:49.483Z,99.90
2022-10-29T21:01:19.990Z,99.90
2022-10-29T21:03:50.043Z,99.90
2022-10-29T21:06:18.531Z,99.90
2022-10-29T21:08:48.131Z,99.90
2022-10-29T21:11:18.366Z,99.90
2022-10-29T21:13:46.100Z,99.90
2022-10-29T21:16:28.779Z,99.90
2022-10-29T21:19:00.536Z,99.90
2022-10-29T21:21:30.634Z,99.90
2022-10-29T21:23:58.543Z,99.90
2022-10-29T21:26:28.426Z,99.90
2022-10-29T21:28:55.899Z,99.90
2022-10-29T21:31:24.136Z,99.90
2022-10-29T21:33:55.591Z,99.90
2022-10-29T21:36:23.450Z,99.90
2022-10-29T21:38:50.783Z,99.90
2022-10-29T21:41:18.275Z,99.90
2022-10-29T21:43:45.468Z,99.90
2022-10-29T21:46:12.368Z,99.90
2022-10-29T21:48:39.238Z,99.90
2022-10-29T21:51:16.024Z,99.90
2022-10-29T21:53:43.266Z,99.90
2022-10-29T21:56:14.773Z,99.90
2022-10-29T21:58:42.730Z,99.90
2022-10-29T22:01:17.005Z,99.90
2022-10-29T22:03:47.165Z,99.90
2022-10-29T22:06:22.511Z,99.90
2022-10-29T22:08:57.444Z,99.90
2022-10-29T22:11:27.488Z,99.90
2022-10-29T22:13:55.298Z,99.90
2022-10-29T22:16:23.160Z,99.90
2022-10-29T22:18:50.828Z,99.90
2022-10-29T22:21:22.516Z,99.90
2022-10-29T22:23:57.929Z,99.90
2022-10-29T22:26:30.140Z,99.90
2022-10-29T22:28:57.020Z,99.90
2022-10-29T22:31:24.862Z,99.90
2022-10-29T22:33:52.304Z,99.90
2022-10-29T22:36:26.750Z,99.90
2022-10-29T22:38:57.001Z,99.90
2022-10-29T22:41:25.963Z,99.90
2022-10-29T22:43:53.884Z,99.90
2022-10-29T22:46:22.024Z,99.90
2022-10-29T22:48:48.982Z,99.90
2022-10-29T22:51:26.605Z,99.90
2022-10-29T22:53:54.438Z,99.90
2022-10-29T22:56:27.557Z,99.90
2022-10-29T22:58:54.887Z,99.90
2022-10-29T23:01:29.520Z,99.90
2022-10-29T23:03:59.773Z,99.90
2022-10-29T23:06:28.044Z,99.90
2022-10-29T23:08:58.482Z,99.90
2022-10-29T23:11:32.009Z,99.90
2022-10-29T23:14:01.693Z,99.90
2022-10-29T23:16:33.283Z,99.90
2022-10-29T23:19:05.849Z,99.90
2022-10-29T23:21:33.435Z,99.90
2022-10-29T23:24:00.393Z,99.90
2022-10-29T23:26:27.639Z,99.90
2022-10-29T23:28:55.150Z,99.90
2022-10-29T23:31:27.591Z,99.90
2022-10-29T23:33:57.894Z,99.90
2022-10-29T23:36:27.793Z,99.90
2022-10-29T23:39:01.423Z,99.90
2022-10-29T23:41:30.870Z,99.90
2022-10-29T23:43:58.870Z,99.90
2022-10-29T23:46:25.807Z,99.90
2022-10-29T23:48:52.707Z,99.90
2022-10-29T23:51:20.217Z,99.90
2022-10-29T23:53:50.280Z,99.90
2022-10-29T23:56:20.130Z,99.90
2022-10-29T23:58:47.016Z,99.90
