createdAt,value
2017-06-27T00:01:42.651Z,19.80
2017-06-27T00:04:13.134Z,19.70
2017-06-27T00:06:43.647Z,19.70
2017-06-27T00:09:15.255Z,19.70
2017-06-27T00:11:46.259Z,19.70
2017-06-27T00:14:16.838Z,19.70
2017-06-27T00:16:47.675Z,19.70
2017-06-27T00:19:18.094Z,19.70
2017-06-27T00:21:48.633Z,19.60
2017-06-27T00:24:19.378Z,19.50
2017-06-27T00:26:49.723Z,19.50
2017-06-27T00:29:20.471Z,19.50
2017-06-27T00:31:50.864Z,19.50
2017-06-27T00:34:21.647Z,19.50
2017-06-27T00:36:52.233Z,19.50
2017-06-27T00:39:23.431Z,19.40
2017-06-27T00:41:53.891Z,19.40
2017-06-27T00:44:24.377Z,19.50
2017-06-27T00:46:55.005Z,19.50
2017-06-27T00:49:25.348Z,19.60
2017-06-27T00:51:55.696Z,19.50
2017-06-27T00:54:25.953Z,19.50
2017-06-27T00:56:56.344Z,19.50
2017-06-27T00:59:26.674Z,19.40
2017-06-27T01:01:56.979Z,19.40
2017-06-27T01:04:27.283Z,19.30
2017-06-27T01:06:57.663Z,19.20
2017-06-27T01:09:31.606Z,19.30
2017-06-27T01:12:02.310Z,19.30
2017-06-27T01:14:32.699Z,19.40
2017-06-27T01:17:02.814Z,19.50
2017-06-27T01:19:33.320Z,19.50
2017-06-27T01:22:04.005Z,19.50
2017-06-27T01:24:34.796Z,19.50
2017-06-27T01:27:05.280Z,19.50
2017-06-27T01:29:36.491Z,19.50
2017-06-27T01:32:06.815Z,19.50
2017-06-27T01:34:37.299Z,19.60
2017-06-27T01:37:07.965Z,19.50
2017-06-27T01:39:38.387Z,19.60
2017-06-27T01:42:08.943Z,19.60
2017-06-27T01:44:39.343Z,19.50
2017-06-27T01:47:09.871Z,19.40
2017-06-27T01:49:40.419Z,19.40
2017-06-27T01:52:11.884Z,19.40
2017-06-27T01:54:42.302Z,19.30
2017-06-27T01:57:12.727Z,19.40
2017-06-27T01:59:43.178Z,19.30
2017-06-27T02:02:13.676Z,19.40
2017-06-27T02:04:43.982Z,19.40
2017-06-27T02:07:14.669Z,19.40
2017-06-27T02:09:44.948Z,19.40
2017-06-27T02:12:15.425Z,19.30
2017-06-27T02:14:46.199Z,19.20
2017-06-27T02:17:16.675Z,19.20
2017-06-27T02:19:46.958Z,19.10
2017-06-27T02:22:17.063Z,19.00
2017-06-27T02:24:47.744Z,19.00
2017-06-27T02:27:17.843Z,19.00
2017-06-27T02:29:48.141Z,19.00
2017-06-27T02:32:18.480Z,19.00
2017-06-27T02:34:48.932Z,19.00
2017-06-27T02:37:19.333Z,19.00
2017-06-27T02:39:49.753Z,19.00
2017-06-27T02:42:20.184Z,19.00
2017-06-27T02:44:50.628Z,19.00
2017-06-27T02:47:21.307Z,19.10
2017-06-27T02:49:52.298Z,19.00
2017-06-27T02:52:22.762Z,19.10
2017-06-27T02:54:53.242Z,19.10
2017-06-27T02:57:23.783Z,19.10
2017-06-27T02:59:54.224Z,19.20
2017-06-27T03:02:24.638Z,19.20
2017-06-27T03:04:55.154Z,19.20
2017-06-27T03:07:25.493Z,19.20
2017-06-27T03:09:55.999Z,19.20
2017-06-27T03:12:26.742Z,19.20
2017-06-27T03:14:57.630Z,19.10
2017-06-27T03:17:27.924Z,19.10
2017-06-27T03:19:58.358Z,19.20
2017-06-27T03:22:29.484Z,19.20
2017-06-27T03:24:59.581Z,19.20
2017-06-27T03:27:29.672Z,19.20
2017-06-27T03:30:00.118Z,19.20
2017-06-27T03:32:30.186Z,19.20
2017-06-27T03:35:00.309Z,19.30
2017-06-27T03:37:30.398Z,19.30
2017-06-27T03:40:00.848Z,19.30
2017-06-27T03:42:31.183Z,19.30
2017-06-27T03:45:01.834Z,19.30
2017-06-27T03:47:32.143Z,19.20
2017-06-27T03:50:02.536Z,19.20
2017-06-27T03:52:33.238Z,19.10
2017-06-27T03:55:03.698Z,19.20
2017-06-27T03:57:34.031Z,19.00
2017-06-27T04:00:05.058Z,19.00
2017-06-27T04:02:35.784Z,19.00
2017-06-27T04:05:05.971Z,19.00
2017-06-27T04:07:37.293Z,19.00
2017-06-27T04:10:08.028Z,19.00
2017-06-27T04:13:41.226Z,19.00
2017-06-27T04:16:11.618Z,19.00
2017-06-27T04:18:41.724Z,19.00
2017-06-27T04:21:11.863Z,19.10
2017-06-27T04:23:41.940Z,19.10
2017-06-27T04:26:12.691Z,19.10
2017-06-27T04:28:42.792Z,19.10
2017-06-27T04:32:18.622Z,19.10
2017-06-27T04:34:49.047Z,19.10
2017-06-27T04:37:19.143Z,19.10
2017-06-27T04:39:49.609Z,19.00
2017-06-27T04:42:19.987Z,19.00
2017-06-27T04:44:50.788Z,19.00
2017-06-27T04:47:21.082Z,19.00
2017-06-27T04:49:51.200Z,19.00
2017-06-27T04:52:21.604Z,19.00
2017-06-27T04:54:51.702Z,19.10
2017-06-27T04:57:21.871Z,19.10
2017-06-27T04:59:52.064Z,19.00
2017-06-27T05:02:22.179Z,19.10
2017-06-27T05:04:52.695Z,19.10
2017-06-27T05:07:22.801Z,19.10
2017-06-27T05:09:52.884Z,19.30
2017-06-27T05:12:23.355Z,19.40
2017-06-27T05:14:53.591Z,19.40
2017-06-27T05:17:23.737Z,19.30
2017-06-27T05:19:53.917Z,19.40
2017-06-27T05:22:23.967Z,19.40
2017-06-27T05:24:54.511Z,19.40
2017-06-27T05:27:24.643Z,19.30
2017-06-27T05:29:55.022Z,19.30
2017-06-27T05:32:25.619Z,19.20
2017-06-27T05:34:55.802Z,19.20
2017-06-27T05:37:27.292Z,19.20
2017-06-27T05:39:57.919Z,19.10
2017-06-27T05:42:28.079Z,19.00
2017-06-27T05:44:58.736Z,18.90
2017-06-27T05:47:29.269Z,18.80
2017-06-27T05:49:59.622Z,18.80
2017-06-27T05:52:29.746Z,18.70
2017-06-27T05:55:00.384Z,18.60
2017-06-27T05:57:30.922Z,18.70
2017-06-27T06:00:01.115Z,18.80
2017-06-27T06:02:31.363Z,18.90
2017-06-27T06:05:02.163Z,19.00
2017-06-27T06:07:34.590Z,19.00
2017-06-27T06:10:04.952Z,19.20
2017-06-27T06:14:36.232Z,19.30
2017-06-27T06:17:06.554Z,19.30
2017-06-27T06:19:36.700Z,19.50
2017-06-27T06:22:07.345Z,19.50
2017-06-27T06:24:37.516Z,19.50
2017-06-27T06:27:07.950Z,19.60
2017-06-27T06:29:38.257Z,19.70
2017-06-27T06:32:08.454Z,19.90
2017-06-27T06:34:38.911Z,20.10
2017-06-27T06:37:09.047Z,20.10
2017-06-27T06:39:39.295Z,20.30
2017-06-27T06:42:10.259Z,20.50
2017-06-27T06:44:40.403Z,20.30
2017-06-27T06:47:11.632Z,20.50
2017-06-27T06:49:42.079Z,20.90
2017-06-27T06:52:12.703Z,21.20
2017-06-27T06:54:43.495Z,21.20
2017-06-27T06:59:53.714Z,20.70
2017-06-27T07:02:23.834Z,20.60
2017-06-27T07:04:54.597Z,20.50
2017-06-27T07:07:24.687Z,20.50
2017-06-27T07:09:54.832Z,20.60
2017-06-27T07:12:25.223Z,20.70
2017-06-27T07:14:55.859Z,21.10
2017-06-27T07:17:27.214Z,21.60
2017-06-27T07:19:57.371Z,22.10
2017-06-27T07:22:28.790Z,21.50
2017-06-27T07:24:59.296Z,21.10
2017-06-27T07:27:29.419Z,21.10
2017-06-27T07:30:00.257Z,21.10
2017-06-27T07:32:30.716Z,21.10
2017-06-27T07:35:01.671Z,21.30
2017-06-27T07:37:31.983Z,21.80
2017-06-27T07:40:02.196Z,21.90
2017-06-27T07:42:32.875Z,22.00
2017-06-27T07:45:03.219Z,21.90
2017-06-27T07:47:33.582Z,22.00
2017-06-27T07:50:03.703Z,21.80
2017-06-27T07:52:37.867Z,21.80
2017-06-27T07:55:10.839Z,22.30
2017-06-27T07:57:41.088Z,22.70
2017-06-27T08:00:11.624Z,22.40
2017-06-27T08:02:41.727Z,22.50
2017-06-27T08:05:12.012Z,22.50
2017-06-27T08:07:42.495Z,22.50
2017-06-27T08:10:12.591Z,22.40
2017-06-27T08:12:43.256Z,22.10
2017-06-27T08:15:13.861Z,22.10
2017-06-27T08:17:44.270Z,22.20
2017-06-27T08:20:14.441Z,21.90
2017-06-27T08:22:44.573Z,22.00
2017-06-27T08:25:14.697Z,22.00
2017-06-27T08:27:45.241Z,22.50
2017-06-27T08:30:15.419Z,22.90
2017-06-27T08:32:45.583Z,23.40
2017-06-27T08:35:15.692Z,24.30
2017-06-27T08:37:45.873Z,25.00
2017-06-27T08:40:16.587Z,25.90
2017-06-27T08:42:46.699Z,27.10
2017-06-27T08:45:16.884Z,27.90
2017-06-27T08:47:47.372Z,28.20
2017-06-27T08:50:17.631Z,28.50
2017-06-27T08:52:47.772Z,28.40
2017-06-27T08:55:17.886Z,28.30
2017-06-27T08:57:48.035Z,27.90
2017-06-27T09:00:18.611Z,28.30
2017-06-27T09:02:48.739Z,28.60
2017-06-27T09:05:18.867Z,28.70
2017-06-27T09:07:49.350Z,28.90
2017-06-27T09:10:19.455Z,29.40
2017-06-27T09:12:49.659Z,29.80
2017-06-27T09:15:19.769Z,29.30
2017-06-27T09:17:50.214Z,28.20
2017-06-27T09:20:20.778Z,27.40
2017-06-27T09:22:51.048Z,27.80
2017-06-27T09:25:21.170Z,28.10
2017-06-27T09:27:51.798Z,28.00
2017-06-27T09:30:21.883Z,28.50
2017-06-27T09:32:52.072Z,27.70
2017-06-27T09:35:22.200Z,27.70
2017-06-27T09:37:52.334Z,27.70
2017-06-27T09:40:22.866Z,27.50
2017-06-27T09:42:52.983Z,27.30
2017-06-27T09:45:23.099Z,26.50
2017-06-27T09:47:53.498Z,26.30
2017-06-27T09:50:23.579Z,25.70
2017-06-27T09:52:54.127Z,25.10
2017-06-27T09:55:24.295Z,25.00
2017-06-27T09:57:54.405Z,25.30
2017-06-27T10:00:25.047Z,25.70
2017-06-27T10:02:55.138Z,26.20
2017-06-27T10:05:26.748Z,25.90
2017-06-27T10:07:57.105Z,25.60
2017-06-27T10:10:28.745Z,25.50
2017-06-27T10:12:59.485Z,25.10
2017-06-27T10:15:29.725Z,25.30
2017-06-27T10:18:00.050Z,25.20
2017-06-27T10:20:30.906Z,25.40
2017-06-27T10:23:01.056Z,25.60
2017-06-27T10:25:31.669Z,26.10
2017-06-27T10:28:01.790Z,25.70
2017-06-27T10:30:31.913Z,25.60
2017-06-27T10:33:02.454Z,25.20
2017-06-27T10:35:32.606Z,25.10
2017-06-27T10:38:03.035Z,25.00
2017-06-27T10:40:33.443Z,25.00
2017-06-27T10:43:04.546Z,25.40
2017-06-27T10:45:34.976Z,25.40
2017-06-27T10:48:05.095Z,25.80
2017-06-27T10:50:35.324Z,26.10
2017-06-27T10:53:05.927Z,26.40
2017-06-27T10:55:36.615Z,27.10
2017-06-27T10:58:06.838Z,27.20
2017-06-27T11:00:37.055Z,26.50
2017-06-27T11:03:07.249Z,26.00
2017-06-27T11:05:38.318Z,26.20
2017-06-27T11:08:08.489Z,26.00
2017-06-27T11:10:39.174Z,25.80
2017-06-27T11:13:09.876Z,26.00
2017-06-27T11:16:25.878Z,26.00
2017-06-27T11:18:56.386Z,26.00
2017-06-27T11:21:26.711Z,25.90
2017-06-27T11:23:58.490Z,26.10
2017-06-27T11:26:28.624Z,26.60
2017-06-27T11:28:58.895Z,26.90
2017-06-27T11:31:29.386Z,26.80
2017-06-27T11:34:01.185Z,26.40
2017-06-27T11:36:31.516Z,26.10
2017-06-27T11:39:01.657Z,26.00
2017-06-27T11:41:31.896Z,26.00
2017-06-27T11:44:02.391Z,26.60
2017-06-27T11:46:32.874Z,27.10
2017-06-27T11:49:03.063Z,26.90
2017-06-27T11:51:33.402Z,26.50
2017-06-27T11:54:03.614Z,26.40
2017-06-27T11:56:34.505Z,26.30
2017-06-27T11:59:05.016Z,26.00
2017-06-27T12:02:39.435Z,25.80
2017-06-27T12:05:18.718Z,25.90
2017-06-27T12:07:49.908Z,26.10
2017-06-27T12:10:20.117Z,26.30
2017-06-27T12:12:51.070Z,26.70
2017-06-27T12:15:21.219Z,26.90
2017-06-27T12:17:52.059Z,27.10
2017-06-27T12:20:22.777Z,27.20
2017-06-27T12:22:52.930Z,27.30
2017-06-27T12:25:23.456Z,27.10
2017-06-27T12:27:54.437Z,27.20
2017-06-27T12:30:24.519Z,27.00
2017-06-27T12:32:54.726Z,26.70
2017-06-27T12:35:24.808Z,26.50
2017-06-27T12:37:56.771Z,26.30
2017-06-27T12:40:27.193Z,26.10
2017-06-27T12:42:57.398Z,26.00
2017-06-27T12:45:28.173Z,26.10
2017-06-27T12:47:58.514Z,26.00
2017-06-27T12:50:29.707Z,26.30
2017-06-27T12:52:59.956Z,26.50
2017-06-27T12:55:31.461Z,26.70
2017-06-27T12:58:01.622Z,26.90
2017-06-27T13:00:31.802Z,26.90
2017-06-27T13:03:01.960Z,26.70
2017-06-27T13:05:32.135Z,26.40
2017-06-27T13:08:02.516Z,26.30
2017-06-27T13:10:32.714Z,26.20
2017-06-27T13:13:02.842Z,26.10
2017-06-27T13:15:33.074Z,26.10
2017-06-27T13:18:03.247Z,25.70
2017-06-27T13:20:34.933Z,25.70
2017-06-27T13:23:05.056Z,25.70
2017-06-27T13:25:35.244Z,25.70
2017-06-27T13:28:05.433Z,25.50
2017-06-27T13:30:35.987Z,25.40
2017-06-27T13:33:06.544Z,25.30
2017-06-27T13:35:36.723Z,25.10
2017-06-27T13:38:06.926Z,25.00
2017-06-27T13:40:37.039Z,24.90
2017-06-27T13:43:07.524Z,24.80
2017-06-27T13:45:37.657Z,24.70
2017-06-27T13:48:08.052Z,24.60
2017-06-27T13:50:38.937Z,24.50
2017-06-27T13:53:09.525Z,24.10
2017-06-27T13:55:39.918Z,23.70
2017-06-27T13:58:10.136Z,23.50
2017-06-27T14:00:40.301Z,23.40
2017-06-27T14:03:10.985Z,23.40
2017-06-27T14:05:41.433Z,23.40
2017-06-27T14:08:11.750Z,23.10
2017-06-27T14:10:41.987Z,23.00
2017-06-27T14:13:12.286Z,22.90
2017-06-27T14:15:42.788Z,22.90
2017-06-27T14:18:13.041Z,22.70
2017-06-27T14:20:43.796Z,22.70
2017-06-27T14:23:13.993Z,22.80
2017-06-27T14:25:44.218Z,23.00
2017-06-27T14:28:14.575Z,23.20
2017-06-27T14:30:44.905Z,23.40
2017-06-27T14:33:15.451Z,23.60
2017-06-27T14:35:45.593Z,23.80
2017-06-27T14:38:15.870Z,23.80
2017-06-27T14:40:46.050Z,23.80
2017-06-27T14:43:16.433Z,24.00
2017-06-27T14:45:47.430Z,24.00
2017-06-27T14:48:18.082Z,24.00
2017-06-27T14:50:48.398Z,23.80
2017-06-27T14:53:18.570Z,23.60
2017-06-27T14:55:48.970Z,23.50
2017-06-27T14:58:20.503Z,23.40
2017-06-27T15:00:51.948Z,23.20
2017-06-27T15:03:22.641Z,23.10
2017-06-27T15:05:52.980Z,23.00
2017-06-27T15:08:24.458Z,22.70
2017-06-27T15:10:56.157Z,22.40
2017-06-27T15:13:26.486Z,22.40
2017-06-27T15:15:57.508Z,22.20
2017-06-27T15:18:27.720Z,22.00
2017-06-27T15:20:59.264Z,21.80
2017-06-27T15:23:29.482Z,21.70
2017-06-27T15:25:59.926Z,21.40
2017-06-27T15:28:30.127Z,21.20
2017-06-27T15:31:00.508Z,21.10
2017-06-27T15:33:31.386Z,20.90
2017-06-27T15:36:01.817Z,20.90
2017-06-27T15:38:32.356Z,20.80
2017-06-27T15:41:04.213Z,20.70
2017-06-27T15:43:34.688Z,20.60
2017-06-27T15:46:05.401Z,20.40
2017-06-27T15:48:36.032Z,20.40
2017-06-27T15:51:06.223Z,20.40
2017-06-27T15:53:37.301Z,20.40
2017-06-27T15:56:07.659Z,20.40
2017-06-27T15:58:38.012Z,20.40
2017-06-27T16:01:08.149Z,20.30
2017-06-27T16:03:38.806Z,20.30
2017-06-27T16:06:08.921Z,20.30
2017-06-27T16:08:39.104Z,20.30
2017-06-27T16:11:09.437Z,20.20
2017-06-27T16:13:39.641Z,20.10
2017-06-27T16:16:10.131Z,20.10
2017-06-27T16:18:40.388Z,20.00
2017-06-27T16:21:11.132Z,20.00
2017-06-27T16:23:41.316Z,19.90
2017-06-27T16:26:11.458Z,20.00
2017-06-27T16:28:41.793Z,19.90
2017-06-27T16:31:12.132Z,19.90
2017-06-27T16:33:44.039Z,19.90
2017-06-27T16:36:14.902Z,20.00
2017-06-27T16:38:45.058Z,20.00
2017-06-27T16:41:15.233Z,20.00
2017-06-27T16:43:46.322Z,20.00
2017-06-27T16:46:17.392Z,19.90
2017-06-27T16:48:48.449Z,19.80
2017-06-27T16:51:18.752Z,19.80
2017-06-27T16:53:49.204Z,19.80
2017-06-27T16:56:19.608Z,19.80
2017-06-27T16:58:50.415Z,19.70
2017-06-27T17:01:20.955Z,19.70
2017-06-27T17:03:51.408Z,19.80
2017-06-27T17:06:22.735Z,19.90
2017-06-27T17:08:54.204Z,19.90
2017-06-27T17:11:24.437Z,20.00
2017-06-27T17:13:55.164Z,19.90
2017-06-27T17:16:25.520Z,19.80
2017-06-27T17:18:55.820Z,19.80
2017-06-27T17:21:26.556Z,19.80
2017-06-27T17:23:56.742Z,19.80
2017-06-27T17:26:27.012Z,19.80
2017-06-27T17:28:57.846Z,19.80
2017-06-27T17:31:28.158Z,19.90
2017-06-27T17:33:58.364Z,19.80
2017-06-27T17:36:29.271Z,19.90
2017-06-27T17:38:59.635Z,19.80
2017-06-27T17:41:31.907Z,19.80
2017-06-27T17:44:02.968Z,19.80
2017-06-27T17:46:33.745Z,19.90
2017-06-27T17:49:06.349Z,20.00
2017-06-27T17:53:06.401Z,20.00
2017-06-27T17:55:37.092Z,20.10
2017-06-27T17:58:07.399Z,20.20
2017-06-27T18:00:37.983Z,20.20
2017-06-27T18:04:37.704Z,20.10
2017-06-27T18:07:07.996Z,20.10
2017-06-27T18:09:40.096Z,20.10
2017-06-27T18:12:10.689Z,20.00
2017-06-27T18:14:40.885Z,20.00
2017-06-27T18:17:11.198Z,19.90
2017-06-27T18:19:41.702Z,19.90
2017-06-27T18:22:12.265Z,19.80
2017-06-27T18:24:44.009Z,19.70
2017-06-27T18:27:14.991Z,19.70
2017-06-27T18:29:45.233Z,19.60
2017-06-27T18:32:16.536Z,19.70
2017-06-27T18:34:46.809Z,19.50
2017-06-27T18:37:17.044Z,19.40
2017-06-27T18:39:47.261Z,19.40
2017-06-27T18:42:18.829Z,19.30
2017-06-27T18:44:48.987Z,19.40
2017-06-27T18:47:19.153Z,19.30
2017-06-27T18:49:49.533Z,19.40
2017-06-27T18:52:20.014Z,19.30
2017-06-27T18:54:50.249Z,19.30
2017-06-27T18:57:20.661Z,19.20
2017-06-27T18:59:50.900Z,19.20
2017-06-27T19:02:21.498Z,19.10
2017-06-27T19:04:51.810Z,19.10
2017-06-27T19:07:21.980Z,19.10
2017-06-27T19:09:52.136Z,19.00
2017-06-27T19:12:22.856Z,18.90
2017-06-27T19:14:53.429Z,18.90
2017-06-27T19:17:23.736Z,18.80
2017-06-27T19:19:53.968Z,18.80
2017-06-27T19:22:24.699Z,18.70
2017-06-27T19:24:55.067Z,18.70
2017-06-27T19:27:25.371Z,18.70
2017-06-27T19:29:55.948Z,18.60
2017-06-27T19:32:26.546Z,18.60
2017-06-27T19:34:56.886Z,18.60
2017-06-27T19:37:27.071Z,18.50
2017-06-27T19:39:57.392Z,18.50
2017-06-27T19:42:31.004Z,18.50
2017-06-27T19:45:02.665Z,18.50
2017-06-27T19:47:33.757Z,18.40
2017-06-27T19:50:04.045Z,18.40
2017-06-27T19:52:34.789Z,18.40
2017-06-27T19:55:05.102Z,18.40
2017-06-27T19:57:35.545Z,18.30
2017-06-27T20:00:06.375Z,18.30
2017-06-27T20:02:36.837Z,18.20
2017-06-27T20:05:07.301Z,18.20
2017-06-27T20:07:38.703Z,18.20
2017-06-27T20:10:08.936Z,18.10
2017-06-27T20:12:39.100Z,18.10
2017-06-27T20:15:09.260Z,18.10
2017-06-27T20:17:40.295Z,18.00
2017-06-27T20:20:10.515Z,18.00
2017-06-27T20:22:40.744Z,17.90
2017-06-27T20:25:11.140Z,17.90
2017-06-27T20:27:41.691Z,17.90
2017-06-27T20:30:12.634Z,17.80
2017-06-27T20:32:42.897Z,17.70
2017-06-27T20:35:13.366Z,17.70
2017-06-27T20:37:44.728Z,17.60
2017-06-27T20:40:15.122Z,17.60
2017-06-27T20:42:45.355Z,17.60
2017-06-27T20:45:15.716Z,17.50
2017-06-27T20:47:48.587Z,17.50
2017-06-27T20:50:21.780Z,17.40
2017-06-27T20:52:52.464Z,17.50
2017-06-27T20:55:22.657Z,17.50
2017-06-27T20:57:53.263Z,17.40
2017-06-27T21:00:23.731Z,17.40
2017-06-27T21:02:54.274Z,17.40
2017-06-27T21:05:24.976Z,17.40
2017-06-27T21:07:55.083Z,17.40
2017-06-27T21:10:25.274Z,17.40
2017-06-27T21:12:55.816Z,17.30
2017-06-27T21:15:25.954Z,17.30
2017-06-27T21:17:56.255Z,17.30
2017-06-27T21:20:27.245Z,17.40
2017-06-27T21:22:57.576Z,17.30
2017-06-27T21:25:27.725Z,17.30
2017-06-27T21:27:58.420Z,17.30
2017-06-27T21:30:28.643Z,17.30
2017-06-27T21:32:59.009Z,17.30
2017-06-27T21:35:30.526Z,17.20
2017-06-27T21:38:00.892Z,17.20
2017-06-27T21:40:31.340Z,17.20
2017-06-27T21:43:02.612Z,17.20
2017-06-27T21:45:33.712Z,17.20
2017-06-27T21:48:04.257Z,17.30
2017-06-27T21:50:35.414Z,17.30
2017-06-27T21:53:07.265Z,17.30
2017-06-27T21:55:37.822Z,17.30
2017-06-27T21:58:08.377Z,17.30
2017-06-27T22:00:39.082Z,17.30
2017-06-27T22:03:09.417Z,17.40
2017-06-27T22:05:39.631Z,17.40
2017-06-27T22:08:10.081Z,17.40
2017-06-27T22:10:40.255Z,17.40
2017-06-27T22:13:10.486Z,17.40
2017-06-27T22:15:40.705Z,17.40
2017-06-27T22:18:10.861Z,17.40
2017-06-27T22:20:41.736Z,17.50
2017-06-27T22:23:13.505Z,17.50
2017-06-27T22:25:45.011Z,17.50
2017-06-27T22:28:15.189Z,17.50
2017-06-27T22:30:45.317Z,17.50
2017-06-27T22:33:15.490Z,17.50
2017-06-27T22:35:45.801Z,17.50
2017-06-27T22:38:16.244Z,17.50
2017-06-27T22:40:46.397Z,17.50
2017-06-27T22:43:16.728Z,17.50
2017-06-27T22:45:47.275Z,17.50
2017-06-27T22:48:20.308Z,17.50
2017-06-27T22:50:50.578Z,17.50
2017-06-27T22:53:21.813Z,17.50
2017-06-27T22:55:51.928Z,17.50
2017-06-27T22:58:22.314Z,17.50
2017-06-27T23:00:52.673Z,17.40
2017-06-27T23:03:23.976Z,17.40
2017-06-27T23:05:54.873Z,17.30
2017-06-27T23:08:25.440Z,17.30
2017-06-27T23:10:55.687Z,17.30
2017-06-27T23:13:25.843Z,17.30
2017-06-27T23:15:56.161Z,17.30
2017-06-27T23:18:26.672Z,17.30
2017-06-27T23:20:57.496Z,17.30
2017-06-27T23:23:28.103Z,17.30
2017-06-27T23:25:58.465Z,17.30
2017-06-27T23:28:29.379Z,17.20
2017-06-27T23:30:59.811Z,17.20
2017-06-27T23:33:30.368Z,17.20
2017-06-27T23:36:01.540Z,17.30
2017-06-27T23:38:32.012Z,17.20
2017-06-27T23:41:02.326Z,17.30
2017-06-27T23:43:32.669Z,17.30
2017-06-27T23:46:06.388Z,17.30
2017-06-27T23:48:37.586Z,17.30
2017-06-27T23:51:08.196Z,17.40
2017-06-27T23:53:38.690Z,17.30
2017-06-27T23:56:09.100Z,17.30
2017-06-27T23:58:39.653Z,17.30
