createdAt,value
2019-01-30T00:00:45.956Z,0.00
2019-01-30T00:01:45.996Z,0.00
2019-01-30T00:02:44.938Z,0.00
2019-01-30T00:03:45.046Z,0.00
2019-01-30T00:04:44.907Z,0.00
2019-01-30T00:05:45.970Z,0.00
2019-01-30T00:06:44.899Z,0.00
2019-01-30T00:07:44.988Z,0.00
2019-01-30T00:08:44.890Z,0.00
2019-01-30T00:09:44.920Z,0.00
2019-01-30T00:10:44.860Z,0.00
2019-01-30T00:11:44.950Z,0.00
2019-01-30T00:12:44.830Z,0.00
2019-01-30T00:13:44.842Z,0.00
2019-01-30T00:14:44.812Z,0.00
2019-01-30T00:15:44.942Z,0.00
2019-01-30T00:16:44.795Z,0.00
2019-01-30T00:17:44.863Z,0.00
2019-01-30T00:18:44.783Z,0.00
2019-01-30T00:19:46.927Z,0.00
2019-01-30T00:20:44.744Z,0.00
2019-01-30T00:21:45.755Z,0.00
2019-01-30T00:22:44.726Z,0.00
2019-01-30T00:23:44.814Z,0.00
2019-01-30T00:24:44.705Z,0.00
2019-01-30T00:25:44.806Z,0.00
2019-01-30T00:26:44.667Z,0.00
2019-01-30T00:27:44.736Z,0.00
2019-01-30T00:28:44.659Z,0.00
2019-01-30T00:29:44.640Z,0.00
2019-01-30T00:30:45.768Z,0.00
2019-01-30T00:31:44.627Z,0.00
2019-01-30T00:32:44.777Z,0.00
2019-01-30T00:33:44.607Z,0.00
2019-01-30T00:34:44.579Z,0.00
2019-01-30T00:35:44.574Z,0.00
2019-01-30T00:36:44.749Z,0.00
2019-01-30T00:37:44.551Z,0.00
2019-01-30T00:38:44.731Z,0.00
2019-01-30T00:39:44.533Z,0.00
2019-01-30T00:40:44.721Z,0.00
2019-01-30T00:41:44.502Z,0.00
2019-01-30T00:42:44.662Z,0.00
2019-01-30T00:43:44.502Z,0.00
2019-01-30T00:44:44.703Z,0.00
2019-01-30T00:45:45.698Z,0.00
2019-01-30T00:46:44.464Z,0.00
2019-01-30T00:47:44.603Z,0.00
2019-01-30T00:48:44.455Z,0.00
2019-01-30T00:49:44.637Z,0.00
2019-01-30T00:50:44.604Z,0.00
2019-01-30T00:51:44.405Z,0.00
2019-01-30T00:52:44.535Z,0.00
2019-01-30T00:53:44.398Z,0.00
2019-01-30T00:54:44.575Z,0.00
2019-01-30T00:55:44.358Z,0.00
2019-01-30T00:56:44.508Z,0.00
2019-01-30T00:57:44.337Z,0.00
2019-01-30T00:59:08.957Z,0.00
2019-01-30T00:59:44.318Z,0.00
2019-01-30T01:00:44.299Z,0.00
2019-01-30T01:01:44.288Z,0.00
2019-01-30T01:02:44.420Z,0.00
2019-01-30T01:03:44.290Z,0.00
2019-01-30T01:04:45.369Z,0.00
2019-01-30T01:05:44.239Z,0.00
2019-01-30T01:06:44.230Z,0.00
2019-01-30T01:07:44.210Z,0.00
2019-01-30T01:09:54.102Z,0.00
2019-01-30T01:10:54.081Z,0.00
2019-01-30T01:11:56.203Z,0.00
2019-01-30T01:12:54.052Z,0.00
2019-01-30T01:13:54.235Z,0.00
2019-01-30T01:14:54.043Z,0.00
2019-01-30T01:15:55.143Z,0.00
2019-01-30T01:16:54.013Z,0.00
2019-01-30T01:17:54.164Z,0.00
2019-01-30T01:18:54.014Z,0.00
2019-01-30T01:19:54.104Z,0.00
2019-01-30T01:20:53.965Z,0.00
2019-01-30T01:21:54.145Z,0.00
2019-01-30T01:22:53.956Z,0.00
2019-01-30T01:23:54.127Z,0.00
2019-01-30T01:24:53.937Z,0.00
2019-01-30T01:25:54.107Z,0.00
2019-01-30T01:26:53.917Z,0.00
2019-01-30T01:27:53.898Z,0.00
2019-01-30T01:28:54.061Z,0.00
2019-01-30T01:29:53.878Z,0.00
2019-01-30T01:30:54.048Z,0.00
2019-01-30T01:31:53.859Z,0.00
2019-01-30T01:32:53.841Z,0.00
2019-01-30T01:33:53.850Z,0.00
2019-01-30T01:34:54.020Z,0.00
2019-01-30T01:35:53.811Z,0.00
2019-01-30T01:36:53.951Z,0.00
2019-01-30T01:37:53.792Z,0.00
2019-01-30T01:38:53.942Z,0.00
2019-01-30T01:39:53.763Z,0.00
2019-01-30T01:40:55.873Z,0.00
2019-01-30T01:41:53.743Z,0.00
2019-01-30T01:42:53.863Z,0.00
2019-01-30T01:43:53.733Z,0.00
2019-01-30T01:44:53.902Z,0.00
2019-01-30T01:45:53.694Z,0.00
2019-01-30T01:46:55.874Z,0.00
2019-01-30T01:47:53.665Z,0.00
2019-01-30T01:48:53.675Z,0.00
2019-01-30T01:49:53.646Z,0.00
2019-01-30T01:50:53.806Z,0.00
2019-01-30T01:51:53.627Z,0.00
2019-01-30T01:52:53.737Z,0.00
2019-01-30T01:53:53.617Z,0.00
2019-01-30T01:54:53.778Z,0.00
2019-01-30T01:55:53.577Z,0.00
2019-01-30T01:56:53.709Z,0.00
2019-01-30T01:57:53.557Z,0.00
2019-01-30T01:58:53.689Z,0.00
2019-01-30T01:59:53.539Z,0.00
2019-01-30T02:00:53.689Z,0.00
2019-01-30T02:01:53.520Z,0.00
2019-01-30T02:02:54.641Z,0.00
2019-01-30T02:03:53.523Z,0.00
2019-01-30T02:04:53.491Z,0.00
2019-01-30T02:05:53.631Z,0.00
2019-01-30T02:06:53.471Z,0.00
2019-01-30T02:07:53.562Z,0.00
2019-01-30T02:08:53.461Z,0.00
2019-01-30T02:09:53.432Z,0.00
2019-01-30T02:10:53.423Z,0.00
2019-01-30T02:11:53.533Z,0.00
2019-01-30T02:12:53.403Z,0.00
2019-01-30T02:13:53.513Z,0.00
2019-01-30T02:14:53.374Z,0.00
2019-01-30T02:15:53.364Z,0.00
2019-01-30T02:16:53.465Z,0.00
2019-01-30T02:17:53.352Z,0.00
2019-01-30T02:18:53.546Z,0.00
2019-01-30T02:19:53.316Z,0.00
2019-01-30T02:20:53.308Z,0.00
2019-01-30T02:21:53.406Z,0.00
2019-01-30T02:22:53.278Z,0.00
2019-01-30T02:23:53.457Z,0.00
2019-01-30T02:24:53.298Z,0.00
2019-01-30T02:25:53.247Z,0.00
2019-01-30T02:26:53.249Z,0.00
2019-01-30T02:27:53.421Z,0.00
2019-01-30T02:28:53.219Z,0.00
2019-01-30T02:29:53.388Z,0.00
2019-01-30T02:30:53.195Z,0.00
2019-01-30T02:31:53.292Z,0.00
2019-01-30T02:32:53.170Z,0.00
2019-01-30T02:33:53.332Z,0.00
2019-01-30T02:34:53.161Z,0.00
2019-01-30T02:35:53.253Z,0.00
2019-01-30T02:36:53.133Z,0.00
2019-01-30T02:37:53.301Z,0.00
2019-01-30T02:38:53.113Z,0.00
2019-01-30T02:39:55.224Z,0.00
2019-01-30T02:40:53.094Z,0.00
2019-01-30T02:41:53.083Z,0.00
2019-01-30T02:42:53.235Z,0.00
2019-01-30T02:43:53.065Z,0.00
2019-01-30T02:44:53.224Z,0.00
2019-01-30T02:45:53.036Z,0.00
2019-01-30T02:46:53.026Z,0.00
2019-01-30T02:47:53.016Z,0.00
2019-01-30T02:48:53.146Z,0.00
2019-01-30T02:49:53.017Z,0.00
2019-01-30T02:50:53.076Z,0.00
2019-01-30T02:51:52.979Z,0.00
2019-01-30T02:52:52.959Z,0.00
2019-01-30T02:53:53.079Z,0.00
2019-01-30T02:54:52.957Z,0.00
2019-01-30T02:55:54.037Z,0.00
2019-01-30T02:56:52.908Z,0.00
2019-01-30T02:57:52.911Z,0.00
2019-01-30T02:58:52.889Z,0.00
2019-01-30T02:59:53.029Z,0.00
2019-01-30T03:00:59.330Z,0.00
2019-01-30T03:01:54.970Z,0.00
2019-01-30T03:02:52.840Z,0.00
2019-01-30T03:03:52.960Z,0.00
2019-01-30T03:04:52.842Z,0.00
2019-01-30T03:05:52.991Z,0.00
2019-01-30T03:06:52.802Z,0.00
2019-01-30T03:07:52.923Z,0.00
2019-01-30T03:08:52.773Z,0.00
2019-01-30T03:09:52.902Z,0.00
2019-01-30T03:10:52.758Z,0.00
2019-01-30T03:11:52.893Z,0.00
2019-01-30T03:12:52.733Z,0.00
2019-01-30T03:13:52.735Z,0.00
2019-01-30T03:14:53.885Z,0.00
2019-01-30T03:15:52.704Z,0.00
2019-01-30T03:16:52.844Z,0.00
2019-01-30T03:17:52.685Z,0.00
2019-01-30T03:18:52.675Z,0.00
2019-01-30T03:19:52.688Z,0.00
2019-01-30T03:20:52.817Z,0.00
2019-01-30T03:21:52.649Z,0.00
2019-01-30T03:22:52.758Z,0.00
2019-01-30T03:23:52.617Z,0.00
2019-01-30T03:24:52.738Z,0.00
2019-01-30T03:25:52.599Z,0.00
2019-01-30T03:26:52.721Z,0.00
2019-01-30T03:27:52.595Z,0.00
2019-01-30T03:28:52.661Z,0.00
2019-01-30T03:29:52.560Z,0.00
2019-01-30T03:30:52.693Z,0.00
2019-01-30T03:31:52.530Z,0.00
2019-01-30T03:32:52.631Z,0.00
2019-01-30T03:33:52.511Z,0.00
2019-01-30T03:34:52.511Z,0.00
2019-01-30T03:35:52.632Z,0.00
2019-01-30T03:36:52.472Z,0.00
2019-01-30T03:37:52.563Z,0.00
2019-01-30T03:38:52.452Z,0.00
2019-01-30T03:39:52.453Z,0.00
2019-01-30T03:40:52.423Z,0.00
2019-01-30T03:41:52.534Z,0.00
2019-01-30T03:42:52.406Z,0.00
2019-01-30T03:43:52.477Z,0.00
2019-01-30T03:44:52.396Z,0.00
2019-01-30T03:45:52.505Z,0.00
2019-01-30T03:46:52.365Z,0.00
2019-01-30T03:47:52.455Z,0.00
2019-01-30T03:48:52.339Z,0.00
2019-01-30T03:49:53.446Z,0.00
2019-01-30T03:50:52.326Z,0.00
2019-01-30T03:51:52.517Z,0.00
2019-01-30T03:52:52.310Z,0.00
2019-01-30T03:53:52.462Z,0.00
2019-01-30T03:54:52.302Z,0.00
2019-01-30T03:55:52.268Z,0.00
2019-01-30T03:56:52.358Z,0.00
2019-01-30T03:57:52.262Z,0.00
2019-01-30T03:58:52.401Z,0.00
2019-01-30T03:59:52.252Z,0.00
2019-01-30T04:00:52.220Z,0.00
2019-01-30T04:01:52.210Z,0.00
2019-01-30T04:02:53.292Z,0.00
2019-01-30T04:03:52.193Z,0.00
2019-01-30T04:04:52.352Z,0.00
2019-01-30T04:05:52.172Z,0.00
2019-01-30T04:06:52.153Z,0.00
2019-01-30T04:07:52.204Z,0.00
2019-01-30T04:08:52.125Z,0.00
2019-01-30T04:09:53.215Z,0.00
2019-01-30T04:10:52.106Z,0.00
2019-01-30T04:11:52.095Z,0.00
2019-01-30T04:12:53.272Z,0.00
2019-01-30T04:13:52.064Z,0.00
2019-01-30T04:14:52.225Z,0.00
2019-01-30T04:15:52.045Z,0.00
2019-01-30T04:16:52.036Z,0.00
2019-01-30T04:17:52.026Z,0.00
2019-01-30T04:18:52.147Z,0.00
2019-01-30T04:19:52.020Z,0.00
2019-01-30T04:20:53.106Z,0.00
2019-01-30T04:21:51.971Z,0.00
2019-01-30T04:22:52.120Z,0.00
2019-01-30T04:23:51.973Z,0.00
2019-01-30T04:24:52.049Z,0.00
2019-01-30T04:25:51.959Z,0.00
2019-01-30T04:26:52.100Z,0.00
2019-01-30T04:27:51.938Z,0.00
2019-01-30T04:28:52.030Z,0.00
2019-01-30T04:29:51.906Z,0.00
2019-01-30T04:30:52.010Z,0.00
2019-01-30T04:31:51.882Z,0.00
2019-01-30T04:32:51.870Z,0.00
2019-01-30T04:33:51.861Z,0.00
2019-01-30T04:34:52.962Z,0.00
2019-01-30T04:35:51.852Z,0.00
2019-01-30T04:36:51.972Z,0.00
2019-01-30T04:37:51.814Z,0.00
2019-01-30T04:38:51.914Z,0.00
2019-01-30T04:39:51.794Z,0.00
2019-01-30T04:40:51.894Z,0.00
2019-01-30T04:41:51.774Z,0.00
2019-01-30T04:42:51.887Z,0.00
2019-01-30T04:43:51.754Z,0.00
2019-01-30T04:44:51.815Z,0.00
2019-01-30T04:45:51.736Z,0.00
2019-01-30T04:46:51.846Z,0.00
2019-01-30T04:47:51.696Z,0.00
2019-01-30T04:48:51.686Z,0.00
2019-01-30T04:49:51.677Z,0.00
2019-01-30T04:50:51.768Z,0.00
2019-01-30T04:51:51.661Z,0.00
2019-01-30T04:52:51.758Z,0.00
2019-01-30T04:53:51.627Z,0.00
2019-01-30T04:54:51.694Z,0.00
2019-01-30T04:55:51.638Z,0.00
2019-01-30T04:56:51.738Z,0.00
2019-01-30T04:57:51.596Z,0.00
2019-01-30T04:58:52.683Z,0.00
2019-01-30T04:59:51.570Z,0.00
2019-01-30T05:00:52.670Z,0.00
2019-01-30T05:01:51.561Z,0.00
2019-01-30T05:02:51.641Z,0.00
2019-01-30T05:03:51.531Z,0.00
2019-01-30T05:04:51.526Z,0.00
2019-01-30T05:05:51.532Z,0.00
2019-01-30T05:06:51.618Z,0.00
2019-01-30T05:07:51.491Z,0.00
2019-01-30T05:08:52.573Z,0.00
2019-01-30T05:09:51.474Z,0.00
2019-01-30T05:10:51.535Z,0.00
2019-01-30T05:11:51.445Z,0.00
2019-01-30T05:12:51.522Z,0.00
2019-01-30T05:13:51.522Z,0.00
2019-01-30T05:14:51.556Z,0.00
2019-01-30T05:15:51.425Z,0.00
2019-01-30T05:16:51.488Z,0.00
2019-01-30T05:17:51.386Z,0.00
2019-01-30T05:18:51.426Z,0.00
2019-01-30T05:19:51.358Z,0.00
2019-01-30T05:20:51.368Z,0.00
2019-01-30T05:21:51.427Z,0.00
2019-01-30T05:22:51.318Z,0.00
2019-01-30T05:23:51.357Z,0.00
2019-01-30T05:24:51.309Z,0.00
2019-01-30T05:25:51.308Z,0.00
2019-01-30T05:26:51.278Z,0.00
2019-01-30T05:27:51.329Z,0.00
2019-01-30T05:28:51.249Z,0.00
2019-01-30T05:29:51.371Z,0.00
2019-01-30T05:30:51.250Z,0.00
2019-01-30T05:32:00.981Z,0.00
2019-01-30T05:32:52.211Z,0.00
2019-01-30T05:33:52.262Z,0.00
2019-01-30T05:34:51.201Z,0.00
2019-01-30T05:35:51.332Z,0.00
2019-01-30T05:36:51.173Z,0.00
2019-01-30T05:37:53.278Z,0.00
2019-01-30T05:38:51.154Z,0.00
2019-01-30T05:39:51.263Z,0.00
2019-01-30T05:40:51.154Z,0.00
2019-01-30T05:41:51.128Z,0.00
2019-01-30T05:42:51.114Z,0.00
2019-01-30T05:43:52.153Z,0.00
2019-01-30T05:44:51.096Z,0.00
2019-01-30T05:45:53.145Z,0.00
2019-01-30T05:46:51.127Z,0.00
2019-01-30T05:47:51.056Z,0.00
2019-01-30T05:48:51.156Z,0.00
2019-01-30T05:49:51.036Z,0.00
2019-01-30T05:50:51.147Z,0.00
2019-01-30T05:51:51.007Z,0.00
2019-01-30T05:52:51.130Z,0.00
2019-01-30T05:53:50.989Z,0.00
2019-01-30T05:54:51.068Z,0.00
2019-01-30T05:55:50.989Z,0.00
2019-01-30T05:56:51.001Z,0.00
2019-01-30T05:57:50.942Z,0.00
2019-01-30T05:58:51.041Z,0.00
2019-01-30T05:59:50.920Z,0.00
2019-01-30T06:00:51.012Z,0.00
2019-01-30T06:01:50.892Z,0.00
2019-01-30T06:02:50.880Z,0.00
2019-01-30T06:03:50.871Z,0.00
2019-01-30T06:04:51.965Z,0.00
2019-01-30T06:05:50.874Z,0.00
2019-01-30T06:06:50.983Z,0.00
2019-01-30T06:07:50.942Z,0.00
2019-01-30T06:08:50.833Z,0.00
2019-01-30T06:09:50.893Z,0.00
2019-01-30T06:10:50.816Z,0.00
2019-01-30T06:11:50.924Z,0.00
2019-01-30T06:12:50.784Z,0.00
2019-01-30T06:13:50.783Z,0.00
2019-01-30T06:14:52.874Z,0.00
2019-01-30T06:15:50.768Z,0.00
2019-01-30T06:16:50.866Z,0.00
2019-01-30T06:17:50.744Z,0.00
2019-01-30T06:18:50.715Z,0.00
2019-01-30T06:19:50.774Z,0.00
2019-01-30T06:20:50.718Z,0.00
2019-01-30T06:21:50.796Z,0.00
2019-01-30T06:22:50.677Z,0.00
2019-01-30T06:23:50.670Z,0.00
2019-01-30T06:24:50.703Z,0.00
2019-01-30T06:25:51.754Z,0.00
2019-01-30T06:26:50.632Z,0.00
2019-01-30T06:27:50.710Z,0.00
2019-01-30T06:28:50.617Z,0.00
2019-01-30T06:29:50.602Z,0.00
2019-01-30T06:30:51.631Z,0.00
2019-01-30T06:31:50.581Z,0.00
2019-01-30T06:32:50.641Z,0.00
2019-01-30T06:33:50.554Z,0.00
2019-01-30T06:34:50.531Z,0.00
2019-01-30T06:35:50.521Z,0.00
2019-01-30T06:36:50.553Z,0.00
2019-01-30T06:37:50.502Z,0.00
2019-01-30T06:38:50.552Z,0.00
2019-01-30T06:39:50.626Z,0.00
2019-01-30T06:40:50.472Z,0.00
2019-01-30T06:41:50.603Z,0.00
2019-01-30T06:42:50.453Z,0.00
2019-01-30T06:43:50.484Z,0.00
2019-01-30T06:44:50.434Z,0.00
2019-01-30T06:45:50.524Z,0.00
2019-01-30T06:46:50.425Z,0.00
2019-01-30T06:47:50.566Z,5.62
2019-01-30T06:48:50.395Z,5.62
2019-01-30T06:49:50.607Z,5.62
2019-01-30T06:50:50.367Z,5.62
2019-01-30T06:51:50.588Z,5.62
2019-01-30T06:52:50.349Z,5.62
2019-01-30T06:53:50.478Z,5.62
2019-01-30T06:54:50.327Z,5.62
2019-01-30T06:55:50.318Z,5.62
2019-01-30T06:56:50.529Z,5.62
2019-01-30T06:57:50.299Z,5.62
2019-01-30T06:58:50.409Z,5.62
2019-01-30T06:59:50.271Z,5.62
2019-01-30T07:00:52.737Z,5.62
2019-01-30T07:01:50.474Z,5.62
2019-01-30T07:02:50.443Z,11.25
2019-01-30T07:03:50.351Z,11.25
2019-01-30T07:04:50.221Z,11.25
2019-01-30T07:05:50.202Z,11.25
2019-01-30T07:06:50.202Z,11.25
2019-01-30T07:07:50.322Z,11.25
2019-01-30T07:08:50.172Z,11.25
2019-01-30T07:09:50.353Z,11.25
2019-01-30T07:10:50.336Z,11.25
2019-01-30T07:11:50.146Z,16.88
2019-01-30T07:12:57.944Z,16.88
2019-01-30T07:13:50.114Z,16.88
2019-01-30T07:14:50.296Z,16.88
2019-01-30T07:15:50.085Z,16.88
2019-01-30T07:16:50.275Z,16.88
2019-01-30T07:17:50.066Z,22.50
2019-01-30T07:19:26.797Z,22.50
2019-01-30T07:19:50.056Z,22.50
2019-01-30T07:20:50.111Z,22.50
2019-01-30T07:21:50.057Z,22.50
2019-01-30T07:22:50.137Z,22.50
2019-01-30T07:23:50.009Z,28.12
2019-01-30T07:24:58.778Z,28.12
2019-01-30T07:25:49.988Z,28.12
2019-01-30T07:26:49.988Z,28.12
2019-01-30T07:27:50.100Z,28.12
2019-01-30T07:28:49.960Z,33.75
2019-01-30T07:29:50.121Z,33.75
2019-01-30T07:30:49.940Z,33.75
2019-01-30T07:31:49.941Z,33.75
2019-01-30T07:32:49.911Z,33.75
2019-01-30T07:33:49.991Z,33.75
2019-01-30T07:34:49.894Z,33.75
2019-01-30T07:35:49.922Z,33.75
2019-01-30T07:36:49.883Z,33.75
2019-01-30T07:37:49.963Z,33.75
2019-01-30T07:38:49.853Z,33.75
2019-01-30T07:39:50.912Z,33.75
2019-01-30T07:40:49.824Z,33.75
2019-01-30T07:41:49.874Z,33.75
2019-01-30T07:42:49.794Z,39.38
2019-01-30T07:43:49.865Z,39.38
2019-01-30T07:44:50.703Z,39.38
2019-01-30T07:45:49.795Z,39.38
2019-01-30T07:46:49.765Z,39.38
2019-01-30T07:47:49.735Z,39.38
2019-01-30T07:48:49.726Z,39.38
2019-01-30T07:49:49.767Z,45.00
2019-01-30T07:50:49.706Z,45.00
2019-01-30T07:51:49.758Z,45.00
2019-01-30T07:52:49.687Z,50.62
2019-01-30T07:53:49.739Z,50.62
2019-01-30T07:54:49.668Z,50.62
2019-01-30T07:55:49.678Z,56.25
2019-01-30T07:56:49.669Z,56.25
2019-01-30T07:57:51.670Z,61.88
2019-01-30T07:58:49.689Z,61.88
2019-01-30T07:59:49.620Z,61.88
2019-01-30T08:00:49.672Z,67.50
2019-01-30T08:01:49.615Z,67.50
2019-01-30T08:02:53.424Z,73.12
2019-01-30T08:03:49.571Z,73.12
2019-01-30T08:04:49.592Z,73.12
2019-01-30T08:05:49.552Z,73.12
2019-01-30T08:06:49.582Z,73.12
2019-01-30T08:07:49.535Z,73.12
2019-01-30T08:08:49.789Z,73.12
2019-01-30T08:09:49.517Z,73.12
2019-01-30T08:10:49.661Z,73.12
2019-01-30T08:11:49.493Z,78.75
2019-01-30T08:12:49.535Z,78.75
2019-01-30T08:13:49.464Z,78.75
2019-01-30T08:14:49.455Z,78.75
2019-01-30T08:15:49.436Z,84.38
2019-01-30T08:16:49.558Z,84.38
2019-01-30T08:17:49.417Z,84.38
2019-01-30T08:18:49.435Z,90.00
2019-01-30T08:19:51.875Z,90.00
2019-01-30T08:20:49.376Z,90.00
2019-01-30T08:21:49.487Z,90.00
2019-01-30T08:22:49.457Z,95.62
2019-01-30T08:23:49.436Z,95.62
2019-01-30T08:24:49.340Z,101.25
2019-01-30T08:25:49.461Z,101.25
2019-01-30T08:26:49.620Z,101.25
2019-01-30T08:27:49.608Z,101.25
2019-01-30T08:28:49.749Z,101.25
2019-01-30T08:29:49.854Z,101.25
2019-01-30T08:30:49.753Z,101.25
2019-01-30T08:31:49.469Z,101.25
2019-01-30T08:32:49.508Z,101.25
2019-01-30T08:33:51.314Z,106.88
2019-01-30T08:34:49.241Z,112.50
2019-01-30T08:35:49.302Z,106.88
2019-01-30T08:36:49.273Z,106.88
2019-01-30T08:37:49.223Z,106.88
2019-01-30T08:38:49.303Z,106.88
2019-01-30T08:39:49.184Z,101.25
2019-01-30T08:40:51.183Z,101.25
2019-01-30T08:41:49.165Z,101.25
2019-01-30T08:42:53.214Z,106.88
2019-01-30T08:43:49.138Z,106.88
2019-01-30T08:44:51.157Z,106.88
2019-01-30T08:45:49.115Z,106.88
2019-01-30T08:46:50.165Z,112.50
2019-01-30T08:47:49.116Z,112.50
2019-01-30T08:48:50.096Z,118.12
2019-01-30T08:49:49.077Z,118.12
2019-01-30T08:50:49.117Z,123.75
2019-01-30T08:51:49.038Z,123.75
2019-01-30T08:52:49.052Z,129.38
2019-01-30T08:53:49.117Z,129.38
2019-01-30T08:54:49.008Z,129.38
2019-01-30T08:55:49.049Z,135.00
2019-01-30T08:56:53.050Z,135.00
2019-01-30T08:57:48.990Z,135.00
2019-01-30T08:58:48.973Z,135.00
2019-01-30T08:59:49.020Z,140.62
2019-01-30T09:00:48.940Z,140.62
2019-01-30T09:01:48.961Z,140.62
2019-01-30T09:02:48.940Z,146.25
2019-01-30T09:03:49.002Z,146.25
2019-01-30T09:04:48.902Z,146.25
2019-01-30T09:05:48.944Z,146.25
2019-01-30T09:06:48.882Z,151.88
2019-01-30T09:07:48.917Z,151.88
2019-01-30T09:08:48.865Z,151.88
2019-01-30T09:09:48.903Z,157.50
2019-01-30T09:10:48.847Z,157.50
2019-01-30T09:11:48.844Z,157.50
2019-01-30T09:12:48.844Z,157.50
2019-01-30T09:13:48.816Z,157.50
2019-01-30T09:14:48.804Z,157.50
2019-01-30T09:15:48.815Z,157.50
2019-01-30T09:16:48.791Z,157.50
2019-01-30T09:17:48.896Z,157.50
2019-01-30T09:18:48.756Z,157.50
2019-01-30T09:19:48.787Z,151.88
2019-01-30T09:20:48.848Z,151.88
2019-01-30T09:21:48.817Z,151.88
2019-01-30T09:22:48.737Z,151.88
2019-01-30T09:23:48.758Z,151.88
2019-01-30T09:24:48.710Z,151.88
2019-01-30T09:25:49.709Z,151.88
2019-01-30T09:26:48.659Z,151.88
2019-01-30T09:27:49.701Z,146.25
2019-01-30T09:28:48.650Z,146.25
2019-01-30T09:29:48.630Z,140.62
2019-01-30T09:30:48.719Z,140.62
2019-01-30T09:31:50.641Z,135.00
2019-01-30T09:32:48.624Z,135.00
2019-01-30T09:33:48.631Z,129.38
2019-01-30T09:34:48.572Z,129.38
2019-01-30T09:35:48.703Z,129.38
2019-01-30T09:36:48.553Z,123.75
2019-01-30T09:37:48.645Z,123.75
2019-01-30T09:38:48.534Z,123.75
2019-01-30T09:39:48.745Z,118.12
2019-01-30T09:40:48.658Z,118.12
2019-01-30T09:41:48.518Z,112.50
2019-01-30T09:42:48.588Z,112.50
2019-01-30T09:43:48.474Z,112.50
2019-01-30T09:44:48.575Z,112.50
2019-01-30T09:45:49.467Z,112.50
2019-01-30T09:46:48.458Z,112.50
2019-01-30T09:47:48.472Z,112.50
2019-01-30T09:48:49.117Z,106.88
2019-01-30T09:49:48.458Z,106.88
2019-01-30T09:50:48.408Z,106.88
2019-01-30T09:51:48.471Z,112.50
2019-01-30T09:52:48.409Z,112.50
2019-01-30T09:53:49.418Z,112.50
2019-01-30T09:54:48.418Z,112.50
2019-01-30T09:55:48.454Z,112.50
2019-01-30T09:56:48.350Z,118.12
2019-01-30T09:57:48.411Z,118.12
2019-01-30T09:58:48.322Z,123.75
2019-01-30T09:59:48.401Z,123.75
2019-01-30T10:00:48.302Z,123.75
2019-01-30T10:01:48.300Z,123.75
2019-01-30T10:02:48.294Z,129.38
2019-01-30T10:03:48.372Z,129.38
2019-01-30T10:04:48.274Z,135.00
2019-01-30T10:05:48.302Z,135.00
2019-01-30T10:06:48.222Z,135.00
2019-01-30T10:07:48.283Z,135.00
2019-01-30T10:08:48.204Z,135.00
2019-01-30T10:09:48.274Z,135.00
2019-01-30T10:10:48.162Z,135.00
2019-01-30T10:11:49.225Z,135.00
2019-01-30T10:12:48.178Z,135.00
2019-01-30T10:13:49.166Z,135.00
2019-01-30T10:14:48.156Z,135.00
2019-01-30T10:15:48.177Z,135.00
2019-01-30T10:16:48.139Z,140.62
2019-01-30T10:17:48.239Z,140.62
2019-01-30T10:18:49.112Z,140.62
2019-01-30T10:19:48.148Z,140.62
2019-01-30T10:20:49.658Z,151.88
2019-01-30T10:21:48.059Z,151.88
2019-01-30T10:22:48.081Z,151.88
2019-01-30T10:23:48.039Z,151.88
2019-01-30T10:24:50.584Z,157.50
2019-01-30T10:25:48.031Z,157.50
2019-01-30T10:26:48.041Z,163.12
2019-01-30T10:27:48.039Z,163.12
2019-01-30T10:28:48.003Z,163.12
2019-01-30T10:29:48.042Z,168.75
2019-01-30T10:30:47.982Z,168.75
2019-01-30T10:31:47.974Z,174.38
2019-01-30T10:32:47.972Z,180.00
2019-01-30T10:33:48.004Z,180.00
2019-01-30T10:34:49.131Z,185.62
2019-01-30T10:35:48.595Z,185.62
2019-01-30T10:36:48.031Z,185.62
2019-01-30T10:37:47.945Z,185.62
2019-01-30T10:38:47.895Z,191.25
2019-01-30T10:39:47.877Z,191.25
2019-01-30T10:40:47.888Z,196.88
2019-01-30T10:41:47.856Z,196.88
2019-01-30T10:42:47.917Z,196.88
2019-01-30T10:43:47.856Z,196.88
2019-01-30T10:44:47.828Z,191.25
2019-01-30T10:45:47.928Z,191.25
2019-01-30T10:46:47.815Z,191.25
2019-01-30T10:47:47.879Z,185.62
2019-01-30T10:48:47.799Z,180.00
2019-01-30T10:49:47.761Z,180.00
2019-01-30T10:50:47.860Z,180.00
2019-01-30T10:51:47.741Z,180.00
2019-01-30T10:52:47.800Z,174.38
2019-01-30T10:53:48.208Z,174.38
2019-01-30T10:54:47.711Z,174.38
2019-01-30T10:55:47.704Z,174.38
2019-01-30T10:56:47.763Z,174.38
2019-01-30T10:57:47.674Z,174.38
2019-01-30T10:58:48.753Z,180.00
2019-01-30T10:59:47.663Z,180.00
2019-01-30T11:00:47.643Z,180.00
2019-01-30T11:01:47.634Z,180.00
2019-01-30T11:02:47.674Z,180.00
2019-01-30T11:03:56.957Z,174.38
2019-01-30T11:04:48.596Z,174.38
2019-01-30T11:05:47.585Z,174.38
2019-01-30T11:06:47.656Z,174.38
2019-01-30T11:07:47.580Z,174.38
2019-01-30T11:08:47.640Z,174.38
2019-01-30T11:09:47.556Z,174.38
2019-01-30T11:10:47.629Z,151.88
2019-01-30T11:11:47.536Z,157.50
2019-01-30T11:12:47.559Z,174.38
2019-01-30T11:13:47.527Z,185.62
2019-01-30T11:14:47.598Z,191.25
2019-01-30T11:15:47.548Z,191.25
2019-01-30T11:16:47.489Z,191.25
2019-01-30T11:17:47.470Z,191.25
2019-01-30T11:18:47.512Z,191.25
2019-01-30T11:19:47.451Z,191.25
2019-01-30T11:20:47.502Z,191.25
2019-01-30T11:21:47.434Z,191.25
2019-01-30T11:22:47.411Z,191.25
2019-01-30T11:23:48.482Z,191.25
2019-01-30T11:24:47.391Z,185.62
2019-01-30T11:25:47.444Z,185.62
2019-01-30T11:26:47.363Z,185.62
2019-01-30T11:27:47.357Z,185.62
2019-01-30T11:28:47.354Z,180.00
2019-01-30T11:29:47.406Z,180.00
2019-01-30T11:30:47.314Z,180.00
2019-01-30T11:31:47.347Z,180.00
2019-01-30T11:32:47.294Z,180.00
2019-01-30T11:33:47.313Z,180.00
2019-01-30T11:34:47.346Z,185.62
2019-01-30T11:35:47.263Z,185.62
2019-01-30T11:36:47.287Z,191.25
2019-01-30T11:37:47.239Z,196.88
2019-01-30T11:38:47.247Z,191.25
2019-01-30T11:39:47.237Z,191.25
2019-01-30T11:40:47.258Z,185.62
2019-01-30T11:41:47.198Z,185.62
2019-01-30T11:42:47.288Z,180.00
2019-01-30T11:43:47.191Z,180.00
2019-01-30T11:44:47.219Z,174.38
2019-01-30T11:45:47.170Z,174.38
2019-01-30T11:46:47.171Z,174.38
2019-01-30T11:47:47.140Z,174.38
2019-01-30T11:48:56.223Z,174.38
2019-01-30T11:49:48.125Z,168.75
2019-01-30T11:50:47.141Z,168.75
2019-01-30T11:51:47.095Z,163.12
2019-01-30T11:52:47.159Z,163.12
2019-01-30T11:53:47.083Z,157.50
2019-01-30T11:54:47.065Z,151.88
2019-01-30T11:55:47.054Z,146.25
2019-01-30T11:56:47.144Z,146.25
2019-01-30T11:57:47.014Z,140.62
2019-01-30T11:58:47.135Z,135.00
2019-01-30T11:59:47.015Z,135.00
2019-01-30T12:00:47.026Z,129.38
2019-01-30T12:01:46.997Z,129.38
2019-01-30T12:02:48.226Z,129.38
2019-01-30T12:03:46.976Z,129.38
2019-01-30T12:04:46.987Z,129.38
2019-01-30T12:05:47.050Z,135.00
2019-01-30T12:06:47.028Z,135.00
2019-01-30T12:07:46.928Z,140.62
2019-01-30T12:08:46.999Z,140.62
2019-01-30T12:09:46.911Z,146.25
2019-01-30T12:10:46.879Z,151.88
2019-01-30T12:11:46.882Z,157.50
2019-01-30T12:12:46.930Z,163.12
2019-01-30T12:13:46.864Z,168.75
2019-01-30T12:14:46.863Z,174.38
2019-01-30T12:15:46.831Z,174.38
2019-01-30T12:16:46.821Z,174.38
2019-01-30T12:17:46.815Z,174.38
2019-01-30T12:18:46.882Z,168.75
2019-01-30T12:19:46.782Z,168.75
2019-01-30T12:20:46.898Z,163.12
2019-01-30T12:21:46.765Z,157.50
2019-01-30T12:22:46.804Z,157.50
2019-01-30T12:23:46.764Z,157.50
2019-01-30T12:24:46.744Z,157.50
2019-01-30T12:25:46.716Z,157.50
2019-01-30T12:26:46.775Z,163.12
2019-01-30T12:27:46.706Z,163.12
2019-01-30T12:28:46.766Z,163.12
2019-01-30T12:29:46.686Z,163.12
2019-01-30T12:30:46.757Z,163.12
2019-01-30T12:31:46.657Z,168.75
2019-01-30T12:32:46.638Z,168.75
2019-01-30T12:33:46.658Z,168.75
2019-01-30T12:34:48.678Z,174.38
2019-01-30T12:35:46.618Z,168.75
2019-01-30T12:36:46.670Z,168.75
2019-01-30T12:37:46.593Z,174.38
2019-01-30T12:38:46.610Z,180.00
2019-01-30T12:39:46.670Z,174.38
2019-01-30T12:40:46.561Z,168.75
2019-01-30T12:41:46.604Z,168.75
2019-01-30T12:42:46.541Z,157.50
2019-01-30T12:43:46.562Z,151.88
2019-01-30T12:44:46.526Z,146.25
2019-01-30T12:45:46.572Z,140.62
2019-01-30T12:46:46.495Z,146.25
2019-01-30T12:47:46.514Z,146.25
2019-01-30T12:48:48.889Z,140.62
2019-01-30T12:49:46.468Z,135.00
2019-01-30T12:50:46.514Z,135.00
2019-01-30T12:51:46.435Z,129.38
2019-01-30T12:52:46.445Z,112.50
2019-01-30T12:53:46.408Z,112.50
2019-01-30T12:54:46.396Z,118.12
2019-01-30T12:55:46.585Z,129.38
2019-01-30T12:56:47.437Z,129.38
2019-01-30T12:57:46.366Z,129.38
2019-01-30T12:58:46.457Z,123.75