createdAt,value
2018-04-14T00:00:33.497Z,14.03
2018-04-14T00:03:02.028Z,13.40
2018-04-14T00:05:30.496Z,13.80
2018-04-14T00:07:58.960Z,12.40
2018-04-14T00:10:27.469Z,13.47
2018-04-14T00:12:55.990Z,13.73
2018-04-14T00:15:24.526Z,14.13
2018-04-14T00:17:53.001Z,13.60
2018-04-14T00:20:21.483Z,13.13
2018-04-14T00:22:50.024Z,13.37
2018-04-14T00:25:18.529Z,13.87
2018-04-14T00:27:47.000Z,13.67
2018-04-14T00:30:15.472Z,14.00
2018-04-14T00:32:43.995Z,13.40
2018-04-14T00:35:12.484Z,13.30
2018-04-14T00:37:40.948Z,13.00
2018-04-14T00:40:09.474Z,12.80
2018-04-14T00:42:37.936Z,13.73
2018-04-14T00:45:06.430Z,16.30
2018-04-14T00:47:34.892Z,13.27
2018-04-14T00:50:03.401Z,14.60
2018-04-14T00:52:31.904Z,14.57
2018-04-14T00:55:00.419Z,13.77
2018-04-14T00:57:28.904Z,13.60
2018-04-14T00:59:57.385Z,13.77
2018-04-14T01:02:25.908Z,13.10
2018-04-14T01:04:54.390Z,13.13
2018-04-14T01:07:22.903Z,14.17
2018-04-14T01:09:51.401Z,13.87
2018-04-14T01:12:19.888Z,13.20
2018-04-14T01:14:48.400Z,14.17
2018-04-14T01:17:16.909Z,13.67
2018-04-14T01:19:45.462Z,13.80
2018-04-14T01:22:13.996Z,13.33
2018-04-14T01:24:42.533Z,12.37
2018-04-14T01:27:11.040Z,13.07
2018-04-14T01:29:39.541Z,14.50
2018-04-14T01:32:08.000Z,14.50
2018-04-14T01:34:36.530Z,14.73
2018-04-14T01:37:04.992Z,15.13
2018-04-14T01:39:33.508Z,14.70
2018-04-14T01:42:02.046Z,14.97
2018-04-14T01:44:30.505Z,14.43
2018-04-14T01:46:59.012Z,14.37
2018-04-14T01:49:27.484Z,14.40
2018-04-14T01:51:56.009Z,14.77
2018-04-14T01:54:24.449Z,14.37
2018-04-14T01:56:52.988Z,15.10
2018-04-14T01:59:21.449Z,15.17
2018-04-14T02:01:49.916Z,15.50
2018-04-14T02:04:18.433Z,15.13
2018-04-14T02:06:46.911Z,15.23
2018-04-14T02:09:15.452Z,15.00
2018-04-14T02:11:44.006Z,16.33
2018-04-14T02:14:12.518Z,16.57
2018-04-14T02:16:41.114Z,16.07
2018-04-14T02:19:09.596Z,16.03
2018-04-14T02:21:38.068Z,15.40
2018-04-14T02:24:06.564Z,15.37
2018-04-14T02:26:35.085Z,16.97
2018-04-14T02:29:03.571Z,17.50
2018-04-14T02:31:32.070Z,16.20
2018-04-14T02:34:00.577Z,16.70
2018-04-14T02:36:29.021Z,16.90
2018-04-14T02:38:57.516Z,16.13
2018-04-14T02:41:25.981Z,16.77
2018-04-14T02:43:54.497Z,17.57
2018-04-14T02:46:22.960Z,16.87
2018-04-14T02:48:51.491Z,16.43
2018-04-14T02:51:19.959Z,16.27
2018-04-14T02:53:48.444Z,16.63
2018-04-14T02:56:16.944Z,14.77
2018-04-14T02:58:45.452Z,16.77
2018-04-14T03:01:13.991Z,16.27
2018-04-14T03:03:42.479Z,16.73
2018-04-14T03:06:10.948Z,16.87
2018-04-14T03:08:39.476Z,16.83
2018-04-14T03:11:07.946Z,16.17
2018-04-14T03:13:36.484Z,16.63
2018-04-14T03:16:04.992Z,17.03
2018-04-14T03:18:33.514Z,16.73
2018-04-14T03:21:01.989Z,17.40
2018-04-14T03:23:30.895Z,17.47
2018-04-14T03:25:59.375Z,17.87
2018-04-14T03:28:27.882Z,18.07
2018-04-14T03:30:56.435Z,17.63
2018-04-14T03:33:24.953Z,18.43
2018-04-14T03:35:53.440Z,18.07
2018-04-14T03:38:21.941Z,18.50
2018-04-14T03:40:50.402Z,20.13
2018-04-14T03:43:18.864Z,19.57
2018-04-14T03:45:47.338Z,19.17
2018-04-14T03:48:15.842Z,20.17
2018-04-14T03:50:44.352Z,21.13
2018-04-14T03:53:12.813Z,19.93
2018-04-14T03:55:41.327Z,21.47
2018-04-14T03:58:09.835Z,20.33
2018-04-14T04:00:38.336Z,19.63
2018-04-14T04:03:06.833Z,19.83
2018-04-14T04:05:35.340Z,20.30
2018-04-14T04:08:03.872Z,20.57
2018-04-14T04:10:32.367Z,22.90
2018-04-14T04:13:00.892Z,25.30
2018-04-14T04:15:29.381Z,26.73
2018-04-14T04:17:57.876Z,27.53
2018-04-14T04:20:39.014Z,27.50
2018-04-14T04:23:19.252Z,29.23
2018-04-14T04:25:47.490Z,28.10
2018-04-14T04:28:15.731Z,28.47
2018-04-14T04:30:43.912Z,27.53
2018-04-14T04:33:12.164Z,26.70
2018-04-14T04:35:40.335Z,26.83
2018-04-14T04:38:08.544Z,27.57
2018-04-14T04:40:36.728Z,28.23
2018-04-14T04:43:04.944Z,28.90
2018-04-14T04:45:33.182Z,27.97
2018-04-14T04:48:01.356Z,28.20
2018-04-14T04:50:29.533Z,27.77
2018-04-14T04:52:57.729Z,27.17
2018-04-14T04:55:25.896Z,25.97
2018-04-14T04:57:54.110Z,23.80
2018-04-14T05:00:22.294Z,24.10
2018-04-14T05:02:50.500Z,22.30
2018-04-14T05:05:18.684Z,22.40
2018-04-14T05:07:46.919Z,19.47
2018-04-14T05:10:15.103Z,20.30
2018-04-14T05:12:43.272Z,20.23
2018-04-14T05:15:11.484Z,20.20
2018-04-14T05:17:39.670Z,19.37
2018-04-14T05:20:07.870Z,19.00
2018-04-14T05:22:36.041Z,19.87
2018-04-14T05:25:04.267Z,19.50
2018-04-14T05:27:32.466Z,22.17
2018-04-14T05:30:00.657Z,23.93
2018-04-14T05:32:28.879Z,25.40
2018-04-14T05:34:57.057Z,23.80
2018-04-14T05:37:25.286Z,24.47
2018-04-14T05:39:53.461Z,26.33
2018-04-14T05:42:21.680Z,25.60
2018-04-14T05:44:49.889Z,25.37
2018-04-14T05:47:18.057Z,23.97
2018-04-14T05:49:46.282Z,25.57
2018-04-14T05:52:14.499Z,21.50
2018-04-14T05:54:42.730Z,21.43
2018-04-14T05:57:10.922Z,20.70
2018-04-14T05:59:39.111Z,19.00
2018-04-14T06:02:07.328Z,20.17
2018-04-14T06:04:35.495Z,21.37
2018-04-14T06:07:03.700Z,20.47
2018-04-14T06:09:31.942Z,21.00
2018-04-14T06:12:00.134Z,21.10
2018-04-14T06:14:28.308Z,19.10
2018-04-14T06:16:56.530Z,22.10
2018-04-14T06:19:24.708Z,21.43
2018-04-14T06:21:52.925Z,22.37
2018-04-14T06:24:21.116Z,21.13
2018-04-14T06:26:49.337Z,19.90
2018-04-14T06:29:17.543Z,20.20
2018-04-14T06:31:45.760Z,20.10
2018-04-14T06:34:13.998Z,21.53
2018-04-14T06:36:42.177Z,21.70
2018-04-14T06:39:10.400Z,20.40
2018-04-14T06:41:38.600Z,18.80
2018-04-14T06:44:06.826Z,21.73
2018-04-14T06:46:35.131Z,19.33
2018-04-14T06:49:03.309Z,19.33
2018-04-14T06:51:31.543Z,18.33
2018-04-14T06:53:59.757Z,18.83
2018-04-14T06:56:27.985Z,17.87
2018-04-14T06:58:56.169Z,17.60
2018-04-14T07:01:24.394Z,18.40
2018-04-14T07:03:52.568Z,18.23
2018-04-14T07:06:20.793Z,19.10
2018-04-14T07:08:48.980Z,19.33
2018-04-14T07:11:17.156Z,18.77
2018-04-14T07:13:45.416Z,19.33
2018-04-14T07:16:13.584Z,18.40
2018-04-14T07:18:41.777Z,17.63
2018-04-14T07:21:09.948Z,17.43
2018-04-14T07:23:38.165Z,17.70
2018-04-14T07:26:06.324Z,17.57
2018-04-14T07:28:34.536Z,15.73
2018-04-14T07:31:02.717Z,16.87
2018-04-14T07:33:31.024Z,16.53
2018-04-14T07:35:59.200Z,16.60
2018-04-14T07:38:27.381Z,17.43
2018-04-14T07:40:55.588Z,16.90
2018-04-14T07:43:23.760Z,16.67
2018-04-14T07:45:51.980Z,16.67
2018-04-14T07:48:20.153Z,16.07
2018-04-14T07:50:48.372Z,16.17
2018-04-14T07:53:16.553Z,16.50
2018-04-14T07:55:44.737Z,15.87
2018-04-14T07:58:12.979Z,16.77
2018-04-14T08:00:41.186Z,15.67
2018-04-14T08:03:09.419Z,15.73
2018-04-14T08:05:37.632Z,16.17
2018-04-14T08:08:05.842Z,16.50
2018-04-14T08:10:34.012Z,15.60
2018-04-14T08:13:02.244Z,15.17
2018-04-14T08:15:30.438Z,15.03
2018-04-14T08:17:58.617Z,15.77
2018-04-14T08:20:26.825Z,15.60
2018-04-14T08:22:55.029Z,15.67
2018-04-14T08:25:23.244Z,15.17
2018-04-14T08:27:51.459Z,16.07
2018-04-14T08:30:19.648Z,16.80
2018-04-14T08:32:47.856Z,16.33
2018-04-14T08:35:16.032Z,16.27
2018-04-14T08:37:44.257Z,15.87
2018-04-14T08:40:12.451Z,16.07
2018-04-14T08:42:40.636Z,15.90
2018-04-14T08:45:08.853Z,16.07
2018-04-14T08:47:37.028Z,17.20
2018-04-14T08:50:05.248Z,16.60
2018-04-14T08:52:33.418Z,16.33
2018-04-14T08:55:01.592Z,15.57
2018-04-14T08:57:29.797Z,16.40
2018-04-14T08:59:57.981Z,17.90
2018-04-14T09:02:26.197Z,18.07
2018-04-14T09:04:54.376Z,17.33
2018-04-14T09:07:22.592Z,17.10
2018-04-14T09:09:50.780Z,17.23
2018-04-14T09:12:19.008Z,17.50
2018-04-14T09:14:47.229Z,18.30
2018-04-14T09:17:15.421Z,18.30
2018-04-14T09:19:43.923Z,17.97
2018-04-14T09:22:12.401Z,17.57
2018-04-14T09:24:40.912Z,18.60
2018-04-14T09:27:09.400Z,18.87
2018-04-14T09:29:37.908Z,18.47
2018-04-14T09:32:06.373Z,17.40
2018-04-14T09:34:34.884Z,18.70
2018-04-14T09:37:03.400Z,18.50
2018-04-14T09:39:31.955Z,18.77
2018-04-14T09:42:00.438Z,18.00
2018-04-14T09:44:28.941Z,17.50
2018-04-14T09:46:57.449Z,17.00
2018-04-14T09:49:25.948Z,17.10
2018-04-14T09:51:54.408Z,17.07
2018-04-14T09:54:22.908Z,16.67
2018-04-14T09:56:51.413Z,17.17
2018-04-14T09:59:19.927Z,17.67
2018-04-14T10:01:51.207Z,18.37
2018-04-14T10:04:19.749Z,17.33
2018-04-14T10:06:48.208Z,16.90
2018-04-14T10:09:16.709Z,17.73
2018-04-14T10:11:45.230Z,17.10
2018-04-14T10:14:13.700Z,18.33
2018-04-14T10:16:42.172Z,18.13
2018-04-14T10:19:10.681Z,17.63
2018-04-14T10:21:39.288Z,16.47
2018-04-14T10:24:07.824Z,17.53
2018-04-14T10:26:36.312Z,16.17
2018-04-14T10:29:04.807Z,16.00
2018-04-14T10:31:33.326Z,15.47
2018-04-14T10:34:01.855Z,14.57
2018-04-14T10:36:30.330Z,14.43
2018-04-14T10:38:58.824Z,14.27
2018-04-14T10:41:27.328Z,14.63
2018-04-14T10:43:55.808Z,12.57
2018-04-14T10:46:24.299Z,11.40
2018-04-14T10:48:52.764Z,12.23
2018-04-14T10:51:21.272Z,11.47
2018-04-14T10:53:49.786Z,12.50
2018-04-14T10:56:18.250Z,12.17
2018-04-14T10:58:46.749Z,11.20
2018-04-14T11:01:15.215Z,12.00
2018-04-14T11:03:43.712Z,11.50
2018-04-14T11:06:12.172Z,10.13
2018-04-14T11:08:40.628Z,10.87
2018-04-14T11:11:09.143Z,10.60
2018-04-14T11:13:37.658Z,10.10
2018-04-14T11:16:06.167Z,9.87
2018-04-14T11:18:34.635Z,10.10
2018-04-14T11:21:03.136Z,11.10
2018-04-14T11:23:31.893Z,11.33
2018-04-14T11:26:00.396Z,9.63
2018-04-14T11:28:28.861Z,9.30
2018-04-14T11:30:57.363Z,9.53
2018-04-14T11:33:25.820Z,9.53
2018-04-14T11:35:54.316Z,9.73
2018-04-14T11:38:22.787Z,9.03
2018-04-14T11:40:51.307Z,9.43
2018-04-14T11:43:19.764Z,9.60
2018-04-14T11:45:48.268Z,8.73
2018-04-14T11:48:16.732Z,9.17
2018-04-14T11:50:45.250Z,7.63
2018-04-14T11:53:13.718Z,7.37
2018-04-14T11:55:42.216Z,7.90
2018-04-14T11:58:10.718Z,8.80
2018-04-14T12:00:39.193Z,7.90
2018-04-14T12:03:07.673Z,8.70
2018-04-14T12:05:36.128Z,8.40
2018-04-14T12:08:04.595Z,8.80
2018-04-14T12:10:33.100Z,8.53
2018-04-14T12:13:01.569Z,7.97
2018-04-14T12:15:30.098Z,8.03
2018-04-14T12:17:58.604Z,8.10
2018-04-14T12:20:27.105Z,8.00
2018-04-14T12:22:55.598Z,8.23
2018-04-14T12:25:24.096Z,8.07
2018-04-14T12:27:52.576Z,8.00
2018-04-14T12:30:21.093Z,7.13
2018-04-14T12:32:49.544Z,7.43
2018-04-14T12:35:18.020Z,7.07
2018-04-14T12:37:46.528Z,6.47
2018-04-14T12:40:14.988Z,6.67
2018-04-14T12:42:43.476Z,7.20
2018-04-14T12:45:11.940Z,7.53
2018-04-14T12:47:40.436Z,7.13
2018-04-14T12:50:08.936Z,6.80
2018-04-14T12:52:37.431Z,5.67
2018-04-14T12:55:05.900Z,6.07
2018-04-14T12:57:34.397Z,6.37
2018-04-14T13:00:02.882Z,6.20
2018-04-14T13:02:31.365Z,6.83
2018-04-14T13:04:59.874Z,6.53
2018-04-14T13:07:28.338Z,6.13
2018-04-14T13:09:56.828Z,7.17
2018-04-14T13:12:25.342Z,7.33
2018-04-14T13:14:53.809Z,6.73
2018-04-14T13:17:22.272Z,6.33
2018-04-14T13:19:50.772Z,6.40
2018-04-14T13:22:19.284Z,6.57
2018-04-14T13:24:47.767Z,6.67
2018-04-14T13:27:16.272Z,7.07
2018-04-14T13:29:44.705Z,6.80
2018-04-14T13:32:13.216Z,7.03
2018-04-14T13:34:41.686Z,6.80
2018-04-14T13:37:10.188Z,7.67
2018-04-14T13:39:38.684Z,7.13
2018-04-14T13:42:07.166Z,7.00
2018-04-14T13:44:35.664Z,6.90
2018-04-14T13:47:04.119Z,6.83
2018-04-14T13:49:32.621Z,7.07
2018-04-14T13:52:01.101Z,6.90
2018-04-14T13:54:29.616Z,6.90
2018-04-14T13:56:58.073Z,6.77
2018-04-14T13:59:26.536Z,7.33
2018-04-14T14:01:55.021Z,7.40
2018-04-14T14:04:23.515Z,7.20
2018-04-14T14:06:51.954Z,7.23
2018-04-14T14:09:20.456Z,7.27
2018-04-14T14:11:48.956Z,6.97
2018-04-14T14:14:17.441Z,7.10
2018-04-14T14:16:45.941Z,7.40
2018-04-14T14:19:14.448Z,7.20
2018-04-14T14:21:42.887Z,7.40
2018-04-14T14:24:11.352Z,7.10
2018-04-14T14:26:39.811Z,7.10
2018-04-14T14:29:08.309Z,7.20
2018-04-14T14:31:36.776Z,6.80
2018-04-14T14:34:05.248Z,7.67
2018-04-14T14:36:33.739Z,7.90
2018-04-14T14:39:02.208Z,7.50
2018-04-14T14:41:30.739Z,7.50
2018-04-14T14:43:59.245Z,6.90
2018-04-14T14:46:27.740Z,7.13
2018-04-14T14:48:56.207Z,7.03
2018-04-14T14:51:24.701Z,7.13
2018-04-14T14:53:53.180Z,7.43
2018-04-14T14:56:21.692Z,7.13
2018-04-14T14:58:50.203Z,7.50
2018-04-14T15:01:18.750Z,7.90
2018-04-14T15:03:47.204Z,7.97
2018-04-14T15:06:15.720Z,7.43
2018-04-14T15:08:44.197Z,6.97
2018-04-14T15:11:12.704Z,6.93
2018-04-14T15:13:41.168Z,7.10
2018-04-14T15:16:09.668Z,7.50
2018-04-14T15:18:38.134Z,7.67
2018-04-14T15:21:06.631Z,7.07
2018-04-14T15:23:35.121Z,7.50
2018-04-14T15:26:03.584Z,7.50
2018-04-14T15:28:32.080Z,7.17
2018-04-14T15:31:00.568Z,7.13
2018-04-14T15:33:29.060Z,6.77
2018-04-14T15:35:57.968Z,7.50
2018-04-14T15:38:26.486Z,7.17
2018-04-14T15:40:54.962Z,8.50
2018-04-14T15:43:23.483Z,11.07
2018-04-14T15:45:51.952Z,8.53
2018-04-14T15:48:20.471Z,7.50
2018-04-14T15:50:48.939Z,7.60
2018-04-14T15:53:17.408Z,7.13
2018-04-14T15:55:45.912Z,8.37
2018-04-14T15:58:14.390Z,8.33
2018-04-14T16:00:42.880Z,7.20
2018-04-14T16:03:11.337Z,8.80
2018-04-14T16:05:39.847Z,7.67
2018-04-14T16:08:08.309Z,7.90
2018-04-14T16:10:36.812Z,7.50
2018-04-14T16:13:05.328Z,8.07
2018-04-14T16:15:33.848Z,7.73
2018-04-14T16:18:02.364Z,8.33
2018-04-14T16:20:30.892Z,7.73
2018-04-14T16:22:59.403Z,8.20
2018-04-14T16:25:27.863Z,8.13
2018-04-14T16:27:56.357Z,8.00
2018-04-14T16:30:24.875Z,8.50
2018-04-14T16:32:53.372Z,7.97
2018-04-14T16:35:21.860Z,8.17
2018-04-14T16:37:50.401Z,7.80
2018-04-14T16:40:18.852Z,9.37
2018-04-14T16:42:47.374Z,9.00
2018-04-14T16:45:15.824Z,9.13
2018-04-14T16:47:44.288Z,8.67
2018-04-14T16:50:12.806Z,9.10
2018-04-14T16:52:41.304Z,9.07
2018-04-14T16:55:09.809Z,8.77
2018-04-14T16:57:38.311Z,8.70
2018-04-14T17:00:06.776Z,8.37
2018-04-14T17:02:35.280Z,8.30
2018-04-14T17:05:03.765Z,8.37
2018-04-14T17:07:32.281Z,8.97
2018-04-14T17:10:00.751Z,8.23
2018-04-14T17:12:29.284Z,8.77
2018-04-14T17:14:57.761Z,8.43
2018-04-14T17:17:26.220Z,8.10
2018-04-14T17:19:54.712Z,8.70
2018-04-14T17:22:23.158Z,7.90
2018-04-14T17:24:51.652Z,8.23
2018-04-14T17:27:20.140Z,8.67
2018-04-14T17:29:48.651Z,7.90
2018-04-14T17:32:17.112Z,8.43
2018-04-14T17:34:45.611Z,8.13
2018-04-14T17:37:14.135Z,8.20
2018-04-14T17:39:42.645Z,8.20
2018-04-14T17:42:11.166Z,8.50
2018-04-14T17:44:39.677Z,9.60
2018-04-14T17:47:08.186Z,9.77
2018-04-14T17:49:36.696Z,9.27
2018-04-14T17:52:05.212Z,9.70
2018-04-14T17:54:33.677Z,9.73
2018-04-14T17:57:02.180Z,9.53
2018-04-14T17:59:30.647Z,9.00
2018-04-14T18:01:59.160Z,9.37
2018-04-14T18:04:27.658Z,9.03
2018-04-14T18:06:56.171Z,9.97
2018-04-14T18:09:24.645Z,8.97
2018-04-14T18:11:53.152Z,9.20
2018-04-14T18:14:21.694Z,9.77
2018-04-14T18:16:50.210Z,10.17
2018-04-14T18:19:18.708Z,8.73
2018-04-14T18:21:47.216Z,9.53
2018-04-14T18:24:15.729Z,9.20
2018-04-14T18:26:44.192Z,10.10
2018-04-14T18:29:12.656Z,9.17
2018-04-14T18:31:41.184Z,9.40
2018-04-14T18:34:09.641Z,9.57
2018-04-14T18:36:38.109Z,10.40
2018-04-14T18:39:06.686Z,10.33
2018-04-14T18:41:35.209Z,10.13
2018-04-14T18:44:03.729Z,9.20
2018-04-14T18:46:32.220Z,9.73
2018-04-14T18:49:00.689Z,9.60
2018-04-14T18:51:29.198Z,10.17
2018-04-14T18:53:57.738Z,9.17
2018-04-14T18:56:26.259Z,8.70
2018-04-14T18:58:54.716Z,9.00
2018-04-14T19:01:23.274Z,9.30
2018-04-14T19:03:51.764Z,9.77
2018-04-14T19:06:20.268Z,9.30
2018-04-14T19:08:48.702Z,9.40
2018-04-14T19:11:17.172Z,9.07
2018-04-14T19:13:45.680Z,9.03
2018-04-14T19:16:14.132Z,9.53
2018-04-14T19:18:42.632Z,8.17
2018-04-14T19:21:11.132Z,8.93
2018-04-14T19:23:39.624Z,9.47
2018-04-14T19:26:08.125Z,8.63
2018-04-14T19:28:36.612Z,8.27
2018-04-14T19:31:05.056Z,8.27
2018-04-14T19:33:33.540Z,8.73
2018-04-14T19:36:02.005Z,7.87
2018-04-14T19:38:30.496Z,8.40
2018-04-14T19:40:59.004Z,8.13
2018-04-14T19:43:27.483Z,8.27
2018-04-14T19:45:55.941Z,8.43
2018-04-14T19:48:24.437Z,8.50
2018-04-14T19:50:52.946Z,8.73
2018-04-14T19:53:21.444Z,8.43
2018-04-14T19:55:49.942Z,8.40
2018-04-14T19:58:18.437Z,8.63
2018-04-14T20:00:46.934Z,8.83
2018-04-14T20:03:15.396Z,8.70
2018-04-14T20:05:43.877Z,8.97
2018-04-14T20:08:12.345Z,8.90
2018-04-14T20:10:40.844Z,8.30
2018-04-14T20:13:09.311Z,8.63
2018-04-14T20:15:37.815Z,8.90
2018-04-14T20:18:06.277Z,8.30
2018-04-14T20:20:34.773Z,8.90
2018-04-14T20:23:03.247Z,8.60
2018-04-14T20:25:31.763Z,8.47
2018-04-14T20:28:00.263Z,8.80
2018-04-14T20:30:28.719Z,9.00
2018-04-14T20:32:57.220Z,8.47
2018-04-14T20:35:25.712Z,8.30
2018-04-14T20:37:54.204Z,8.73
2018-04-14T20:40:22.657Z,9.07
2018-04-14T20:42:51.160Z,8.90
2018-04-14T20:45:19.631Z,8.70
2018-04-14T20:47:48.117Z,8.63
2018-04-14T20:50:16.612Z,8.60
2018-04-14T20:52:45.144Z,8.73
2018-04-14T20:55:13.632Z,8.97
2018-04-14T20:57:42.098Z,9.17
2018-04-14T21:00:10.589Z,9.20
2018-04-14T21:02:39.048Z,9.27
2018-04-14T21:05:07.561Z,10.03
2018-04-14T21:07:36.056Z,9.67
2018-04-14T21:10:04.577Z,9.27
2018-04-14T21:12:33.052Z,9.20
2018-04-14T21:15:01.564Z,9.60
2018-04-14T21:17:30.057Z,9.97
2018-04-14T21:19:58.577Z,9.47
2018-04-14T21:22:27.060Z,9.33
2018-04-14T21:24:56.379Z,9.70
2018-04-14T21:27:24.868Z,9.20
2018-04-14T21:29:53.324Z,8.70
2018-04-14T21:32:21.821Z,9.10
2018-04-14T21:34:50.285Z,9.50
2018-04-14T21:37:18.765Z,9.40
2018-04-14T21:39:47.220Z,8.73
2018-04-14T21:42:15.735Z,8.90
2018-04-14T21:44:44.196Z,9.17
2018-04-14T21:47:12.708Z,8.90
2018-04-14T21:49:41.209Z,9.73
2018-04-14T21:52:09.672Z,9.70
2018-04-14T21:54:38.129Z,9.30
2018-04-14T21:57:06.592Z,8.63
2018-04-14T21:59:35.089Z,9.13
2018-04-14T22:02:03.600Z,9.00
2018-04-14T22:04:32.074Z,9.30
2018-04-14T22:07:00.578Z,8.93
2018-04-14T22:09:29.067Z,8.70
2018-04-14T22:11:57.536Z,9.00
2018-04-14T22:14:32.944Z,9.43
2018-04-14T22:17:01.444Z,9.37
2018-04-14T22:19:29.936Z,9.57
2018-04-14T22:21:58.437Z,9.03
2018-04-14T22:24:26.924Z,9.00
2018-04-14T22:26:55.452Z,9.10
2018-04-14T22:29:23.914Z,8.80
2018-04-14T22:31:52.408Z,8.90
2018-04-14T22:34:20.908Z,8.63
2018-04-14T22:36:49.366Z,9.17
2018-04-14T22:39:17.856Z,9.67
2018-04-14T22:41:46.312Z,9.40
2018-04-14T22:44:14.845Z,9.23
2018-04-14T22:46:43.293Z,9.67
2018-04-14T22:49:11.784Z,9.03
2018-04-14T22:51:40.259Z,9.87
2018-04-14T22:54:08.768Z,8.93
2018-04-14T22:56:37.237Z,9.40
2018-04-14T22:59:05.740Z,10.10
2018-04-14T23:01:34.240Z,9.97
2018-04-14T23:04:02.701Z,9.33
2018-04-14T23:06:31.208Z,10.23
2018-04-14T23:08:59.734Z,9.63
2018-04-14T23:11:28.229Z,9.90
2018-04-14T23:13:56.693Z,9.67
2018-04-14T23:16:25.212Z,9.40
2018-04-14T23:18:53.712Z,9.90
2018-04-14T23:21:22.223Z,9.90
2018-04-14T23:23:50.732Z,10.00
2018-04-14T23:26:19.251Z,9.80
2018-04-14T23:28:47.720Z,10.17
2018-04-14T23:31:16.256Z,10.03
2018-04-14T23:33:44.764Z,10.53
2018-04-14T23:36:13.277Z,10.83
2018-04-14T23:38:41.788Z,11.20
2018-04-14T23:41:10.270Z,11.60
2018-04-14T23:43:38.770Z,12.03
2018-04-14T23:46:07.245Z,14.80
2018-04-14T23:48:35.756Z,16.60
2018-04-14T23:51:04.277Z,16.43
2018-04-14T23:53:32.732Z,18.73
2018-04-14T23:56:01.260Z,19.80
2018-04-14T23:58:29.729Z,21.30
