createdAt,value
2018-06-09T00:01:10.187Z,13.50
2018-06-09T00:03:39.278Z,13.40
2018-06-09T00:06:07.990Z,14.97
2018-06-09T00:08:37.870Z,11.33
2018-06-09T00:11:06.841Z,10.40
2018-06-09T00:13:35.858Z,11.10
2018-06-09T00:16:04.712Z,9.30
2018-06-09T00:18:33.872Z,14.43
2018-06-09T00:21:02.608Z,15.40
2018-06-09T00:23:31.832Z,10.95
2018-06-09T00:26:00.757Z,9.00
2018-06-09T00:28:29.497Z,15.43
2018-06-09T00:30:58.265Z,19.53
2018-06-09T00:33:26.960Z,18.50
2018-06-09T00:35:55.643Z,15.60
2018-06-09T00:38:25.067Z,13.63
2018-06-09T00:40:53.755Z,15.70
2018-06-09T00:43:22.502Z,13.87
2018-06-09T00:45:51.397Z,22.17
2018-06-09T00:48:20.517Z,9.10
2018-06-09T00:50:50.192Z,18.63
2018-06-09T00:53:18.870Z,15.32
2018-06-09T00:55:47.802Z,13.50
2018-06-09T00:58:16.605Z,12.17
2018-06-09T01:00:45.390Z,19.20
2018-06-09T01:03:14.076Z,10.20
2018-06-09T01:05:42.886Z,16.50
2018-06-09T01:08:12.120Z,11.80
2018-06-09T01:10:41.416Z,13.23
2018-06-09T01:13:10.136Z,12.10
2018-06-09T01:15:38.998Z,18.13
2018-06-09T01:18:07.647Z,16.13
2018-06-09T01:20:36.762Z,20.83
2018-06-09T01:23:05.505Z,14.20
2018-06-09T01:25:34.311Z,14.68
2018-06-09T01:28:03.196Z,20.43
2018-06-09T01:30:32.165Z,9.20
2018-06-09T01:33:01.311Z,12.37
2018-06-09T01:35:30.261Z,20.57
2018-06-09T01:37:59.557Z,17.10
2018-06-09T01:40:29.334Z,13.17
2018-06-09T01:42:58.224Z,9.90
2018-06-09T01:45:27.371Z,21.23
2018-06-09T01:47:56.302Z,11.37
2018-06-09T01:50:25.128Z,11.93
2018-06-09T01:52:53.944Z,13.60
2018-06-09T01:55:23.645Z,13.30
2018-06-09T01:57:52.656Z,14.70
2018-06-09T02:00:21.868Z,12.73
2018-06-09T02:02:51.144Z,12.20
2018-06-09T02:05:20.103Z,20.73
2018-06-09T02:07:49.547Z,12.47
2018-06-09T02:10:18.363Z,9.90
2018-06-09T02:12:47.181Z,10.93
2018-06-09T02:15:16.064Z,14.63
2018-06-09T02:17:44.944Z,12.20
2018-06-09T02:20:13.739Z,12.65
2018-06-09T02:22:43.424Z,22.07
2018-06-09T02:25:12.115Z,13.85
2018-06-09T02:27:41.270Z,13.03
2018-06-09T02:30:10.560Z,9.33
2018-06-09T02:32:39.710Z,11.33
2018-06-09T02:35:09.220Z,9.77
2018-06-09T02:37:37.875Z,9.30
2018-06-09T02:40:07.416Z,9.90
2018-06-09T02:42:36.811Z,15.80
2018-06-09T02:45:05.575Z,9.67
2018-06-09T02:47:34.316Z,18.80
2018-06-09T02:50:03.061Z,11.03
2018-06-09T02:52:31.756Z,16.75
2018-06-09T02:55:00.400Z,9.37
2018-06-09T02:57:29.139Z,18.37
2018-06-09T02:59:58.056Z,10.23
2018-06-09T03:02:26.732Z,11.40
2018-06-09T03:04:55.736Z,14.03
2018-06-09T03:07:24.694Z,11.20
2018-06-09T03:09:53.382Z,16.77
2018-06-09T03:12:22.106Z,16.57
2018-06-09T03:14:50.916Z,17.90
2018-06-09T03:17:19.942Z,8.50
2018-06-09T03:19:48.757Z,11.73
2018-06-09T03:22:17.540Z,11.50
2018-06-09T03:24:46.425Z,13.60
2018-06-09T03:27:14.976Z,14.00
2018-06-09T03:29:43.726Z,12.73
2018-06-09T03:32:12.377Z,10.43
2018-06-09T03:34:41.607Z,9.20
2018-06-09T03:37:10.575Z,13.83
2018-06-09T03:39:39.153Z,8.30
2018-06-09T03:42:08.249Z,15.27
2018-06-09T03:51:13.418Z,14.60
2018-06-09T03:53:42.274Z,11.30
2018-06-09T03:56:10.945Z,7.65
2018-06-09T03:58:39.525Z,8.30
2018-06-09T04:01:08.335Z,11.80
2018-06-09T04:03:37.203Z,14.20
2018-06-09T04:06:06.508Z,10.27
2018-06-09T04:08:35.913Z,7.80
2018-06-09T04:11:04.510Z,9.20
2018-06-09T04:13:33.167Z,9.90
2018-06-09T04:16:02.655Z,7.63
2018-06-09T04:18:32.810Z,7.85
2018-06-09T04:21:01.418Z,19.43
2018-06-09T04:23:30.335Z,9.93
2018-06-09T04:26:00.023Z,7.93
2018-06-09T04:28:28.796Z,10.83
2018-06-09T04:30:57.471Z,10.83
2018-06-09T04:33:26.222Z,8.47
2018-06-09T04:35:55.342Z,17.60
2018-06-09T04:38:23.972Z,9.70
2018-06-09T04:40:52.945Z,7.60
2018-06-09T04:43:22.351Z,9.83
2018-06-09T04:45:51.326Z,12.53
2018-06-09T04:48:20.016Z,8.13
2018-06-09T04:50:48.852Z,9.83
2018-06-09T04:53:18.371Z,8.70
2018-06-09T04:55:48.261Z,9.83
2018-06-09T04:58:17.167Z,9.93
2018-06-09T05:00:45.831Z,14.57
2018-06-09T05:03:14.404Z,7.23
2018-06-09T05:05:43.198Z,7.33
2018-06-09T05:08:12.509Z,15.37
2018-06-09T05:10:41.346Z,7.97
2018-06-09T05:13:10.221Z,10.77
2018-06-09T05:15:39.134Z,12.47
2018-06-09T05:18:07.771Z,7.20
2018-06-09T05:20:36.572Z,10.15
2018-06-09T05:23:05.534Z,18.03
2018-06-09T05:25:34.164Z,8.00
2018-06-09T05:28:03.425Z,5.77
2018-06-09T05:30:32.694Z,7.10
2018-06-09T05:33:01.748Z,5.30
2018-06-09T05:35:30.583Z,14.23
2018-06-09T05:37:59.109Z,5.73
2018-06-09T05:40:28.023Z,5.60
2018-06-09T05:42:56.628Z,8.17
2018-06-09T05:45:25.338Z,7.80
2018-06-09T05:47:54.291Z,7.07
2018-06-09T05:50:23.477Z,11.90
2018-06-09T05:52:52.791Z,10.47
2018-06-09T05:55:21.547Z,10.83
2018-06-09T05:57:50.176Z,7.42
2018-06-09T06:00:19.073Z,12.40
2018-06-09T06:02:48.605Z,6.80
2018-06-09T06:05:17.319Z,6.40
2018-06-09T06:07:45.948Z,5.97
2018-06-09T06:10:14.887Z,18.33
2018-06-09T06:12:43.585Z,6.37
2018-06-09T06:15:12.691Z,6.67
2018-06-09T06:17:41.793Z,9.83
2018-06-09T06:20:10.757Z,9.63
2018-06-09T06:22:39.928Z,15.23
2018-06-09T06:25:08.598Z,9.47
2018-06-09T06:27:37.828Z,12.90
2018-06-09T06:30:06.731Z,24.57
2018-06-09T06:32:35.472Z,19.27
2018-06-09T06:35:04.427Z,5.92
2018-06-09T06:37:33.142Z,9.50
2018-06-09T06:40:01.948Z,8.23
2018-06-09T06:42:30.727Z,6.40
2018-06-09T06:44:59.630Z,6.23
2018-06-09T06:47:28.887Z,5.77
2018-06-09T06:49:57.953Z,8.30
2018-06-09T06:52:26.671Z,6.70
2018-06-09T06:54:55.344Z,6.30
2018-06-09T06:57:24.158Z,6.07
2018-06-09T06:59:52.752Z,13.20
2018-06-09T07:02:22.092Z,7.40
2018-06-09T07:04:50.862Z,6.77
2018-06-09T07:07:19.586Z,7.33
2018-06-09T07:09:48.233Z,7.23
2018-06-09T07:12:17.004Z,11.97
2018-06-09T07:14:46.149Z,9.27
2018-06-09T07:17:15.333Z,8.30
2018-06-09T07:19:44.239Z,5.27
2018-06-09T07:22:13.005Z,10.07
2018-06-09T07:24:41.722Z,5.03
2018-06-09T07:27:11.049Z,8.33
2018-06-09T07:29:39.848Z,6.57
2018-06-09T07:32:08.788Z,8.50
2018-06-09T07:34:37.725Z,9.83
2018-06-09T07:37:06.469Z,11.40
2018-06-09T07:39:35.529Z,14.10
2018-06-09T07:42:04.316Z,10.20
2018-06-09T07:44:33.084Z,10.37
2018-06-09T07:47:02.284Z,10.53
2018-06-09T07:49:31.014Z,13.62
2018-06-09T07:51:59.819Z,9.97
2018-06-09T07:54:29.029Z,9.63
2018-06-09T07:56:57.728Z,11.07
2018-06-09T07:59:26.578Z,9.60
2018-06-09T08:01:55.593Z,10.63
2018-06-09T08:04:24.419Z,10.30
2018-06-09T08:06:53.682Z,9.03
2018-06-09T08:09:22.668Z,11.33
2018-06-09T08:11:51.394Z,10.77
2018-06-09T08:14:20.682Z,12.47
2018-06-09T08:16:49.490Z,11.43
2018-06-09T08:19:18.187Z,15.83
2018-06-09T08:21:47.017Z,11.10
2018-06-09T08:24:15.961Z,10.97
2018-06-09T08:26:44.628Z,10.80
2018-06-09T08:29:13.288Z,14.07
2018-06-09T08:31:41.974Z,12.07
2018-06-09T08:34:10.649Z,12.73
2018-06-09T08:36:39.739Z,10.27
2018-06-09T08:39:08.819Z,8.53
2018-06-09T08:41:37.750Z,8.67
2018-06-09T08:44:06.474Z,7.20
2018-06-09T08:46:35.628Z,8.23
2018-06-09T08:49:05.099Z,8.18
2018-06-09T08:51:33.880Z,7.58
2018-06-09T08:54:02.660Z,6.13
2018-06-09T08:56:31.392Z,8.23
2018-06-09T08:59:00.213Z,6.03
2018-06-09T09:01:29.075Z,6.10
2018-06-09T09:03:58.185Z,5.90
2018-06-09T09:06:27.009Z,6.65
2018-06-09T09:08:55.863Z,6.92
2018-06-09T09:11:24.615Z,6.40
2018-06-09T09:13:53.498Z,6.75
2018-06-09T09:16:22.462Z,7.15
2018-06-09T09:18:51.777Z,8.03
2018-06-09T09:21:20.495Z,7.47
2018-06-09T09:23:49.419Z,7.53
2018-06-09T09:26:18.474Z,7.40
2018-06-09T09:28:47.729Z,6.92
2018-06-09T09:31:16.650Z,7.60
2018-06-09T09:33:45.282Z,9.38
2018-06-09T09:36:14.044Z,8.03
2018-06-09T09:38:42.860Z,7.50
2018-06-09T09:41:11.760Z,7.05
2018-06-09T09:43:41.023Z,5.65
2018-06-09T09:46:10.374Z,6.10
2018-06-09T09:48:39.523Z,5.00
2018-06-09T09:51:08.254Z,4.87
2018-06-09T09:53:37.650Z,4.40
2018-06-09T09:56:07.180Z,4.42
2018-06-09T09:58:35.793Z,4.47
2018-06-09T10:01:04.697Z,4.58
2018-06-09T10:03:33.491Z,4.90
2018-06-09T10:06:02.256Z,4.50
2018-06-09T10:08:30.874Z,4.70
2018-06-09T10:10:59.433Z,4.92
2018-06-09T10:13:28.223Z,5.25
2018-06-09T10:15:56.900Z,6.40
2018-06-09T10:18:26.405Z,6.84
2018-06-09T10:20:55.246Z,6.85
2018-06-09T10:23:24.706Z,6.78
2018-06-09T10:25:53.826Z,7.10
2018-06-09T10:28:22.931Z,8.18
2018-06-09T10:30:51.960Z,8.00
2018-06-09T10:33:21.606Z,9.48
2018-06-09T10:35:50.479Z,7.97
2018-06-09T10:38:19.313Z,8.55
2018-06-09T10:40:48.105Z,7.70
2018-06-09T10:43:17.064Z,8.30
2018-06-09T10:45:46.549Z,9.00
2018-06-09T10:48:15.954Z,7.30
2018-06-09T10:50:44.753Z,8.30
2018-06-09T10:53:13.740Z,8.98
2018-06-09T10:55:42.648Z,9.10
2018-06-09T10:58:11.499Z,9.63
2018-06-09T11:00:40.180Z,9.90
2018-06-09T11:03:08.994Z,9.23
2018-06-09T11:05:37.586Z,11.70
2018-06-09T11:08:06.399Z,9.97
2018-06-09T11:10:35.179Z,10.53
2018-06-09T11:13:04.113Z,10.33
2018-06-09T11:15:33.619Z,10.57
2018-06-09T11:18:02.280Z,11.13
2018-06-09T11:20:31.068Z,12.93
2018-06-09T11:23:00.100Z,12.60
2018-06-09T11:25:28.736Z,13.43
2018-06-09T11:27:57.546Z,12.27
2018-06-09T11:30:26.568Z,11.53
2018-06-09T11:32:55.337Z,16.43
2018-06-09T11:35:24.260Z,15.50
2018-06-09T11:37:53.815Z,12.47
2018-06-09T11:40:22.624Z,12.57
2018-06-09T11:42:51.975Z,12.47
2018-06-09T11:45:20.991Z,12.87
2018-06-09T11:47:49.774Z,12.53
2018-06-09T11:50:18.632Z,12.30
2018-06-09T11:52:47.466Z,12.17
2018-06-09T11:55:16.341Z,11.57
2018-06-09T11:57:45.479Z,9.93
2018-06-09T12:00:15.020Z,11.00
2018-06-09T12:02:43.710Z,9.47
2018-06-09T12:05:13.004Z,9.13
2018-06-09T12:07:42.019Z,9.38
2018-06-09T12:10:11.580Z,8.73
2018-06-09T12:12:40.396Z,8.40
2018-06-09T12:15:09.274Z,10.53
2018-06-09T12:17:38.230Z,10.33
2018-06-09T12:20:08.249Z,11.03
2018-06-09T12:22:37.281Z,9.87
2018-06-09T12:25:06.837Z,11.10
2018-06-09T12:27:35.770Z,10.63
2018-06-09T12:30:04.879Z,9.00
2018-06-09T12:32:33.620Z,10.00
2018-06-09T12:35:02.625Z,9.60
2018-06-09T12:37:32.190Z,10.90
2018-06-09T12:40:01.130Z,16.33
2018-06-09T12:42:29.881Z,12.80
2018-06-09T12:44:58.641Z,10.60
2018-06-09T12:47:27.384Z,10.98
2018-06-09T12:49:55.956Z,11.63
2018-06-09T12:52:24.615Z,11.73
2018-06-09T12:54:53.590Z,12.63
2018-06-09T12:57:22.457Z,11.50
2018-06-09T12:59:51.896Z,11.97
2018-06-09T13:02:21.329Z,10.67
2018-06-09T13:04:50.706Z,11.03
2018-06-09T13:07:19.832Z,12.67
2018-06-09T13:09:48.946Z,11.93
2018-06-09T13:12:17.916Z,11.10
2018-06-09T13:14:47.406Z,11.93
2018-06-09T13:17:16.154Z,12.30
2018-06-09T13:19:44.750Z,11.05
2018-06-09T13:22:13.916Z,11.83
2018-06-09T13:24:42.594Z,11.55
2018-06-09T13:27:11.300Z,12.70
2018-06-09T13:29:40.066Z,10.97
2018-06-09T13:32:08.970Z,15.70
2018-06-09T13:34:38.060Z,15.77
2018-06-09T13:37:07.417Z,11.40
2018-06-09T13:39:36.715Z,9.90
2018-06-09T13:42:05.601Z,10.37
2018-06-09T13:44:35.075Z,10.00
2018-06-09T13:47:04.176Z,11.27
2018-06-09T13:49:33.478Z,13.60
2018-06-09T13:52:02.346Z,9.67
2018-06-09T13:54:31.080Z,9.90
2018-06-09T13:57:00.052Z,9.77
2018-06-09T13:59:28.741Z,10.37
2018-06-09T14:01:57.864Z,11.93
2018-06-09T14:04:26.820Z,9.10
2018-06-09T14:06:56.095Z,12.50
2018-06-09T14:09:24.999Z,9.50
2018-06-09T14:11:53.687Z,10.70
2018-06-09T14:14:23.291Z,9.27
2018-06-09T14:16:52.791Z,9.60
2018-06-09T14:19:22.138Z,10.07
2018-06-09T14:21:52.302Z,9.57
2018-06-09T14:24:21.732Z,9.53
2018-06-09T14:26:50.812Z,8.53
2018-06-09T14:29:19.935Z,8.37
2018-06-09T14:31:49.141Z,8.03
2018-06-09T14:34:18.091Z,7.20
2018-06-09T14:36:46.975Z,9.63
2018-06-09T14:39:15.867Z,6.45
2018-06-09T14:41:45.413Z,6.50
2018-06-09T14:44:14.980Z,7.33
2018-06-09T14:46:44.562Z,7.50
2018-06-09T14:49:13.510Z,5.80
2018-06-09T14:51:42.458Z,5.23
2018-06-09T14:54:11.276Z,6.73
2018-06-09T14:56:40.747Z,7.83
2018-06-09T14:59:10.255Z,5.80
2018-06-09T15:01:39.560Z,5.70
2018-06-09T15:04:08.262Z,8.80
2018-06-09T15:06:37.394Z,11.50
2018-06-09T15:09:08.826Z,5.33
2018-06-09T15:11:37.691Z,7.60
2018-06-09T15:14:07.245Z,5.83
2018-06-09T15:16:36.086Z,7.47
2018-06-09T15:19:05.458Z,6.27
2018-06-09T15:21:34.353Z,5.90
2018-06-09T15:24:03.011Z,7.07
2018-06-09T15:26:31.782Z,5.90
2018-06-09T15:29:01.808Z,5.23
2018-06-09T15:31:30.730Z,5.30
2018-06-09T15:33:59.663Z,4.87
2018-06-09T15:36:28.887Z,7.03
2018-06-09T15:38:57.797Z,6.13
2018-06-09T15:41:26.656Z,6.83
2018-06-09T15:43:55.761Z,5.97
2018-06-09T15:46:24.917Z,7.40
2018-06-09T15:48:54.057Z,5.70
2018-06-09T15:51:22.995Z,6.70
2018-06-09T15:53:51.837Z,6.87
2018-06-09T15:56:21.745Z,7.70
2018-06-09T15:58:50.995Z,11.43
2018-06-09T16:01:19.747Z,9.23
2018-06-09T16:03:48.453Z,13.10
2018-06-09T16:06:17.705Z,6.80
2018-06-09T16:08:46.883Z,6.57
2018-06-09T16:11:15.861Z,7.90
2018-06-09T16:13:44.571Z,8.20
2018-06-09T16:16:13.613Z,8.03
2018-06-09T16:18:42.349Z,7.40
2018-06-09T16:21:11.149Z,9.10
2018-06-09T16:23:40.196Z,8.60
2018-06-09T16:26:09.083Z,8.80
2018-06-09T16:28:37.758Z,8.90
2018-06-09T16:31:06.956Z,8.90
2018-06-09T16:33:35.620Z,9.60
2018-06-09T16:36:04.380Z,8.45
2018-06-09T16:38:33.422Z,12.63
2018-06-09T16:41:02.243Z,15.37
2018-06-09T16:43:31.205Z,9.53
2018-06-09T16:46:00.511Z,9.17
2018-06-09T16:48:29.562Z,9.60
2018-06-09T16:50:58.848Z,9.10
2018-06-09T16:53:28.058Z,9.77
2018-06-09T16:55:57.047Z,10.03
2018-06-09T16:58:26.744Z,9.50
2018-06-09T17:05:57.522Z,8.30
2018-06-09T17:08:26.305Z,10.80
2018-06-09T17:10:55.142Z,9.87
2018-06-09T17:13:24.695Z,9.07
2018-06-09T17:15:53.977Z,10.00
2018-06-09T17:18:22.732Z,9.60
2018-06-09T17:20:51.507Z,9.10
2018-06-09T17:23:20.512Z,11.97
2018-06-09T17:25:49.477Z,10.20
2018-06-09T17:28:19.172Z,11.23
2018-06-09T17:30:48.426Z,9.10
2018-06-09T17:33:16.932Z,10.17
2018-06-09T17:35:45.958Z,9.80
2018-06-09T17:38:14.900Z,9.90
2018-06-09T17:40:43.612Z,14.90
2018-06-09T17:43:12.476Z,9.50
2018-06-09T17:45:41.755Z,9.70
2018-06-09T17:48:11.007Z,10.27
2018-06-09T17:50:39.808Z,11.90
2018-06-09T17:53:08.609Z,10.17
2018-06-09T17:55:37.620Z,10.03
2018-06-09T17:58:06.542Z,9.03
2018-06-09T18:00:36.162Z,9.80
2018-06-09T18:03:04.925Z,9.68
2018-06-09T18:05:34.508Z,11.27
2018-06-09T18:08:03.366Z,8.33
2018-06-09T18:10:32.349Z,9.97
2018-06-09T18:13:01.223Z,9.80
2018-06-09T18:15:31.011Z,11.50
2018-06-09T18:17:59.820Z,10.78
2018-06-09T18:20:28.799Z,11.03
2018-06-09T18:22:58.154Z,9.40
2018-06-09T18:25:26.901Z,10.27
2018-06-09T18:27:55.628Z,12.13
2018-06-09T18:30:24.405Z,10.80
2018-06-09T18:32:53.275Z,14.10
2018-06-09T18:35:22.202Z,9.93
2018-06-09T18:37:51.098Z,9.50
2018-06-09T18:40:20.643Z,9.20
2018-06-09T18:42:50.133Z,8.60
2018-06-09T18:45:19.228Z,17.03
2018-06-09T18:47:47.962Z,9.83
2018-06-09T18:50:16.613Z,14.60
2018-06-09T18:52:45.492Z,8.37
2018-06-09T18:55:14.377Z,8.40
2018-06-09T18:57:43.155Z,10.30
2018-06-09T19:00:12.586Z,9.57
2018-06-09T19:02:41.596Z,10.83
2018-06-09T19:05:10.338Z,11.50
2018-06-09T19:07:39.468Z,16.47
2018-06-09T19:10:08.439Z,10.40
2018-06-09T19:12:37.323Z,10.93
2018-06-09T19:15:06.172Z,9.67
2018-06-09T19:17:34.973Z,9.50
2018-06-09T19:20:04.489Z,9.07
2018-06-09T19:22:33.667Z,11.23
2018-06-09T19:25:02.452Z,13.67
2018-06-09T19:27:31.414Z,13.53
2018-06-09T19:30:00.263Z,10.97
2018-06-09T19:32:29.118Z,14.63
2018-06-09T19:34:58.044Z,11.30
2018-06-09T19:37:27.041Z,9.93
2018-06-09T19:39:55.787Z,13.77
2018-06-09T19:42:25.423Z,13.77
2018-06-09T19:44:54.543Z,11.87
2018-06-09T19:47:24.114Z,11.30
2018-06-09T19:49:52.954Z,16.00
2018-06-09T19:52:22.376Z,16.70
2018-06-09T19:54:51.313Z,14.23
2018-06-09T19:57:20.319Z,16.37
2018-06-09T19:59:49.107Z,12.33
2018-06-09T20:02:18.117Z,12.20
2018-06-09T20:04:46.806Z,12.50
2018-06-09T20:07:15.564Z,17.87
2018-06-09T20:09:44.413Z,12.30
2018-06-09T20:12:13.398Z,13.67
2018-06-09T20:14:42.230Z,13.40
2018-06-09T20:17:11.524Z,12.20
2018-06-09T20:19:40.328Z,11.90
2018-06-09T20:22:09.150Z,15.47
2018-06-09T20:24:38.123Z,12.10
2018-06-09T20:27:06.856Z,12.80
2018-06-09T20:29:35.807Z,15.67
2018-06-09T20:32:05.181Z,15.33
2018-06-09T20:34:34.119Z,24.67
2018-06-09T20:37:03.269Z,13.70
2018-06-09T20:39:32.217Z,14.60
2018-06-09T20:42:01.081Z,22.40
2018-06-09T20:44:30.109Z,15.50
2018-06-09T20:46:59.143Z,16.42
2018-06-09T20:49:27.914Z,13.50
2018-06-09T20:51:56.627Z,13.30
2018-06-09T20:54:25.904Z,13.60
2018-06-09T20:56:55.124Z,14.43
2018-06-09T20:59:23.939Z,13.98
2018-06-09T21:01:52.801Z,17.13
2018-06-09T21:04:21.509Z,15.43
2018-06-09T21:06:52.131Z,17.85
2018-06-09T21:09:20.870Z,17.60
2018-06-09T21:11:49.774Z,14.23
2018-06-09T21:14:18.738Z,12.93
2018-06-09T21:16:47.904Z,15.80
2018-06-09T21:19:17.519Z,11.00
2018-06-09T21:21:46.370Z,18.77
2018-06-09T21:24:15.465Z,14.90
2018-06-09T21:26:50.607Z,12.97
2018-06-09T21:29:24.442Z,15.15
2018-06-09T21:31:53.967Z,12.17
2018-06-09T21:34:36.129Z,18.73
2018-06-09T21:37:11.449Z,22.90
2018-06-09T21:39:45.283Z,19.53
2018-06-09T21:42:19.264Z,22.80
2018-06-09T21:44:48.459Z,17.03
2018-06-09T21:47:17.262Z,18.13
2018-06-09T21:49:46.000Z,14.18
2018-06-09T21:52:14.997Z,16.50
2018-06-09T21:54:43.644Z,13.43
2018-06-09T21:57:12.355Z,16.13
2018-06-09T21:59:42.254Z,24.57
2018-06-09T22:02:11.036Z,20.20
2018-06-09T22:04:40.148Z,26.07
2018-06-09T22:07:09.367Z,21.73
2018-06-09T22:09:38.340Z,21.40
2018-06-09T22:12:07.953Z,38.03
2018-06-09T22:14:36.758Z,22.80
2018-06-09T22:17:05.726Z,19.90
2018-06-09T22:19:34.689Z,16.57
2018-06-09T22:22:03.476Z,21.40
2018-06-09T22:24:32.303Z,14.30
2018-06-09T22:27:01.398Z,19.52
2018-06-09T22:29:30.330Z,23.33
2018-06-09T22:31:59.709Z,21.82
2018-06-09T22:34:28.529Z,16.03
2018-06-09T22:36:57.154Z,17.83
2018-06-09T22:39:25.908Z,23.50
2018-06-09T22:41:54.679Z,18.87
2018-06-09T22:44:23.728Z,16.73
2018-06-09T22:46:52.527Z,20.37
2018-06-09T22:49:21.317Z,21.77
2018-06-09T22:51:50.144Z,17.87
2018-06-09T22:54:19.751Z,18.00
2018-06-09T22:56:48.782Z,32.83
2018-06-09T22:59:17.585Z,20.40
2018-06-09T23:01:46.437Z,17.17
2018-06-09T23:04:15.473Z,22.23
2018-06-09T23:06:44.314Z,17.23
2018-06-09T23:09:13.066Z,17.40
2018-06-09T23:11:41.879Z,18.47
2018-06-09T23:14:10.696Z,18.13
2018-06-09T23:16:39.725Z,16.50
2018-06-09T23:19:08.728Z,20.07
2018-06-09T23:21:37.438Z,20.77
2018-06-09T23:24:06.667Z,22.80
2018-06-09T23:26:35.643Z,15.50
2018-06-09T23:29:04.572Z,30.80
2018-06-09T23:31:33.325Z,18.90
2018-06-09T23:34:02.513Z,20.10
2018-06-09T23:36:31.626Z,25.40
2018-06-09T23:39:00.514Z,17.53
2018-06-09T23:41:29.408Z,25.40
2018-06-09T23:43:58.474Z,22.63
2018-06-09T23:46:27.229Z,21.33
2018-06-09T23:48:55.922Z,19.40
2018-06-09T23:51:24.882Z,27.27
2018-06-09T23:53:53.822Z,17.97
2018-06-09T23:56:22.565Z,36.58
2018-06-09T23:58:51.668Z,16.70
