createdAt,value
2023-07-10T00:00:09.211Z,1017.94
2023-07-10T00:05:08.466Z,1017.79
2023-07-10T00:10:08.475Z,1017.86
2023-07-10T00:15:08.513Z,1017.89
2023-07-10T00:20:08.502Z,1017.89
2023-07-10T00:25:08.504Z,1017.89
2023-07-10T00:30:08.500Z,1018.04
2023-07-10T00:35:08.533Z,1017.97
2023-07-10T00:40:08.630Z,1017.91
2023-07-10T00:45:08.603Z,1018.09
2023-07-10T00:50:15.866Z,1018.05
2023-07-10T00:55:08.841Z,1018.05
2023-07-10T01:00:08.859Z,1017.95
2023-07-10T01:05:08.250Z,1018.04
2023-07-10T01:10:08.248Z,1017.95
2023-07-10T01:15:08.263Z,1018.04
2023-07-10T01:20:17.744Z,1017.95
2023-07-10T01:25:08.920Z,1018.1
2023-07-10T01:30:08.058Z,1018.05
2023-07-10T01:35:08.032Z,1018.18
2023-07-10T01:40:08.050Z,1017.95
2023-07-10T01:45:09.963Z,1017.9
2023-07-10T01:50:07.912Z,1017.93
2023-07-10T01:55:07.886Z,1018.08
2023-07-10T02:00:08.882Z,1018.22
2023-07-10T02:05:08.911Z,1018.21
2023-07-10T02:10:08.887Z,1018.21
2023-07-10T02:15:08.936Z,1018.11
2023-07-10T02:20:07.925Z,1018.09
2023-07-10T02:25:08.921Z,1018.08
2023-07-10T02:30:08.897Z,1018.06
2023-07-10T02:35:08.862Z,1018.29
2023-07-10T02:40:08.861Z,1018.34
2023-07-10T02:45:08.832Z,1018.48
2023-07-10T02:50:08.830Z,1018.48
2023-07-10T02:55:08.850Z,1018.48
2023-07-10T03:00:08.861Z,1018.59
2023-07-10T03:05:08.937Z,1018.61
2023-07-10T03:10:07.990Z,1018.59
2023-07-10T03:15:07.992Z,1018.59
2023-07-10T03:20:08.014Z,1018.66
2023-07-10T03:25:09.937Z,1018.62
2023-07-10T03:30:08.011Z,1018.6
2023-07-10T03:35:08.000Z,1018.6
2023-07-10T03:40:08.013Z,1018.68
2023-07-10T03:45:08.033Z,1018.63
2023-07-10T03:50:08.047Z,1018.82
2023-07-10T03:55:08.119Z,1018.82
2023-07-10T04:00:08.127Z,1018.86
2023-07-10T04:05:02.268Z,1018.93
2023-07-10T04:10:02.373Z,1018.93
2023-07-10T04:15:02.442Z,1018.96
2023-07-10T04:20:02.589Z,1019.0
2023-07-10T04:25:02.627Z,1019.03
2023-07-10T04:30:02.727Z,1018.98
2023-07-10T04:35:02.904Z,1018.98
2023-07-10T04:40:03.050Z,1019.0
2023-07-10T04:45:02.179Z,1018.89
2023-07-10T04:50:02.358Z,1019.05
2023-07-10T04:55:02.608Z,1019.07
2023-07-10T05:00:02.713Z,1019.12
2023-07-10T05:05:02.799Z,1019.31
2023-07-10T05:10:02.881Z,1019.28
2023-07-10T05:15:02.926Z,1019.28
2023-07-10T05:20:03.204Z,1019.19
2023-07-10T05:25:02.456Z,1019.19
2023-07-10T05:30:02.494Z,1019.24
2023-07-10T05:35:02.571Z,1019.24
2023-07-10T05:40:02.711Z,1019.38
2023-07-10T05:45:02.992Z,1019.46
2023-07-10T05:50:02.008Z,1019.5
2023-07-10T05:55:02.106Z,1019.55
2023-07-10T06:00:02.247Z,1019.57
2023-07-10T06:05:02.334Z,1019.7
2023-07-10T06:10:02.506Z,1019.69
2023-07-10T06:15:02.619Z,1019.71
2023-07-10T06:20:02.751Z,1019.66
2023-07-10T06:25:02.901Z,1019.79
2023-07-10T06:30:03.045Z,1019.73
2023-07-10T06:35:02.122Z,1019.72
2023-07-10T06:40:02.199Z,1019.71
2023-07-10T06:45:02.417Z,1019.68
2023-07-10T06:50:05.406Z,1019.79
2023-07-10T06:55:02.697Z,1019.77
2023-07-10T07:00:02.959Z,1019.72
2023-07-10T07:05:04.343Z,1019.72
2023-07-10T07:10:02.481Z,1019.73
2023-07-10T07:15:02.688Z,1019.91
2023-07-10T07:20:02.887Z,1019.74
2023-07-10T07:25:02.979Z,1019.76
2023-07-10T07:30:02.115Z,1019.76
2023-07-10T07:35:02.226Z,1019.76
2023-07-10T07:40:02.420Z,1019.94
2023-07-10T07:45:02.613Z,1019.99
2023-07-10T07:50:02.726Z,1019.98
2023-07-10T07:55:02.772Z,1019.96
2023-07-10T08:00:02.924Z,1020.1
2023-07-10T08:05:03.141Z,1019.99
2023-07-10T08:10:02.826Z,1019.96
2023-07-10T08:15:03.083Z,1020.07
2023-07-10T08:20:02.166Z,1020.05
2023-07-10T08:25:02.283Z,1020.15
2023-07-10T08:30:02.506Z,1020.14
2023-07-10T08:35:02.615Z,1020.07
2023-07-10T08:40:02.751Z,1020.14
2023-07-10T08:45:02.849Z,1020.08
2023-07-10T08:50:12.929Z,1019.98
2023-07-10T08:55:02.944Z,1019.95
2023-07-10T09:00:02.134Z,1019.88
2023-07-10T09:05:02.257Z,1019.87
2023-07-10T09:10:02.360Z,1019.81
2023-07-10T09:15:02.438Z,1019.88
2023-07-10T09:20:02.634Z,1019.85
2023-07-10T09:25:07.744Z,1020.01
2023-07-10T09:30:02.780Z,1019.92
2023-07-10T09:35:02.840Z,1019.83
2023-07-10T09:40:03.009Z,1019.83
2023-07-10T09:45:05.638Z,1019.85
2023-07-10T09:50:02.769Z,1019.84
2023-07-10T09:55:12.824Z,1019.93
2023-07-10T10:00:02.879Z,1019.93
2023-07-10T10:05:03.032Z,1019.93
2023-07-10T10:10:02.376Z,1019.93
2023-07-10T10:15:02.454Z,1019.8
2023-07-10T10:20:02.518Z,1019.85
2023-07-10T10:25:02.642Z,1019.75
2023-07-10T10:30:02.886Z,1019.75
2023-07-10T10:35:02.110Z,1019.82
2023-07-10T10:40:02.240Z,1019.79
2023-07-10T10:45:02.372Z,1019.81
2023-07-10T10:50:02.550Z,1019.82
2023-07-10T10:55:02.660Z,1019.91
2023-07-10T11:00:02.792Z,1019.89
2023-07-10T11:05:02.933Z,1019.84
2023-07-10T11:10:02.179Z,1019.9
2023-07-10T11:15:02.298Z,1019.9
2023-07-10T11:20:02.664Z,1020.04
2023-07-10T11:25:02.773Z,1019.86
2023-07-10T11:30:02.841Z,1019.86
2023-07-10T11:35:14.674Z,1019.92
2023-07-10T11:40:02.728Z,1019.92
2023-07-10T11:45:02.951Z,1020.04
2023-07-10T11:50:02.300Z,1019.92
2023-07-10T11:55:02.434Z,1019.87
2023-07-10T12:00:02.693Z,1019.91
2023-07-10T12:05:02.820Z,1019.84
2023-07-10T12:10:02.931Z,1019.81
2023-07-10T12:15:02.972Z,1019.81
2023-07-10T12:20:02.221Z,1019.81
2023-07-10T12:25:02.303Z,1019.84
2023-07-10T12:30:02.340Z,1019.93
2023-07-10T12:35:02.474Z,1019.78
2023-07-10T12:40:02.540Z,1019.79
2023-07-10T12:45:02.647Z,1019.82
2023-07-10T12:50:05.380Z,1019.78
2023-07-10T12:55:02.611Z,1019.73
2023-07-10T13:00:02.710Z,1019.75
2023-07-10T13:05:02.799Z,1019.75
2023-07-10T13:10:02.964Z,1019.66
2023-07-10T13:15:02.144Z,1019.73
2023-07-10T13:20:09.560Z,1019.68
2023-07-10T13:25:02.625Z,1019.64
2023-07-10T13:30:04.432Z,1019.51
2023-07-10T13:35:02.479Z,1019.68
2023-07-10T13:40:02.599Z,1019.56
2023-07-10T13:45:02.649Z,1019.62
2023-07-10T13:50:02.668Z,1019.51
2023-07-10T13:55:02.698Z,1019.44
2023-07-10T14:00:02.818Z,1019.43
2023-07-10T14:05:02.931Z,1019.56
2023-07-10T14:10:02.069Z,1019.54
2023-07-10T14:15:02.131Z,1019.43
2023-07-10T14:20:02.305Z,1019.52
2023-07-10T14:25:02.428Z,1019.46
2023-07-10T14:30:02.864Z,1019.44
2023-07-10T14:35:03.075Z,1019.35
2023-07-10T14:40:02.209Z,1019.33
2023-07-10T14:45:03.311Z,1019.36
2023-07-10T14:50:02.395Z,1019.36
2023-07-10T14:55:02.530Z,1019.25
2023-07-10T15:00:02.830Z,1019.25
2023-07-10T15:05:02.905Z,1019.32
2023-07-10T15:10:07.552Z,1019.33
2023-07-10T15:15:02.220Z,1019.13
2023-07-10T15:20:02.350Z,1019.15
2023-07-10T15:25:02.511Z,1019.01
2023-07-10T15:30:02.562Z,1019.01
2023-07-10T15:35:02.679Z,1019.02
2023-07-10T15:40:02.953Z,1018.9
2023-07-10T15:45:02.282Z,1018.97
2023-07-10T15:50:02.460Z,1018.8
2023-07-10T15:55:02.584Z,1018.8
2023-07-10T16:00:04.798Z,1018.79
2023-07-10T16:05:02.327Z,1018.66
2023-07-10T16:10:02.526Z,1018.66
2023-07-10T16:15:02.602Z,1018.51
2023-07-10T16:20:02.734Z,1018.48
2023-07-10T16:25:02.945Z,1018.46
2023-07-10T16:30:02.031Z,1018.49
2023-07-10T16:35:02.128Z,1018.42
2023-07-10T16:40:02.273Z,1018.53
2023-07-10T16:45:03.626Z,1018.53
2023-07-10T16:50:02.789Z,1018.3
2023-07-10T16:55:02.854Z,1018.28
2023-07-10T17:00:02.903Z,1018.29
2023-07-10T17:05:03.004Z,1018.29
2023-07-10T17:10:02.235Z,1018.16
2023-07-10T17:15:02.285Z,1018.14
2023-07-10T17:20:02.318Z,1018.06
2023-07-10T17:25:02.372Z,1018.14
2023-07-10T17:30:02.697Z,1018.07
2023-07-10T17:35:02.726Z,1018.1
2023-07-10T17:40:02.810Z,1017.98
2023-07-10T17:45:02.945Z,1017.99
2023-07-10T17:50:02.179Z,1017.92
2023-07-10T17:55:02.301Z,1017.9
2023-07-10T18:00:02.425Z,1017.94
2023-07-10T18:05:02.540Z,1017.97
2023-07-10T18:10:02.775Z,1017.82
2023-07-10T18:15:02.885Z,1017.82
2023-07-10T18:20:02.985Z,1017.8
2023-07-10T18:25:02.086Z,1017.9
2023-07-10T18:30:02.247Z,1017.8
2023-07-10T18:35:02.328Z,1017.69
2023-07-10T18:40:02.865Z,1017.71
2023-07-10T18:45:03.026Z,1017.72
2023-07-10T18:50:02.215Z,1017.63
2023-07-10T18:55:02.264Z,1017.62
2023-07-10T19:00:07.396Z,1017.67
2023-07-10T19:05:03.015Z,1017.63
2023-07-10T19:10:02.042Z,1017.52
2023-07-10T19:15:02.082Z,1017.52
2023-07-10T19:20:02.337Z,1017.56
2023-07-10T19:25:02.404Z,1017.56
2023-07-10T19:30:02.598Z,1017.58
2023-07-10T19:35:02.794Z,1017.48
2023-07-10T19:40:02.832Z,1017.42
2023-07-10T19:45:02.899Z,1017.42
2023-07-10T19:50:02.921Z,1017.38
2023-07-10T19:55:03.033Z,1017.41
2023-07-10T20:00:07.061Z,1017.32
2023-07-10T20:05:02.143Z,1017.32
2023-07-10T20:10:02.257Z,1017.29
2023-07-10T20:15:02.381Z,1017.19
2023-07-10T20:20:02.636Z,1017.19
2023-07-10T20:25:02.789Z,1017.28
2023-07-10T20:30:03.193Z,1017.26
2023-07-10T20:35:02.319Z,1017.16
2023-07-10T20:40:02.417Z,1017.15
2023-07-10T20:45:02.440Z,1017.07
2023-07-10T20:50:07.513Z,1017.03
2023-07-10T20:55:02.656Z,1016.93
2023-07-10T21:00:02.707Z,1016.98
2023-07-10T21:05:08.721Z,1016.91
2023-07-10T21:10:08.766Z,1016.86
2023-07-10T21:15:08.738Z,1016.86
2023-07-10T21:20:08.901Z,1016.76
2023-07-10T21:25:08.893Z,1016.76
2023-07-10T21:30:08.866Z,1016.8
2023-07-10T21:35:10.718Z,1016.79
2023-07-10T21:40:08.713Z,1016.75
2023-07-10T21:45:08.724Z,1016.66
2023-07-10T21:50:08.768Z,1016.7
2023-07-10T21:55:08.732Z,1016.67
2023-07-10T22:00:08.770Z,1016.63
2023-07-10T22:05:08.868Z,1016.62
2023-07-10T22:10:08.875Z,1016.62
2023-07-10T22:15:08.889Z,1016.57
2023-07-10T22:20:08.938Z,1016.61
2023-07-10T22:25:07.944Z,1016.61
2023-07-10T22:30:07.927Z,1016.61
2023-07-10T22:35:08.900Z,1016.5
2023-07-10T22:40:08.898Z,1016.53
2023-07-10T22:45:09.001Z,1016.61
2023-07-10T22:50:07.997Z,1016.47
2023-07-10T22:55:08.062Z,1016.57
2023-07-10T23:01:18.814Z,1016.51
2023-07-10T23:05:08.872Z,1016.5
2023-07-10T23:10:08.749Z,1016.34
2023-07-10T23:15:08.740Z,1016.37
2023-07-10T23:20:09.107Z,1016.3
2023-07-10T23:25:08.093Z,1016.31
2023-07-10T23:30:08.087Z,1016.23
2023-07-10T23:35:08.033Z,1016.17
2023-07-10T23:40:08.026Z,1016.12
2023-07-10T23:45:09.324Z,1016.12
2023-07-10T23:50:08.313Z,1016.05
2023-07-10T23:55:08.344Z,1015.92
