createdAt,value
2022-10-01T00:00:57.031Z,0
2022-10-01T00:02:12.000Z,0
2022-10-01T00:03:29.000Z,0
2022-10-01T00:04:45.000Z,0
2022-10-01T00:06:01.000Z,0
2022-10-01T00:07:17.000Z,0
2022-10-01T00:08:33.000Z,0
2022-10-01T00:09:50.000Z,0
2022-10-01T00:11:05.000Z,0
2022-10-01T00:12:21.000Z,0
2022-10-01T00:13:37.000Z,0
2022-10-01T00:14:53.000Z,0
2022-10-01T00:16:10.000Z,0
2022-10-01T00:17:26.000Z,0
2022-10-01T00:18:42.000Z,0
2022-10-01T00:19:58.000Z,0
2022-10-01T00:21:14.000Z,0
2022-10-01T00:22:31.000Z,0
2022-10-01T00:23:47.000Z,0
2022-10-01T00:25:03.000Z,0
2022-10-01T00:26:19.000Z,0
2022-10-01T00:27:34.000Z,0
2022-10-01T00:28:50.000Z,0
2022-10-01T00:30:07.000Z,0
2022-10-01T00:31:23.000Z,0
2022-10-01T00:32:39.000Z,0
2022-10-01T00:33:55.000Z,0
2022-10-01T00:35:11.000Z,0
2022-10-01T00:36:28.000Z,0
2022-10-01T00:37:44.000Z,0
2022-10-01T00:39:00.000Z,0
2022-10-01T00:40:16.000Z,0
2022-10-01T00:41:32.000Z,0
2022-10-01T00:42:49.000Z,0
2022-10-01T00:44:04.000Z,0
2022-10-01T00:45:20.000Z,0
2022-10-01T00:46:36.000Z,0
2022-10-01T00:47:52.000Z,0
2022-10-01T00:49:08.000Z,0
2022-10-01T00:50:25.000Z,0
2022-10-01T00:51:41.000Z,0
2022-10-01T00:52:57.000Z,0
2022-10-01T00:54:13.000Z,0
2022-10-01T00:55:29.000Z,0
2022-10-01T00:56:46.000Z,0
2022-10-01T00:58:02.000Z,0
2022-10-01T00:59:18.000Z,0
2022-10-01T01:00:33.000Z,0
2022-10-01T01:01:49.000Z,0
2022-10-01T01:03:06.000Z,0
2022-10-01T01:04:22.000Z,0
2022-10-01T01:05:38.000Z,0
2022-10-01T01:06:54.000Z,0
2022-10-01T01:08:10.000Z,0
2022-10-01T01:09:26.000Z,0
2022-10-01T01:10:43.000Z,0
2022-10-01T01:11:59.000Z,0
2022-10-01T01:13:15.000Z,0
2022-10-01T01:14:31.000Z,0
2022-10-01T01:15:47.000Z,0
2022-10-01T01:17:03.000Z,0
2022-10-01T01:18:19.000Z,0
2022-10-01T01:19:35.000Z,0
2022-10-01T01:20:51.000Z,0
2022-10-01T01:22:07.000Z,0
2022-10-01T01:23:24.000Z,0
2022-10-01T01:24:40.000Z,0
2022-10-01T01:25:56.000Z,0
2022-10-01T01:27:12.000Z,0
2022-10-01T01:28:28.000Z,0
2022-10-01T01:29:44.000Z,0
2022-10-01T01:31:01.000Z,0
2022-10-01T01:32:17.000Z,0
2022-10-01T01:33:32.000Z,0
2022-10-01T01:34:48.000Z,0
2022-10-01T01:36:04.000Z,0
2022-10-01T01:37:21.000Z,0
2022-10-01T01:38:37.000Z,0
2022-10-01T01:39:53.000Z,0
2022-10-01T01:41:09.000Z,0
2022-10-01T01:42:25.000Z,0
2022-10-01T01:43:42.000Z,0
2022-10-01T01:44:58.000Z,0
2022-10-01T01:46:14.000Z,0
2022-10-01T01:47:30.000Z,0
2022-10-01T01:48:46.000Z,0
2022-10-01T01:50:02.000Z,0
2022-10-01T01:51:18.000Z,0
2022-10-01T01:52:34.000Z,0
2022-10-01T01:53:50.000Z,0
2022-10-01T01:55:06.000Z,0
2022-10-01T01:56:22.000Z,0
2022-10-01T01:57:39.000Z,0
2022-10-01T01:58:55.000Z,0
2022-10-01T02:00:11.000Z,0
2022-10-01T02:01:27.000Z,0
2022-10-01T02:02:43.000Z,0
2022-10-01T02:04:00.000Z,0
2022-10-01T02:05:16.000Z,0
2022-10-01T02:06:31.000Z,0
2022-10-01T02:07:47.000Z,0
2022-10-01T02:09:03.000Z,0
2022-10-01T02:10:20.000Z,0
2022-10-01T02:11:36.000Z,0
2022-10-01T02:12:52.000Z,0
2022-10-01T02:14:08.000Z,0
2022-10-01T02:15:24.000Z,0
2022-10-01T02:16:40.000Z,0
2022-10-01T02:17:57.000Z,0
2022-10-01T02:19:13.000Z,0
2022-10-01T02:20:29.000Z,0
2022-10-01T02:21:45.000Z,0
2022-10-01T02:23:01.000Z,0
2022-10-01T02:24:17.000Z,0
2022-10-01T02:25:33.000Z,0
2022-10-01T02:26:49.000Z,0
2022-10-01T02:28:05.000Z,0
2022-10-01T02:29:21.000Z,0
2022-10-01T02:30:38.000Z,0
2022-10-01T02:31:54.000Z,0
2022-10-01T02:33:10.000Z,0
2022-10-01T02:34:26.000Z,0
2022-10-01T02:35:43.034Z,0
2022-10-01T02:36:59.000Z,0
2022-10-01T02:38:15.000Z,0
2022-10-01T02:39:31.000Z,0
2022-10-01T02:40:46.000Z,0
2022-10-01T02:42:02.000Z,0
2022-10-01T02:43:18.000Z,0
2022-10-01T02:44:35.000Z,0
2022-10-01T02:45:51.000Z,0
2022-10-01T02:47:07.000Z,0
2022-10-01T02:48:23.000Z,0
2022-10-01T02:49:39.000Z,0
2022-10-01T02:50:56.000Z,0
2022-10-01T02:52:12.000Z,0
2022-10-01T02:53:28.000Z,0
2022-10-01T02:54:44.000Z,0
2022-10-01T02:56:00.000Z,0
2022-10-01T02:57:16.000Z,0
2022-10-01T02:58:32.000Z,0
2022-10-01T02:59:48.000Z,0
2022-10-01T03:01:04.000Z,0
2022-10-01T03:02:20.000Z,0
2022-10-01T03:03:36.000Z,0
2022-10-01T03:04:53.000Z,0
2022-10-01T03:06:09.000Z,0
2022-10-01T03:07:25.000Z,0
2022-10-01T03:08:41.000Z,0
2022-10-01T03:09:57.000Z,0
2022-10-01T03:11:14.000Z,0
2022-10-01T03:12:30.000Z,0
2022-10-01T03:13:45.000Z,0
2022-10-01T03:15:01.000Z,0
2022-10-01T03:16:17.000Z,0
2022-10-01T03:17:34.000Z,0
2022-10-01T03:18:50.000Z,0
2022-10-01T03:20:05.000Z,0
2022-10-01T03:21:21.000Z,0
2022-10-01T03:22:37.000Z,0
2022-10-01T03:23:54.000Z,0
2022-10-01T03:25:10.000Z,0
2022-10-01T03:26:26.000Z,0
2022-10-01T03:27:42.000Z,0
2022-10-01T03:28:58.000Z,0
2022-10-01T03:30:14.000Z,0
2022-10-01T03:31:31.000Z,0
2022-10-01T03:32:47.000Z,0
2022-10-01T03:34:03.000Z,0
2022-10-01T03:35:19.000Z,0
2022-10-01T03:36:34.000Z,0
2022-10-01T03:37:51.000Z,0
2022-10-01T03:39:07.000Z,0
2022-10-01T03:40:23.000Z,0
2022-10-01T03:41:39.000Z,0
2022-10-01T03:42:55.000Z,0
2022-10-01T03:44:12.000Z,0
2022-10-01T03:45:28.000Z,0
2022-10-01T03:46:44.000Z,0
2022-10-01T03:48:00.000Z,0
2022-10-01T03:49:16.000Z,0
2022-10-01T03:50:32.000Z,0
2022-10-01T03:51:49.000Z,0
2022-10-01T03:53:04.000Z,0
2022-10-01T03:54:20.000Z,0
2022-10-01T03:55:36.000Z,0
2022-10-01T03:56:52.000Z,0
2022-10-01T03:58:09.000Z,0
2022-10-01T03:59:25.000Z,0
2022-10-01T04:00:41.000Z,0
2022-10-01T04:01:57.000Z,0
2022-10-01T04:03:13.000Z,0
2022-10-01T04:04:30.000Z,0
2022-10-01T04:05:46.000Z,0
2022-10-01T04:07:02.000Z,0
2022-10-01T04:08:18.000Z,0
2022-10-01T04:09:34.031Z,0
2022-10-01T04:10:49.000Z,0
2022-10-01T04:12:06.000Z,0
2022-10-01T04:13:22.000Z,0
2022-10-01T04:14:38.000Z,0
2022-10-01T04:15:54.000Z,0
2022-10-01T04:17:10.000Z,0
2022-10-01T04:18:27.000Z,0
2022-10-01T04:19:43.000Z,0
2022-10-01T04:20:59.000Z,0
2022-10-01T04:22:15.000Z,0
2022-10-01T04:23:31.000Z,0
2022-10-01T04:24:48.000Z,0
2022-10-01T04:26:03.000Z,0
2022-10-01T04:27:19.000Z,0
2022-10-01T04:28:35.000Z,0
2022-10-01T04:29:51.000Z,0
2022-10-01T04:31:08.000Z,0
2022-10-01T04:32:24.000Z,0
2022-10-01T04:33:40.000Z,0
2022-10-01T04:34:56.000Z,0
2022-10-01T04:36:12.000Z,0
2022-10-01T04:37:28.000Z,0
2022-10-01T04:38:45.000Z,0
2022-10-01T04:40:01.000Z,0
2022-10-01T04:41:17.000Z,0
2022-10-01T04:42:32.000Z,0
2022-10-01T04:43:48.000Z,0
2022-10-01T04:45:05.000Z,0
2022-10-01T04:46:21.000Z,0
2022-10-01T04:47:37.000Z,0
2022-10-01T04:48:53.000Z,0
2022-10-01T04:50:09.000Z,0
2022-10-01T04:51:26.000Z,0
2022-10-01T04:52:42.000Z,0
2022-10-01T04:53:58.000Z,0
2022-10-01T04:55:14.000Z,0
2022-10-01T04:56:30.000Z,0
2022-10-01T04:57:46.000Z,0
2022-10-01T04:59:02.000Z,0
2022-10-01T05:00:18.000Z,0
2022-10-01T05:01:34.000Z,0
2022-10-01T05:02:50.000Z,0
2022-10-01T05:04:06.000Z,0
2022-10-01T05:05:23.000Z,0
2022-10-01T05:06:39.000Z,0
2022-10-01T05:07:55.000Z,0
2022-10-01T05:09:11.000Z,0
2022-10-01T05:10:27.000Z,0
2022-10-01T05:11:44.000Z,4
2022-10-01T05:13:00.000Z,4
2022-10-01T05:14:16.000Z,0
2022-10-01T05:15:31.000Z,4
2022-10-01T05:16:47.000Z,0
2022-10-01T05:18:03.000Z,0
2022-10-01T05:19:20.000Z,4
2022-10-01T05:20:36.000Z,8
2022-10-01T05:21:52.000Z,8
2022-10-01T05:23:08.000Z,8
2022-10-01T05:24:24.000Z,8
2022-10-01T05:25:41.000Z,12
2022-10-01T05:26:57.000Z,8
2022-10-01T05:28:13.000Z,16
2022-10-01T05:29:29.000Z,20
2022-10-01T05:30:45.000Z,24
2022-10-01T05:32:01.000Z,24
2022-10-01T05:33:17.000Z,20
2022-10-01T05:34:33.000Z,20
2022-10-01T05:35:49.000Z,16
2022-10-01T05:37:06.042Z,20
2022-10-01T05:38:22.000Z,28
2022-10-01T05:39:38.000Z,36
2022-10-01T05:40:54.000Z,52
2022-10-01T05:42:10.000Z,52
2022-10-01T05:43:26.000Z,56
2022-10-01T05:44:42.000Z,68
2022-10-01T05:45:59.000Z,76
2022-10-01T05:47:15.000Z,108
2022-10-01T05:48:30.000Z,100
2022-10-01T05:49:46.000Z,80
2022-10-01T05:51:02.000Z,84
2022-10-01T05:52:19.000Z,76
2022-10-01T05:53:35.000Z,72
2022-10-01T05:54:51.000Z,92
2022-10-01T05:56:07.000Z,128
2022-10-01T05:57:23.000Z,180
2022-10-01T05:58:40.000Z,212
2022-10-01T05:59:56.000Z,220
2022-10-01T06:01:12.000Z,276
2022-10-01T06:02:28.000Z,248
2022-10-01T06:03:44.000Z,240
2022-10-01T06:04:59.000Z,268
2022-10-01T06:06:16.000Z,284
2022-10-01T06:07:32.000Z,280
2022-10-01T06:08:48.000Z,296
2022-10-01T06:10:04.000Z,324
2022-10-01T06:11:20.000Z,248
2022-10-01T06:12:37.000Z,260
2022-10-01T06:13:53.000Z,264
2022-10-01T06:15:09.000Z,368
2022-10-01T06:16:25.000Z,332
2022-10-01T06:17:41.000Z,324
2022-10-01T06:18:58.000Z,312
2022-10-01T06:20:14.000Z,352
2022-10-01T06:21:29.000Z,412
2022-10-01T06:22:45.000Z,416
2022-10-01T06:24:01.000Z,508
2022-10-01T06:25:17.000Z,552
2022-10-01T06:26:34.000Z,584
2022-10-01T06:27:50.000Z,560
2022-10-01T06:29:06.000Z,500
2022-10-01T06:30:22.000Z,524
2022-10-01T06:31:38.000Z,472
2022-10-01T06:32:55.000Z,444
2022-10-01T06:34:11.000Z,388
2022-10-01T06:35:27.000Z,424
2022-10-01T06:36:43.000Z,544
2022-10-01T06:37:58.000Z,628
2022-10-01T06:39:15.000Z,604
2022-10-01T06:40:31.000Z,540
2022-10-01T06:41:47.000Z,488
2022-10-01T06:43:03.000Z,396
2022-10-01T06:44:19.000Z,408
2022-10-01T06:45:36.000Z,392
2022-10-01T06:46:52.000Z,400
2022-10-01T06:48:08.000Z,352
2022-10-01T06:49:24.000Z,364
2022-10-01T06:50:40.000Z,364
2022-10-01T06:51:56.000Z,384
2022-10-01T06:53:13.000Z,348
2022-10-01T06:54:28.000Z,288
2022-10-01T06:55:44.000Z,312
2022-10-01T06:57:00.000Z,300
2022-10-01T06:58:16.000Z,284
2022-10-01T06:59:33.000Z,288
2022-10-01T07:00:49.000Z,336
2022-10-01T07:02:05.000Z,300
2022-10-01T07:03:21.000Z,252
2022-10-01T07:04:37.000Z,288
2022-10-01T07:05:54.000Z,356
2022-10-01T07:07:10.000Z,412
2022-10-01T07:08:26.000Z,640
2022-10-01T07:09:42.000Z,524
2022-10-01T07:10:57.000Z,360
2022-10-01T07:12:14.000Z,632
2022-10-01T07:13:30.000Z,952
2022-10-01T07:14:46.000Z,972
2022-10-01T07:16:02.000Z,872
2022-10-01T07:17:18.000Z,680
2022-10-01T07:18:34.000Z,636
2022-10-01T07:19:51.000Z,752
2022-10-01T07:21:07.000Z,792
2022-10-01T07:22:23.000Z,652
2022-10-01T07:23:39.000Z,720
2022-10-01T07:24:55.000Z,744
2022-10-01T07:26:12.000Z,940
2022-10-01T07:27:27.000Z,1076
2022-10-01T07:28:43.000Z,1512
2022-10-01T07:29:59.000Z,1216
2022-10-01T07:31:15.000Z,676
2022-10-01T07:32:32.000Z,404
2022-10-01T07:33:48.000Z,476
2022-10-01T07:35:03.000Z,716
2022-10-01T07:36:19.000Z,1068
2022-10-01T07:37:35.000Z,1180
2022-10-01T07:38:52.000Z,948
2022-10-01T07:40:08.000Z,912
2022-10-01T07:41:24.000Z,732
2022-10-01T07:42:40.000Z,860
2022-10-01T07:43:56.000Z,1048
2022-10-01T07:45:12.000Z,1236
2022-10-01T07:46:29.000Z,992
2022-10-01T07:47:45.000Z,1140
2022-10-01T07:49:01.000Z,1224
2022-10-01T07:50:17.000Z,1396
2022-10-01T07:51:32.000Z,1056
2022-10-01T07:52:49.000Z,1420
2022-10-01T07:54:05.000Z,1508
2022-10-01T07:55:21.000Z,1524
2022-10-01T07:56:37.000Z,2076
2022-10-01T07:57:53.000Z,2052
2022-10-01T07:59:10.000Z,2080
2022-10-01T08:00:26.000Z,2024
2022-10-01T08:01:42.000Z,2568
2022-10-01T08:02:58.000Z,4912
2022-10-01T08:04:14.000Z,4684
2022-10-01T08:05:30.000Z,5736
2022-10-01T08:06:47.000Z,5296
2022-10-01T08:08:02.000Z,5024
2022-10-01T08:09:18.000Z,6116
2022-10-01T08:10:34.000Z,7612
2022-10-01T08:11:50.000Z,7528
2022-10-01T08:13:07.000Z,7264
2022-10-01T08:14:23.000Z,7876
2022-10-01T08:15:39.000Z,6188
2022-10-01T08:16:55.000Z,7200
2022-10-01T08:18:11.000Z,6924
2022-10-01T08:19:28.000Z,7908
2022-10-01T08:20:44.000Z,5668
2022-10-01T08:22:00.000Z,8508
2022-10-01T08:23:16.000Z,4996
2022-10-01T08:24:31.000Z,7204
2022-10-01T08:25:48.000Z,5640
2022-10-01T08:27:04.000Z,4640
2022-10-01T08:28:20.000Z,5096
2022-10-01T08:29:36.000Z,6364
2022-10-01T08:30:52.000Z,7240
2022-10-01T08:32:08.000Z,6620
2022-10-01T08:33:25.000Z,6716
2022-10-01T08:34:41.000Z,5636
2022-10-01T08:35:57.000Z,6140
2022-10-01T08:37:13.000Z,7276
2022-10-01T08:38:29.000Z,8016
2022-10-01T08:39:46.000Z,6396
2022-10-01T08:41:01.000Z,6936
2022-10-01T08:42:17.000Z,6000
2022-10-01T08:43:33.000Z,4716
2022-10-01T08:44:49.000Z,5032
2022-10-01T08:46:06.000Z,5148
2022-10-01T08:47:22.000Z,4136
2022-10-01T08:48:38.000Z,3696
2022-10-01T08:49:54.000Z,4156
2022-10-01T08:51:10.000Z,3660
2022-10-01T08:52:27.000Z,5012
2022-10-01T08:53:43.000Z,9740
2022-10-01T08:54:59.000Z,7304
2022-10-01T08:56:15.000Z,7988
2022-10-01T08:57:30.000Z,9748
2022-10-01T08:58:46.000Z,10780
2022-10-01T09:00:03.000Z,14796
2022-10-01T09:01:19.000Z,17248
2022-10-01T09:02:35.000Z,19232
2022-10-01T09:03:51.000Z,16992
2022-10-01T09:05:07.000Z,12436
2022-10-01T09:06:24.000Z,11200
2022-10-01T09:07:40.000Z,9044
2022-10-01T09:08:56.000Z,8744
2022-10-01T09:10:12.000Z,7944
2022-10-01T09:11:28.000Z,8608
2022-10-01T09:12:45.000Z,10108
2022-10-01T09:14:00.000Z,9904
2022-10-01T09:15:16.000Z,8620
2022-10-01T09:16:32.000Z,8788
2022-10-01T09:17:48.000Z,10356
2022-10-01T09:19:05.000Z,9796
2022-10-01T09:20:21.000Z,11476
2022-10-01T09:21:37.000Z,13356
2022-10-01T09:22:53.000Z,11992
2022-10-01T09:24:09.000Z,9664
2022-10-01T09:25:25.000Z,9112
2022-10-01T09:26:42.000Z,8896
2022-10-01T09:27:58.000Z,11224
2022-10-01T09:29:14.000Z,11760
2022-10-01T09:30:29.000Z,10752
2022-10-01T09:31:45.000Z,8200
2022-10-01T09:33:02.000Z,10932
2022-10-01T09:34:18.000Z,8232
2022-10-01T09:35:34.000Z,11540
2022-10-01T09:36:50.000Z,18016
2022-10-01T09:38:06.000Z,15612
2022-10-01T09:39:23.000Z,15272
2022-10-01T09:40:39.000Z,13016
2022-10-01T09:41:55.000Z,12300
2022-10-01T09:43:11.000Z,10272
2022-10-01T09:44:27.000Z,15568
2022-10-01T09:45:43.000Z,15304
2022-10-01T09:46:59.000Z,13420
2022-10-01T09:48:15.000Z,14976
2022-10-01T09:49:31.000Z,28384
2022-10-01T09:50:47.000Z,20064
2022-10-01T09:52:03.000Z,12908
2022-10-01T09:53:20.000Z,15292
2022-10-01T09:54:36.000Z,16928
2022-10-01T09:55:52.000Z,14676
2022-10-01T09:57:08.000Z,17216
2022-10-01T09:58:24.000Z,15140
2022-10-01T09:59:41.000Z,21696
2022-10-01T10:00:57.000Z,18464
2022-10-01T10:02:13.000Z,25664
2022-10-01T10:03:28.000Z,47392
2022-10-01T10:04:44.000Z,34880
2022-10-01T10:06:01.000Z,42720
2022-10-01T10:07:17.000Z,48704
2022-10-01T10:08:33.000Z,32672
2022-10-01T10:09:49.000Z,24128
2022-10-01T10:11:05.000Z,32224
2022-10-01T10:12:21.000Z,31488
2022-10-01T10:13:38.000Z,30880
2022-10-01T10:14:54.000Z,22496
2022-10-01T10:16:10.000Z,22944
2022-10-01T10:17:26.000Z,14288
2022-10-01T10:18:42.000Z,14932
2022-10-01T10:19:58.000Z,29344
2022-10-01T10:21:14.000Z,26784
2022-10-01T10:22:30.000Z,45856
2022-10-01T10:23:46.000Z,7176
2022-10-01T10:25:02.000Z,9676
2022-10-01T10:26:19.000Z,19808
2022-10-01T10:27:35.000Z,28928
2022-10-01T10:28:51.000Z,12388
2022-10-01T10:30:07.000Z,9320
2022-10-01T10:31:23.000Z,11148
2022-10-01T10:32:40.000Z,25184
2022-10-01T10:33:56.000Z,37888
2022-10-01T10:35:12.000Z,29504
2022-10-01T10:36:27.000Z,15924
2022-10-01T10:37:43.000Z,12780
2022-10-01T10:38:59.000Z,30016
2022-10-01T10:40:16.000Z,33920
2022-10-01T10:41:32.000Z,26464
2022-10-01T10:42:48.000Z,15520
2022-10-01T10:44:04.000Z,57632
2022-10-01T10:45:20.000Z,30432
2022-10-01T10:46:37.000Z,16292
2022-10-01T10:47:53.000Z,16424
2022-10-01T10:49:09.000Z,23968
2022-10-01T10:50:25.000Z,55136
2022-10-01T10:51:41.000Z,19296
2022-10-01T10:52:58.000Z,23840
2022-10-01T10:54:13.000Z,11716
2022-10-01T10:55:29.000Z,9816
2022-10-01T10:56:45.000Z,8404
2022-10-01T10:58:01.000Z,8000
2022-10-01T10:59:17.000Z,8448
2022-10-01T11:00:34.000Z,8040
2022-10-01T11:01:50.000Z,7548
2022-10-01T11:03:06.000Z,6788
2022-10-01T11:04:22.000Z,6280
2022-10-01T11:05:38.000Z,5356
2022-10-01T11:06:55.000Z,5064
2022-10-01T11:08:11.000Z,5732
2022-10-01T11:09:27.000Z,5672
2022-10-01T11:10:42.000Z,5984
2022-10-01T11:11:58.000Z,6092
2022-10-01T11:13:15.000Z,6624
2022-10-01T11:14:31.000Z,9560
2022-10-01T11:15:47.000Z,9588
2022-10-01T11:17:03.000Z,10400
2022-10-01T11:18:19.000Z,12400
2022-10-01T11:19:36.000Z,12940
2022-10-01T11:20:52.000Z,12140
2022-10-01T11:22:08.000Z,12064
2022-10-01T11:23:24.000Z,11256
2022-10-01T11:24:40.000Z,9740
2022-10-01T11:25:56.000Z,8316
2022-10-01T11:27:12.000Z,7308
2022-10-01T11:28:28.000Z,6476
2022-10-01T11:29:44.000Z,5824
2022-10-01T11:31:00.000Z,5124
2022-10-01T11:32:16.000Z,4508
2022-10-01T11:33:33.000Z,3856
2022-10-01T11:34:49.000Z,3424
2022-10-01T11:36:05.000Z,3456
2022-10-01T11:37:21.000Z,3492
2022-10-01T11:38:37.000Z,3940
2022-10-01T11:39:54.000Z,4388
2022-10-01T11:41:10.000Z,4820
2022-10-01T11:42:26.000Z,6160
2022-10-01T11:43:41.000Z,8352
2022-10-01T11:44:57.000Z,10088
2022-10-01T11:46:14.000Z,11728
2022-10-01T11:47:30.000Z,12960
2022-10-01T11:48:46.000Z,15016
2022-10-01T11:50:01.000Z,18048
2022-10-01T11:51:17.000Z,19648
2022-10-01T11:52:33.000Z,21088
2022-10-01T11:53:50.000Z,20704
2022-10-01T11:55:06.000Z,18208
2022-10-01T11:56:22.000Z,48288
2022-10-01T11:57:38.000Z,36256
2022-10-01T11:58:54.000Z,11528
2022-10-01T12:00:11.000Z,65440
2022-10-01T12:01:27.000Z,65088
2022-10-01T12:02:43.000Z,55232
2022-10-01T12:03:59.000Z,29472
2022-10-01T12:05:15.000Z,44064
2022-10-01T12:06:31.000Z,59648
2022-10-01T12:07:47.000Z,57696
2022-10-01T12:09:03.000Z,52032
2022-10-01T12:10:19.000Z,50880
2022-10-01T12:11:35.000Z,52704
2022-10-01T12:12:52.000Z,55008
2022-10-01T12:14:08.000Z,55584
2022-10-01T12:15:24.000Z,54208
2022-10-01T12:16:40.000Z,32320
2022-10-01T12:17:56.000Z,32928
2022-10-01T12:19:12.000Z,52128
2022-10-01T12:20:29.000Z,51936
2022-10-01T12:21:45.000Z,50784
2022-10-01T12:23:00.000Z,50368
2022-10-01T12:24:16.958Z,51040
2022-10-01T12:25:32.000Z,51872
2022-10-01T12:26:49.000Z,51296
2022-10-01T12:28:05.000Z,49632
2022-10-01T12:29:21.000Z,50336
2022-10-01T12:30:37.000Z,40928
2022-10-01T12:31:53.000Z,35168
2022-10-01T12:33:10.000Z,52960
2022-10-01T12:34:26.000Z,56864
2022-10-01T12:35:42.000Z,24768
2022-10-01T12:36:58.000Z,19936
2022-10-01T12:38:14.000Z,16652
2022-10-01T12:39:30.000Z,16096
2022-10-01T12:40:46.000Z,13040
2022-10-01T12:42:02.000Z,12484
2022-10-01T12:43:18.000Z,11464
2022-10-01T12:44:34.000Z,11180
2022-10-01T12:45:50.000Z,10560
2022-10-01T12:47:07.000Z,9508
2022-10-01T12:48:23.000Z,9372
2022-10-01T12:49:39.000Z,9904
2022-10-01T12:50:55.000Z,9452
2022-10-01T12:52:11.000Z,9272
2022-10-01T12:53:28.000Z,7796
2022-10-01T12:54:44.000Z,6412
2022-10-01T12:55:59.000Z,4668
2022-10-01T12:57:15.000Z,4264
2022-10-01T12:58:31.000Z,4376
2022-10-01T12:59:48.000Z,4496
2022-10-01T13:01:04.000Z,4700
2022-10-01T13:02:20.000Z,5676
2022-10-01T13:03:36.000Z,7124
2022-10-01T13:04:52.000Z,8120
2022-10-01T13:06:08.000Z,11188
2022-10-01T13:07:25.000Z,12708
2022-10-01T13:08:41.000Z,18816
2022-10-01T13:09:57.000Z,60224
2022-10-01T13:11:13.000Z,18528
2022-10-01T13:12:28.000Z,17120
2022-10-01T13:13:45.000Z,18048
2022-10-01T13:15:01.000Z,16092
2022-10-01T13:16:17.000Z,18752
2022-10-01T13:17:33.000Z,39136
2022-10-01T13:18:49.000Z,33824
2022-10-01T13:20:06.000Z,24512
2022-10-01T13:21:22.000Z,24256
2022-10-01T13:22:38.000Z,12800
2022-10-01T13:23:54.000Z,11676
2022-10-01T13:25:10.000Z,10292
2022-10-01T13:26:27.000Z,12732
2022-10-01T13:27:43.000Z,13976
2022-10-01T13:28:58.000Z,24224
2022-10-01T13:30:14.000Z,14352
2022-10-01T13:31:30.000Z,25280
2022-10-01T13:32:46.000Z,24864
2022-10-01T13:34:03.000Z,28416
2022-10-01T13:35:19.000Z,15700
2022-10-01T13:36:35.000Z,29536
2022-10-01T13:37:51.000Z,29536
2022-10-01T13:39:07.000Z,17056
2022-10-01T13:40:24.000Z,21792
2022-10-01T13:41:40.000Z,19872
2022-10-01T13:42:56.000Z,16992
2022-10-01T13:44:12.000Z,38144
2022-10-01T13:45:27.000Z,13396
2022-10-01T13:46:44.000Z,10524
2022-10-01T13:48:00.000Z,8272
2022-10-01T13:49:16.000Z,7172
2022-10-01T13:50:32.000Z,5912
2022-10-01T13:51:48.000Z,4972
2022-10-01T13:53:05.000Z,4928
2022-10-01T13:54:21.000Z,3836
2022-10-01T13:55:37.000Z,4176
2022-10-01T13:56:53.000Z,4244
2022-10-01T13:58:09.000Z,4452
2022-10-01T13:59:25.000Z,6564
2022-10-01T14:00:42.000Z,7748
2022-10-01T14:01:58.000Z,8784
2022-10-01T14:03:13.000Z,8340
2022-10-01T14:04:29.000Z,10040
2022-10-01T14:05:45.000Z,15012
2022-10-01T14:07:02.338Z,15052
2022-10-01T14:08:18.000Z,14696
2022-10-01T14:09:34.000Z,14684
2022-10-01T14:10:50.000Z,15520
2022-10-01T14:12:06.000Z,16992
2022-10-01T14:13:23.000Z,17856
2022-10-01T14:14:39.000Z,17184
2022-10-01T14:15:55.000Z,16736
2022-10-01T14:17:11.000Z,18208
2022-10-01T14:18:27.000Z,23168
2022-10-01T14:19:43.000Z,27392
2022-10-01T14:20:59.000Z,28480
2022-10-01T14:22:15.000Z,24672
2022-10-01T14:23:31.000Z,14728
2022-10-01T14:24:47.000Z,11316
2022-10-01T14:26:03.000Z,16288
2022-10-01T14:27:20.000Z,19072
2022-10-01T14:28:36.000Z,20000
2022-10-01T14:29:52.000Z,18400
2022-10-01T14:31:08.000Z,16160
2022-10-01T14:32:24.000Z,15424
2022-10-01T14:33:41.000Z,16340
2022-10-01T14:34:57.000Z,16960
2022-10-01T14:36:12.000Z,16416
2022-10-01T14:37:28.000Z,15028
2022-10-01T14:38:44.000Z,15384
2022-10-01T14:40:01.000Z,15372
2022-10-01T14:41:17.000Z,14588
2022-10-01T14:42:33.000Z,14804
2022-10-01T14:43:49.000Z,15728
2022-10-01T14:45:05.000Z,17568
2022-10-01T14:46:21.000Z,17728
2022-10-01T14:47:38.000Z,15720
2022-10-01T14:48:54.000Z,13984
2022-10-01T14:50:10.000Z,15344
2022-10-01T14:51:26.000Z,15480
2022-10-01T14:52:42.000Z,14120
2022-10-01T14:53:58.000Z,14872
2022-10-01T14:55:14.000Z,15000
2022-10-01T14:56:30.000Z,14236
2022-10-01T14:57:46.000Z,14400
2022-10-01T14:59:02.000Z,12812
2022-10-01T15:00:19.000Z,11448
2022-10-01T15:01:35.000Z,11372
2022-10-01T15:02:51.000Z,11784
2022-10-01T15:04:07.000Z,12284
2022-10-01T15:05:23.000Z,13280
2022-10-01T15:06:40.000Z,12684
2022-10-01T15:07:56.000Z,11612
2022-10-01T15:09:12.000Z,10972
2022-10-01T15:10:27.000Z,11308
2022-10-01T15:11:43.000Z,9332
2022-10-01T15:12:59.000Z,8436
2022-10-01T15:14:16.000Z,8396
2022-10-01T15:15:32.000Z,8416
2022-10-01T15:16:48.000Z,8416
2022-10-01T15:18:04.000Z,8444
2022-10-01T15:19:20.000Z,7652
2022-10-01T15:20:37.000Z,7956
2022-10-01T15:21:53.000Z,8292
2022-10-01T15:23:09.000Z,3672
2022-10-01T15:24:25.000Z,3132
2022-10-01T15:25:41.000Z,2872
2022-10-01T15:26:57.000Z,3340
2022-10-01T15:28:13.000Z,2668
2022-10-01T15:29:29.000Z,2808
2022-10-01T15:30:45.000Z,3356
2022-10-01T15:32:01.000Z,4504
2022-10-01T15:33:18.000Z,6924
2022-10-01T15:34:34.000Z,5652
2022-10-01T15:35:50.000Z,8476
2022-10-01T15:37:06.000Z,7808
2022-10-01T15:38:22.000Z,7472
2022-10-01T15:39:38.000Z,6656
2022-10-01T15:40:55.000Z,6392
2022-10-01T15:42:11.000Z,6996
2022-10-01T15:43:26.000Z,8264
2022-10-01T15:44:42.000Z,9240
2022-10-01T15:45:58.000Z,9544
2022-10-01T15:47:15.000Z,9936
2022-10-01T15:48:31.000Z,11492
2022-10-01T15:49:47.000Z,12152
2022-10-01T15:51:03.000Z,10544
2022-10-01T15:52:19.000Z,10020
2022-10-01T15:53:36.000Z,11040
2022-10-01T15:54:52.457Z,11568
2022-10-01T15:56:08.000Z,10720
2022-10-01T15:57:24.000Z,10488
2022-10-01T15:58:40.000Z,10032
2022-10-01T15:59:56.000Z,7964
2022-10-01T16:01:12.000Z,7140
2022-10-01T16:02:28.000Z,6592
2022-10-01T16:03:44.000Z,7072
2022-10-01T16:04:59.000Z,8564
2022-10-01T16:06:15.000Z,8288
2022-10-01T16:07:32.000Z,7212
2022-10-01T16:08:48.000Z,5360
2022-10-01T16:10:04.000Z,4304
2022-10-01T16:11:20.000Z,3632
2022-10-01T16:12:36.000Z,3460
2022-10-01T16:13:53.000Z,3356
2022-10-01T16:15:09.000Z,3236
2022-10-01T16:16:25.000Z,3200
2022-10-01T16:17:41.000Z,3092
2022-10-01T16:18:57.000Z,2928
2022-10-01T16:20:14.000Z,2804
2022-10-01T16:21:29.000Z,2712
2022-10-01T16:22:45.000Z,2588
2022-10-01T16:24:01.000Z,2500
2022-10-01T16:25:17.000Z,2296
2022-10-01T16:26:34.196Z,1652
2022-10-01T16:27:50.000Z,1576
2022-10-01T16:29:06.000Z,1392
2022-10-01T16:30:22.000Z,1244
2022-10-01T16:31:38.000Z,1176
2022-10-01T16:32:54.000Z,1120
2022-10-01T16:34:11.000Z,1076
2022-10-01T16:35:27.000Z,1072
2022-10-01T16:36:43.000Z,1104
2022-10-01T16:37:58.000Z,1080
2022-10-01T16:39:14.000Z,1040
2022-10-01T16:40:31.000Z,1008
2022-10-01T16:41:47.000Z,956
2022-10-01T16:43:03.000Z,876
2022-10-01T16:44:19.000Z,828
2022-10-01T16:45:35.000Z,828
2022-10-01T16:46:51.000Z,804
2022-10-01T16:48:08.000Z,756
2022-10-01T16:49:24.000Z,676
2022-10-01T16:50:40.000Z,648
2022-10-01T16:51:56.000Z,700
2022-10-01T16:53:12.000Z,720
2022-10-01T16:54:28.000Z,652
2022-10-01T16:55:44.000Z,572
2022-10-01T16:57:00.000Z,500
2022-10-01T16:58:16.000Z,460
2022-10-01T16:59:32.000Z,444
2022-10-01T17:00:49.000Z,396
2022-10-01T17:02:05.000Z,348
2022-10-01T17:03:21.000Z,316
2022-10-01T17:04:37.000Z,272
2022-10-01T17:05:54.034Z,244
2022-10-01T17:07:09.000Z,224
2022-10-01T17:08:26.000Z,200
2022-10-01T17:09:42.000Z,176
2022-10-01T17:10:57.000Z,160
2022-10-01T17:12:13.000Z,140
2022-10-01T17:13:29.000Z,124
2022-10-01T17:14:46.000Z,108
2022-10-01T17:16:02.000Z,88
2022-10-01T17:17:18.000Z,76
2022-10-01T17:18:34.000Z,68
2022-10-01T17:19:50.000Z,56
2022-10-01T17:21:07.000Z,48
2022-10-01T17:22:23.000Z,36
2022-10-01T17:23:39.000Z,28