createdAt,value
2023-05-14T00:00:50.093Z,24.26
2023-05-14T00:01:50.167Z,24.26
2023-05-14T00:02:50.267Z,24.25
2023-05-14T00:03:50.348Z,24.26
2023-05-14T00:04:50.279Z,24.25
2023-05-14T00:05:50.329Z,24.25
2023-05-14T00:06:50.381Z,24.25
2023-05-14T00:07:50.456Z,24.25
2023-05-14T00:08:50.485Z,24.25
2023-05-14T00:09:50.554Z,24.25
2023-05-14T00:10:50.606Z,24.24
2023-05-14T00:11:50.662Z,24.24
2023-05-14T00:12:50.701Z,24.25
2023-05-14T00:13:50.751Z,24.25
2023-05-14T00:14:50.805Z,24.25
2023-05-14T00:15:50.875Z,24.24
2023-05-14T00:16:50.874Z,24.24
2023-05-14T00:17:51.001Z,24.24
2023-05-14T00:18:51.052Z,24.24
2023-05-14T00:19:51.020Z,24.23
2023-05-14T00:20:51.063Z,24.24
2023-05-14T00:21:51.111Z,24.23
2023-05-14T00:22:51.117Z,24.23
2023-05-14T00:23:51.120Z,24.22
2023-05-14T00:24:51.127Z,24.23
2023-05-14T00:25:51.126Z,24.22
2023-05-14T00:26:51.128Z,24.22
2023-05-14T00:27:51.133Z,24.22
2023-05-14T00:28:51.145Z,24.22
2023-05-14T00:29:51.163Z,24.22
2023-05-14T00:30:51.173Z,24.22
2023-05-14T00:31:51.300Z,24.22
2023-05-14T00:32:51.191Z,24.21
2023-05-14T00:33:51.186Z,24.21
2023-05-14T00:34:51.203Z,24.21
2023-05-14T00:35:51.207Z,24.22
2023-05-14T00:36:51.212Z,24.22
2023-05-14T00:37:51.219Z,24.21
2023-05-14T00:38:51.224Z,24.21
2023-05-14T00:39:51.252Z,24.22
2023-05-14T00:40:51.378Z,24.21
2023-05-14T00:41:51.325Z,24.21
2023-05-14T00:42:51.319Z,24.21
2023-05-14T00:43:51.350Z,24.21
2023-05-14T00:44:51.344Z,24.22
2023-05-14T00:45:51.369Z,24.22
2023-05-14T00:46:51.381Z,24.22
2023-05-14T00:47:51.382Z,24.21
2023-05-14T00:48:51.370Z,24.22
2023-05-14T00:49:51.381Z,24.21
2023-05-14T00:50:51.380Z,24.20
2023-05-14T00:51:51.402Z,24.21
2023-05-14T00:52:51.407Z,24.21
2023-05-14T00:53:51.415Z,24.21
2023-05-14T00:54:51.418Z,24.21
2023-05-14T00:55:51.421Z,24.21
2023-05-14T00:56:51.421Z,24.21
2023-05-14T00:57:51.447Z,24.20
2023-05-14T00:58:51.442Z,24.20
2023-05-14T00:59:51.460Z,24.20
2023-05-14T01:00:51.538Z,24.20
2023-05-14T01:01:51.494Z,24.19
2023-05-14T01:02:51.594Z,24.19
2023-05-14T01:03:51.701Z,24.20
2023-05-14T01:04:51.639Z,24.19
2023-05-14T01:05:51.635Z,24.19
2023-05-14T01:06:51.636Z,24.19
2023-05-14T01:07:51.640Z,24.19
2023-05-14T01:08:51.668Z,24.19
2023-05-14T01:09:51.649Z,24.19
2023-05-14T01:10:51.647Z,24.19
2023-05-14T01:11:51.651Z,24.19
2023-05-14T01:12:51.650Z,24.18
2023-05-14T01:13:51.657Z,24.18
2023-05-14T01:14:51.669Z,24.18
2023-05-14T01:15:51.663Z,24.18
2023-05-14T01:16:51.722Z,24.18
2023-05-14T01:17:51.671Z,24.18
2023-05-14T01:18:51.702Z,24.17
2023-05-14T01:19:51.669Z,24.17
2023-05-14T01:20:51.660Z,24.17
2023-05-14T01:21:51.664Z,24.17
2023-05-14T01:22:51.684Z,24.17
2023-05-14T01:23:51.736Z,24.16
2023-05-14T01:24:51.803Z,24.16
2023-05-14T01:25:51.849Z,24.16
2023-05-14T01:26:51.918Z,24.17
2023-05-14T01:27:51.981Z,24.17
2023-05-14T01:28:52.023Z,24.16
2023-05-14T01:29:52.083Z,24.16
2023-05-14T01:30:52.133Z,24.16
2023-05-14T01:31:52.247Z,24.15
2023-05-14T01:32:52.293Z,24.15
2023-05-14T01:33:52.316Z,24.15
2023-05-14T01:34:52.379Z,24.15
2023-05-14T01:35:52.403Z,24.16
2023-05-14T01:36:52.445Z,24.16
2023-05-14T01:37:52.505Z,24.15
2023-05-14T01:38:52.555Z,24.15
2023-05-14T01:39:52.614Z,24.15
2023-05-14T01:40:52.682Z,24.15
2023-05-14T01:41:52.744Z,24.15
2023-05-14T01:42:52.847Z,24.14
2023-05-14T01:43:52.832Z,24.15
2023-05-14T01:44:52.889Z,24.15
2023-05-14T01:45:52.956Z,24.14
2023-05-14T01:46:52.994Z,24.13
2023-05-14T01:47:53.083Z,24.13
2023-05-14T01:48:53.101Z,24.14
2023-05-14T01:49:53.156Z,24.14
2023-05-14T01:50:53.220Z,24.14
2023-05-14T01:51:53.274Z,24.13
2023-05-14T01:52:53.350Z,24.13
2023-05-14T01:53:53.387Z,24.14
2023-05-14T01:54:53.444Z,24.13
2023-05-14T01:55:53.510Z,24.13
2023-05-14T01:56:53.566Z,24.13
2023-05-14T01:57:53.674Z,24.13
2023-05-14T01:58:53.685Z,24.13
2023-05-14T01:59:53.746Z,24.13
2023-05-14T02:00:53.757Z,24.12
2023-05-14T02:01:53.849Z,24.12
2023-05-14T02:02:53.806Z,24.11
2023-05-14T02:03:53.825Z,24.11
2023-05-14T02:04:53.804Z,24.11
2023-05-14T02:05:53.798Z,24.11
2023-05-14T02:06:53.798Z,24.11
2023-05-14T02:07:53.837Z,24.12
2023-05-14T02:08:53.814Z,24.10
2023-05-14T02:09:53.827Z,24.11
2023-05-14T02:10:53.846Z,24.10
2023-05-14T02:11:53.846Z,24.10
2023-05-14T02:12:53.840Z,24.09
2023-05-14T02:13:53.886Z,24.11
2023-05-14T02:14:53.877Z,24.10
2023-05-14T02:15:53.914Z,24.09
2023-05-14T02:16:53.908Z,24.09
2023-05-14T02:17:53.950Z,24.10
2023-05-14T02:18:53.923Z,24.09
2023-05-14T02:19:53.922Z,24.09
2023-05-14T02:20:53.943Z,24.10
2023-05-14T02:21:53.950Z,24.08
2023-05-14T02:22:53.945Z,24.08
2023-05-14T02:23:53.952Z,24.09
2023-05-14T02:24:53.950Z,24.08
2023-05-14T02:25:53.967Z,24.08
2023-05-14T02:26:54.008Z,24.08
2023-05-14T02:27:54.075Z,24.08
2023-05-14T02:28:54.132Z,24.08
2023-05-14T02:29:54.195Z,24.08
2023-05-14T02:30:54.254Z,24.07
2023-05-14T02:31:54.459Z,24.08
2023-05-14T02:32:54.463Z,24.08
2023-05-14T02:33:54.428Z,24.08
2023-05-14T02:34:54.475Z,24.07
2023-05-14T02:35:54.545Z,24.07
2023-05-14T02:36:54.594Z,24.08
2023-05-14T02:37:54.653Z,24.06
2023-05-14T02:38:54.700Z,24.06
2023-05-14T02:39:54.765Z,24.06
2023-05-14T02:40:54.829Z,24.07
2023-05-14T02:41:54.882Z,24.07
2023-05-14T02:42:54.929Z,24.07
2023-05-14T02:43:55.007Z,24.07
2023-05-14T02:44:55.046Z,24.06
2023-05-14T02:45:55.097Z,24.06
2023-05-14T02:46:55.160Z,24.06
2023-05-14T02:47:55.231Z,24.05
2023-05-14T02:48:55.264Z,24.05
2023-05-14T02:49:55.324Z,24.05
2023-05-14T02:50:55.397Z,24.04
2023-05-14T02:51:55.453Z,24.04
2023-05-14T02:52:55.516Z,24.04
2023-05-14T02:53:55.561Z,24.03
2023-05-14T02:54:55.622Z,24.03
2023-05-14T02:55:55.692Z,24.04
2023-05-14T02:56:55.746Z,24.03
2023-05-14T02:57:55.799Z,24.03
2023-05-14T02:58:55.846Z,24.03
2023-05-14T02:59:55.930Z,24.03
2023-05-14T03:00:55.996Z,24.06
2023-05-14T03:01:56.038Z,24.10
2023-05-14T03:02:56.166Z,24.10
2023-05-14T03:03:56.136Z,24.07
2023-05-14T03:04:56.181Z,23.98
2023-05-14T03:05:56.271Z,23.87
2023-05-14T03:06:56.342Z,23.79
2023-05-14T03:07:56.432Z,23.70
2023-05-14T03:08:56.502Z,23.63
2023-05-14T03:09:56.595Z,23.51
2023-05-14T03:10:56.635Z,23.42
2023-05-14T03:11:56.700Z,23.34
2023-05-14T03:12:56.767Z,23.26
2023-05-14T03:13:56.842Z,23.21
2023-05-14T03:14:56.882Z,23.18
2023-05-14T03:15:56.966Z,23.15
2023-05-14T03:16:57.017Z,23.12
2023-05-14T03:17:57.026Z,23.09
2023-05-14T03:18:57.052Z,23.06
2023-05-14T03:19:57.054Z,23.04
2023-05-14T03:20:57.083Z,23.00
2023-05-14T03:21:57.098Z,22.98
2023-05-14T03:22:57.152Z,22.97
2023-05-14T03:23:57.171Z,22.93
2023-05-14T03:24:57.204Z,22.89
2023-05-14T03:25:57.237Z,22.86
2023-05-14T03:26:57.274Z,22.87
2023-05-14T03:27:57.307Z,22.84
2023-05-14T03:28:57.349Z,22.82
2023-05-14T03:29:57.422Z,22.80
2023-05-14T03:30:57.543Z,22.79
2023-05-14T03:31:57.495Z,22.77
2023-05-14T03:32:57.622Z,22.75
2023-05-14T03:33:57.591Z,22.72
2023-05-14T03:34:57.649Z,22.72
2023-05-14T03:35:57.708Z,22.69
2023-05-14T03:36:57.746Z,22.67
2023-05-14T03:37:57.798Z,22.65
2023-05-14T03:38:57.861Z,22.63
2023-05-14T03:39:57.906Z,22.61
2023-05-14T03:40:57.977Z,22.60
2023-05-14T03:41:58.018Z,22.61
2023-05-14T03:42:58.090Z,22.60
2023-05-14T03:43:58.136Z,22.58
2023-05-14T03:44:58.206Z,22.57
2023-05-14T03:45:58.272Z,22.55
2023-05-14T03:46:58.329Z,22.53
2023-05-14T03:47:58.488Z,22.51
2023-05-14T03:48:58.544Z,22.50
2023-05-14T03:49:58.542Z,22.50
2023-05-14T03:50:58.622Z,22.49
2023-05-14T03:51:58.662Z,22.49
2023-05-14T03:52:58.748Z,22.47
2023-05-14T03:53:58.786Z,22.46
2023-05-14T03:54:58.848Z,22.46
2023-05-14T03:55:58.914Z,22.44
2023-05-14T03:56:58.965Z,22.43
2023-05-14T03:57:59.028Z,22.44
2023-05-14T03:58:59.103Z,22.43
2023-05-14T03:59:59.172Z,22.43
2023-05-14T04:00:59.240Z,22.41
2023-05-14T04:01:59.293Z,22.39
2023-05-14T04:02:59.404Z,22.39
2023-05-14T04:03:59.494Z,22.39
2023-05-14T04:04:59.501Z,22.36
2023-05-14T04:05:59.580Z,22.34
2023-05-14T04:06:59.645Z,22.37
2023-05-14T04:07:59.712Z,22.36
2023-05-14T04:08:59.777Z,22.34
2023-05-14T04:10:01.159Z,22.34
2023-05-14T04:10:59.933Z,22.32
2023-05-14T04:11:59.901Z,22.33
2023-05-14T04:13:00.000Z,22.33
2023-05-14T04:13:59.973Z,22.31
2023-05-14T04:15:00.028Z,22.29
2023-05-14T04:16:00.167Z,22.27
2023-05-14T04:17:00.445Z,22.26
2023-05-14T04:18:00.281Z,22.27
2023-05-14T04:19:00.206Z,22.25
2023-05-14T04:20:00.196Z,22.24
2023-05-14T04:21:00.229Z,22.23
2023-05-14T04:22:00.261Z,22.23
2023-05-14T04:23:00.299Z,22.23
2023-05-14T04:24:00.344Z,22.23
2023-05-14T04:25:00.374Z,22.23
2023-05-14T04:26:00.409Z,22.22
2023-05-14T04:27:00.457Z,22.21
2023-05-14T04:28:00.491Z,22.20
2023-05-14T04:29:00.513Z,22.20
2023-05-14T04:30:00.541Z,22.20
2023-05-14T04:31:00.579Z,22.19
2023-05-14T04:32:00.746Z,22.17
2023-05-14T04:33:00.669Z,22.16
2023-05-14T04:34:00.672Z,22.15
2023-05-14T04:35:00.710Z,22.16
2023-05-14T04:36:00.753Z,22.17
2023-05-14T04:37:00.782Z,22.15
2023-05-14T04:38:00.813Z,22.16
2023-05-14T04:39:00.852Z,22.13
2023-05-14T04:40:00.906Z,22.14
2023-05-14T04:41:00.928Z,22.13
2023-05-14T04:42:00.952Z,22.12
2023-05-14T04:43:00.993Z,22.12
2023-05-14T04:44:01.047Z,22.14
2023-05-14T04:45:01.100Z,22.11
2023-05-14T04:46:01.208Z,22.10
2023-05-14T04:47:01.271Z,22.11
2023-05-14T04:48:01.416Z,22.11
2023-05-14T04:49:01.449Z,22.10
2023-05-14T04:50:01.550Z,22.09
2023-05-14T04:51:01.645Z,22.09
2023-05-14T04:52:01.745Z,22.09
2023-05-14T04:53:01.798Z,22.08
2023-05-14T04:54:01.896Z,22.08
2023-05-14T04:55:01.998Z,22.07
2023-05-14T04:56:02.058Z,22.08
2023-05-14T04:57:02.140Z,22.08
2023-05-14T04:58:02.229Z,22.07
2023-05-14T04:59:02.311Z,22.05
2023-05-14T05:00:02.395Z,22.07
2023-05-14T05:01:02.504Z,22.08
2023-05-14T05:02:02.573Z,22.07
2023-05-14T05:03:02.723Z,22.05
2023-05-14T05:04:02.791Z,22.05
2023-05-14T05:05:02.861Z,22.05
2023-05-14T05:06:02.953Z,22.04
2023-05-14T05:07:02.984Z,22.02
2023-05-14T05:08:03.019Z,22.00
2023-05-14T05:09:03.060Z,22.02
2023-05-14T05:10:03.089Z,22.03
2023-05-14T05:11:03.120Z,22.04
2023-05-14T05:12:03.158Z,22.05
2023-05-14T05:13:03.198Z,22.04
2023-05-14T05:14:03.231Z,22.04
2023-05-14T05:15:03.275Z,22.03
2023-05-14T05:16:03.328Z,22.00
2023-05-14T05:17:03.346Z,22.01
2023-05-14T05:18:03.409Z,21.99
2023-05-14T05:19:03.466Z,21.99
2023-05-14T05:20:03.495Z,21.98
2023-05-14T05:21:03.574Z,22.00
2023-05-14T05:22:03.674Z,22.02
2023-05-14T05:23:03.765Z,21.98
2023-05-14T05:24:03.852Z,21.99
2023-05-14T05:25:03.952Z,21.99
2023-05-14T05:26:04.053Z,22.00
2023-05-14T05:27:04.146Z,21.99
2023-05-14T05:28:04.240Z,22.00
2023-05-14T05:29:04.346Z,21.97
2023-05-14T05:30:04.439Z,22.00
2023-05-14T05:31:04.586Z,21.98
2023-05-14T05:32:04.629Z,21.98
2023-05-14T05:33:04.811Z,21.98
2023-05-14T05:34:04.823Z,21.95
2023-05-14T05:35:04.928Z,21.95
2023-05-14T05:36:05.045Z,21.93
2023-05-14T05:37:05.136Z,21.93
2023-05-14T05:38:05.232Z,21.94
2023-05-14T05:39:05.338Z,21.95
2023-05-14T05:40:05.449Z,21.92
2023-05-14T05:41:05.555Z,21.91
2023-05-14T05:42:05.614Z,21.92
2023-05-14T05:43:05.710Z,21.92
2023-05-14T05:44:05.771Z,21.92
2023-05-14T05:45:05.871Z,21.92
2023-05-14T05:46:06.001Z,21.92
2023-05-14T05:47:06.104Z,21.92
2023-05-14T05:48:06.193Z,21.92
2023-05-14T05:49:06.251Z,21.91
2023-05-14T05:50:06.355Z,21.90
2023-05-14T05:51:06.450Z,21.91
2023-05-14T05:52:06.530Z,21.91
2023-05-14T05:53:06.638Z,21.91
2023-05-14T05:54:06.742Z,21.91
2023-05-14T05:55:06.828Z,21.91
2023-05-14T05:56:06.950Z,21.91
2023-05-14T05:57:07.040Z,21.91
2023-05-14T05:58:07.125Z,21.91
2023-05-14T05:59:07.236Z,21.89
2023-05-14T06:00:07.389Z,21.89
2023-05-14T06:01:07.445Z,21.88
2023-05-14T06:02:07.614Z,21.89
2023-05-14T06:03:07.643Z,21.91
2023-05-14T06:04:07.735Z,21.89
2023-05-14T06:05:07.883Z,21.90
2023-05-14T06:06:07.941Z,21.90
2023-05-14T06:07:08.036Z,21.89
2023-05-14T06:08:08.125Z,21.90
2023-05-14T06:09:08.221Z,21.89
2023-05-14T06:10:08.322Z,21.89
2023-05-14T06:11:08.430Z,21.89
2023-05-14T06:12:08.498Z,21.89
2023-05-14T06:13:08.590Z,21.90
2023-05-14T06:14:08.686Z,21.89
2023-05-14T06:15:08.766Z,21.88
2023-05-14T06:16:08.928Z,21.87
2023-05-14T06:17:08.960Z,21.87
2023-05-14T06:18:09.185Z,21.87
2023-05-14T06:19:09.163Z,21.86
2023-05-14T06:20:09.164Z,21.89
2023-05-14T06:21:09.263Z,21.89
2023-05-14T06:22:09.350Z,21.89
2023-05-14T06:23:09.429Z,21.89
2023-05-14T06:24:09.511Z,21.91
2023-05-14T06:25:09.629Z,21.89
2023-05-14T06:26:09.727Z,21.90
2023-05-14T06:27:09.811Z,21.90
2023-05-14T06:28:09.905Z,21.89
2023-05-14T06:29:10.009Z,21.90
2023-05-14T06:30:10.107Z,21.89
2023-05-14T06:31:10.212Z,21.89
2023-05-14T06:32:10.419Z,21.90
2023-05-14T06:33:10.506Z,21.89
2023-05-14T06:34:10.468Z,21.91
2023-05-14T06:35:10.579Z,21.89
2023-05-14T06:36:10.649Z,21.88
2023-05-14T06:37:10.739Z,21.89
2023-05-14T06:38:10.843Z,21.91
2023-05-14T06:39:10.950Z,21.92
2023-05-14T06:40:11.049Z,21.92
2023-05-14T06:41:11.156Z,21.92
2023-05-14T06:42:11.254Z,21.93
2023-05-14T06:43:11.372Z,21.93
2023-05-14T06:44:11.452Z,21.94
2023-05-14T06:45:11.574Z,21.95
2023-05-14T06:46:11.654Z,21.94
2023-05-14T06:47:11.754Z,21.96
2023-05-14T06:48:11.925Z,21.95
2023-05-14T06:49:12.016Z,21.95
2023-05-14T06:50:12.027Z,21.95
2023-05-14T06:51:12.133Z,21.96
2023-05-14T06:52:12.234Z,21.99
2023-05-14T06:53:12.307Z,21.98
2023-05-14T06:54:12.386Z,21.97
2023-05-14T06:55:12.492Z,21.96
2023-05-14T06:56:12.582Z,21.97
2023-05-14T06:57:12.692Z,21.98
2023-05-14T06:58:12.778Z,21.98
2023-05-14T06:59:12.870Z,21.99
2023-05-14T07:00:12.971Z,21.97
2023-05-14T07:01:13.129Z,21.98
2023-05-14T07:02:13.181Z,21.97
2023-05-14T07:03:13.259Z,21.99
2023-05-14T07:04:13.387Z,22.00
2023-05-14T07:05:13.449Z,22.03
2023-05-14T07:06:13.758Z,22.04
2023-05-14T07:07:13.624Z,22.06
2023-05-14T07:08:13.696Z,22.08
2023-05-14T07:09:13.790Z,22.09
2023-05-14T07:10:13.886Z,22.09
2023-05-14T07:11:13.965Z,22.10
2023-05-14T07:12:14.045Z,22.11
2023-05-14T07:13:14.115Z,22.15
2023-05-14T07:14:14.211Z,22.16
2023-05-14T07:15:14.294Z,22.14
2023-05-14T07:16:14.371Z,22.14
2023-05-14T07:17:14.499Z,22.15
2023-05-14T07:18:14.506Z,22.14
2023-05-14T07:19:14.607Z,22.15
2023-05-14T07:20:14.566Z,22.17
2023-05-14T07:21:14.565Z,22.19
2023-05-14T07:22:14.596Z,22.18
2023-05-14T07:23:14.633Z,22.21
2023-05-14T07:24:14.649Z,22.22
2023-05-14T07:25:14.702Z,22.22
2023-05-14T07:26:14.722Z,22.22
2023-05-14T07:27:14.745Z,22.22
2023-05-14T07:28:14.791Z,22.25
2023-05-14T07:29:14.873Z,22.29
2023-05-14T07:30:14.947Z,22.31
2023-05-14T07:31:14.985Z,22.34
2023-05-14T07:32:15.816Z,22.35
2023-05-14T07:33:15.009Z,22.35
2023-05-14T07:34:15.036Z,22.34
2023-05-14T07:35:15.067Z,22.34
2023-05-14T07:36:15.078Z,22.35
2023-05-14T07:37:15.104Z,22.38
2023-05-14T07:38:15.135Z,22.40
2023-05-14T07:39:15.147Z,22.40
2023-05-14T07:40:15.177Z,22.40
2023-05-14T07:41:15.207Z,22.42
2023-05-14T07:42:24.597Z,22.43
2023-05-14T07:43:16.262Z,22.42
2023-05-14T07:44:15.286Z,22.43
2023-05-14T07:45:15.313Z,22.42
2023-05-14T07:46:15.335Z,22.41
2023-05-14T07:47:15.558Z,22.41
2023-05-14T07:48:15.503Z,22.42
2023-05-14T07:49:15.422Z,22.43
2023-05-14T07:50:15.475Z,22.44
2023-05-14T07:51:15.480Z,22.46
2023-05-14T07:52:15.506Z,22.45
2023-05-14T07:53:15.527Z,22.41
2023-05-14T07:54:15.556Z,22.39
2023-05-14T07:55:15.582Z,22.40
2023-05-14T07:56:15.620Z,22.40
2023-05-14T07:57:15.643Z,22.39
2023-05-14T07:58:15.674Z,22.39
2023-05-14T07:59:15.731Z,22.40
2023-05-14T08:00:15.797Z,22.42
2023-05-14T08:01:15.866Z,22.41
2023-05-14T08:02:16.231Z,22.41
2023-05-14T08:03:16.055Z,22.41
2023-05-14T08:04:16.053Z,22.41
2023-05-14T08:05:16.045Z,22.41
2023-05-14T08:06:16.066Z,22.43
2023-05-14T08:07:16.101Z,22.42
2023-05-14T08:08:16.124Z,22.42
2023-05-14T08:09:16.149Z,22.43
2023-05-14T08:10:16.183Z,22.44
2023-05-14T08:11:16.252Z,22.45
2023-05-14T08:12:16.254Z,22.46
2023-05-14T08:13:16.287Z,22.44
2023-05-14T08:14:16.321Z,22.41
2023-05-14T08:15:16.335Z,22.42
2023-05-14T08:16:16.381Z,22.43
2023-05-14T08:17:16.434Z,22.45
2023-05-14T08:18:16.432Z,22.49
2023-05-14T08:19:16.673Z,22.53
2023-05-14T08:20:16.634Z,22.57
2023-05-14T08:21:16.623Z,22.59
2023-05-14T08:22:16.688Z,22.59
2023-05-14T08:23:16.773Z,22.63
2023-05-14T08:24:16.790Z,22.63
2023-05-14T08:25:16.854Z,22.64
2023-05-14T08:26:16.914Z,22.65
2023-05-14T08:27:16.969Z,22.66
2023-05-14T08:28:17.050Z,22.68
2023-05-14T08:29:17.104Z,22.63
2023-05-14T08:30:17.139Z,22.62
2023-05-14T08:31:17.233Z,22.62
2023-05-14T08:32:23.412Z,22.63
2023-05-14T08:33:18.286Z,22.63
2023-05-14T08:34:17.313Z,22.62
2023-05-14T08:35:17.348Z,22.62
2023-05-14T08:36:17.370Z,22.62
2023-05-14T08:37:17.411Z,22.61
2023-05-14T08:38:17.425Z,22.59
2023-05-14T08:39:17.442Z,22.61
2023-05-14T08:40:17.462Z,22.62
2023-05-14T08:41:17.479Z,22.60
2023-05-14T08:42:17.506Z,22.59
2023-05-14T08:43:17.532Z,22.58
2023-05-14T08:44:17.541Z,22.57
2023-05-14T08:45:17.567Z,22.57
2023-05-14T08:46:17.580Z,22.58
2023-05-14T08:47:17.608Z,22.58
2023-05-14T08:48:17.681Z,22.57
2023-05-14T08:49:17.657Z,22.57
2023-05-14T08:50:17.675Z,22.62
2023-05-14T08:51:17.701Z,22.65
2023-05-14T08:52:17.757Z,22.66
2023-05-14T08:53:17.806Z,22.66
2023-05-14T08:54:17.941Z,22.66
2023-05-14T08:55:17.913Z,22.68
2023-05-14T08:56:17.969Z,22.65
2023-05-14T08:57:18.028Z,22.65
2023-05-14T08:58:18.071Z,22.67
2023-05-14T08:59:18.135Z,22.69
2023-05-14T09:00:18.176Z,22.71
2023-05-14T09:01:18.252Z,22.75
2023-05-14T09:02:18.283Z,22.79
2023-05-14T09:03:18.353Z,22.80
2023-05-14T09:04:18.480Z,22.82
2023-05-14T09:05:18.435Z,22.83
2023-05-14T09:06:18.469Z,22.87
2023-05-14T09:07:18.486Z,22.91
2023-05-14T09:08:18.538Z,22.94
2023-05-14T09:09:18.562Z,22.98
2023-05-14T09:10:18.580Z,23.01
2023-05-14T09:11:18.603Z,23.04
2023-05-14T09:12:18.638Z,23.07
2023-05-14T09:13:18.683Z,23.11
2023-05-14T09:14:18.720Z,23.13
2023-05-14T09:15:18.751Z,23.16
2023-05-14T09:16:18.832Z,23.20
2023-05-14T09:17:18.846Z,23.23
2023-05-14T09:18:18.849Z,23.25
2023-05-14T09:19:18.942Z,23.27
2023-05-14T09:20:18.867Z,23.29
2023-05-14T09:21:18.887Z,23.30
2023-05-14T09:22:18.898Z,23.32
2023-05-14T09:23:18.893Z,23.34
2023-05-14T09:24:18.916Z,23.36
2023-05-14T09:25:18.928Z,23.37
2023-05-14T09:26:18.955Z,23.40
2023-05-14T09:27:18.963Z,23.42
2023-05-14T09:28:18.987Z,23.43
2023-05-14T09:29:18.979Z,23.45
2023-05-14T09:30:19.013Z,23.45
2023-05-14T09:31:19.019Z,23.46
2023-05-14T09:32:19.023Z,23.47
2023-05-14T09:33:19.035Z,23.48
2023-05-14T09:34:19.051Z,23.49
2023-05-14T09:35:19.070Z,23.50
2023-05-14T09:36:19.064Z,23.50
2023-05-14T09:37:19.098Z,23.52
2023-05-14T09:38:19.095Z,23.52
2023-05-14T09:39:19.109Z,23.53
2023-05-14T09:40:19.123Z,23.53
2023-05-14T09:41:19.127Z,23.54
2023-05-14T09:42:19.134Z,23.54
2023-05-14T09:43:19.127Z,23.56
2023-05-14T09:44:19.142Z,23.57
2023-05-14T09:45:19.139Z,23.57
2023-05-14T09:46:19.138Z,23.59
2023-05-14T09:47:19.162Z,23.59
2023-05-14T09:48:19.147Z,23.60
2023-05-14T09:49:19.149Z,23.61
2023-05-14T09:50:19.156Z,23.62
2023-05-14T09:51:19.176Z,23.63
2023-05-14T09:52:19.182Z,23.63
2023-05-14T09:53:19.192Z,23.63
2023-05-14T09:54:19.205Z,23.64
2023-05-14T09:55:19.212Z,23.64
2023-05-14T09:56:19.224Z,23.66
2023-05-14T09:57:19.223Z,23.66
2023-05-14T09:58:19.228Z,23.67
2023-05-14T09:59:19.238Z,23.67
2023-05-14T10:00:19.245Z,23.68
2023-05-14T10:01:19.333Z,23.69
2023-05-14T10:02:19.365Z,23.69
2023-05-14T10:03:20.062Z,23.69
2023-05-14T10:04:19.573Z,23.69
2023-05-14T10:05:19.582Z,23.70
2023-05-14T10:06:19.660Z,23.70
2023-05-14T10:07:19.727Z,23.70
2023-05-14T10:08:19.802Z,23.70
2023-05-14T10:09:19.863Z,23.71
2023-05-14T10:10:20.030Z,23.71
2023-05-14T10:11:19.990Z,23.71
2023-05-14T10:12:20.062Z,23.71
2023-05-14T10:13:20.105Z,23.71
2023-05-14T10:14:20.171Z,23.71
2023-05-14T10:15:20.245Z,23.72
2023-05-14T10:16:20.378Z,23.71
2023-05-14T10:17:20.417Z,23.72
2023-05-14T10:18:20.425Z,23.72
2023-05-14T10:19:20.620Z,23.72
2023-05-14T10:20:20.604Z,23.72
2023-05-14T10:21:20.561Z,23.73
2023-05-14T10:22:20.615Z,23.73
2023-05-14T10:23:20.629Z,23.73
2023-05-14T10:24:20.673Z,23.73
2023-05-14T10:25:20.694Z,23.73
2023-05-14T10:26:23.140Z,23.73
2023-05-14T10:27:20.739Z,23.74
2023-05-14T10:28:20.741Z,23.74
2023-05-14T10:29:20.766Z,23.74
2023-05-14T10:30:20.756Z,23.75
2023-05-14T10:31:20.789Z,23.75
2023-05-14T10:32:20.785Z,23.76
2023-05-14T10:33:20.784Z,23.75
2023-05-14T10:34:20.794Z,23.75
2023-05-14T10:35:21.000Z,23.77
2023-05-14T10:36:20.819Z,23.77
2023-05-14T10:37:20.829Z,23.78
2023-05-14T10:38:20.835Z,23.77
2023-05-14T10:39:20.859Z,23.78
2023-05-14T10:40:20.903Z,23.78
2023-05-14T10:41:20.872Z,23.79
2023-05-14T10:42:20.940Z,23.80
2023-05-14T10:43:21.008Z,23.80
2023-05-14T10:44:21.078Z,23.81
2023-05-14T10:45:21.148Z,23.81
2023-05-14T10:46:21.271Z,23.82
2023-05-14T10:47:21.253Z,23.83
2023-05-14T10:48:21.293Z,23.83
2023-05-14T10:49:36.162Z,23.84
2023-05-14T10:50:22.389Z,23.84
2023-05-14T10:51:21.293Z,23.85
2023-05-14T10:52:21.301Z,23.86
2023-05-14T10:53:21.287Z,23.86
2023-05-14T10:54:21.291Z,23.87
2023-05-14T10:55:21.304Z,23.88
2023-05-14T10:56:21.310Z,23.89
2023-05-14T10:57:21.347Z,23.90
2023-05-14T10:58:21.310Z,23.90
2023-05-14T10:59:21.317Z,23.91
2023-05-14T11:00:21.460Z,23.91
2023-05-14T11:01:21.486Z,23.93
2023-05-14T11:02:21.525Z,23.93
2023-05-14T11:03:21.616Z,23.94
2023-05-14T11:04:21.660Z,23.95
2023-05-14T11:05:21.720Z,23.96
2023-05-14T11:06:21.772Z,23.97
2023-05-14T11:07:21.837Z,23.97
2023-05-14T11:08:25.525Z,23.97
2023-05-14T11:09:21.914Z,23.98
2023-05-14T11:10:22.268Z,23.98
2023-05-14T11:11:21.910Z,23.99
2023-05-14T11:12:21.915Z,23.99
2023-05-14T11:13:21.917Z,24.00
2023-05-14T11:14:21.920Z,24.00
2023-05-14T11:15:21.933Z,24.02
2023-05-14T11:16:23.725Z,24.02
2023-05-14T11:17:21.924Z,24.03
2023-05-14T11:18:21.929Z,24.04
2023-05-14T11:19:21.934Z,24.06
2023-05-14T11:20:22.133Z,24.05
2023-05-14T11:21:22.018Z,24.07
2023-05-14T11:22:22.041Z,24.06
2023-05-14T11:23:22.146Z,24.07
2023-05-14T11:24:22.201Z,24.08
2023-05-14T11:25:22.281Z,24.07
2023-05-14T11:26:22.355Z,24.07
2023-05-14T11:27:22.385Z,24.09
2023-05-14T11:28:22.457Z,24.09
2023-05-14T11:29:22.516Z,24.09
2023-05-14T11:30:22.872Z,24.10
2023-05-14T11:31:22.694Z,24.10
2023-05-14T11:32:22.898Z,24.11
2023-05-14T11:33:22.792Z,24.12
2023-05-14T11:34:22.871Z,24.12
2023-05-14T11:35:23.020Z,24.13
2023-05-14T11:36:22.982Z,24.14
2023-05-14T11:37:23.043Z,24.14
2023-05-14T11:38:23.125Z,24.14
2023-05-14T11:39:23.175Z,24.15
2023-05-14T11:40:23.471Z,24.15
2023-05-14T11:41:23.605Z,24.15
2023-05-14T11:42:23.350Z,24.16
2023-05-14T11:43:23.419Z,24.17
2023-05-14T11:44:23.480Z,24.17
2023-05-14T11:45:23.543Z,24.17
2023-05-14T11:46:23.629Z,24.19
2023-05-14T11:47:23.677Z,24.19
2023-05-14T11:48:23.726Z,24.20
2023-05-14T11:49:23.804Z,24.21
2023-05-14T11:50:24.071Z,24.20
2023-05-14T11:51:23.970Z,24.22
2023-05-14T11:52:23.966Z,24.21
2023-05-14T11:53:24.033Z,24.22
2023-05-14T11:54:24.090Z,24.22
2023-05-14T11:55:24.134Z,24.22
2023-05-14T11:56:24.198Z,24.23
2023-05-14T11:57:24.273Z,24.23
2023-05-14T11:58:24.317Z,24.23
2023-05-14T11:59:24.386Z,24.23
2023-05-14T12:00:24.660Z,24.23
2023-05-14T12:01:24.515Z,24.23
2023-05-14T12:02:24.614Z,24.23
2023-05-14T12:03:24.846Z,24.23
2023-05-14T12:04:24.707Z,24.24
2023-05-14T12:05:24.763Z,24.24
2023-05-14T12:06:24.819Z,24.24
2023-05-14T12:07:24.881Z,24.25
2023-05-14T12:08:24.946Z,24.25
2023-05-14T12:09:24.998Z,24.25
2023-05-14T12:10:25.364Z,24.25
2023-05-14T12:11:25.119Z,24.25
2023-05-14T12:12:25.173Z,24.25
2023-05-14T12:13:25.241Z,24.25
2023-05-14T12:14:25.298Z,24.26
2023-05-14T12:15:25.351Z,24.25
2023-05-14T12:16:25.418Z,24.26
2023-05-14T12:17:25.473Z,24.25
2023-05-14T12:18:25.592Z,24.26
2023-05-14T12:19:25.599Z,24.26
2023-05-14T12:20:25.754Z,24.26
2023-05-14T12:21:25.658Z,24.25
2023-05-14T12:22:25.666Z,24.25
2023-05-14T12:23:25.668Z,24.24
2023-05-14T12:24:25.667Z,24.25
2023-05-14T12:25:25.683Z,24.25
2023-05-14T12:26:25.669Z,24.25
2023-05-14T12:27:25.677Z,24.25
2023-05-14T12:28:25.677Z,24.25
2023-05-14T12:29:25.676Z,24.24
2023-05-14T12:30:25.678Z,24.24
2023-05-14T12:31:25.707Z,24.25
2023-05-14T12:32:25.694Z,24.25
2023-05-14T12:33:25.695Z,24.24
2023-05-14T12:34:25.694Z,24.25
2023-05-14T12:35:25.889Z,24.25
2023-05-14T12:36:25.712Z,24.25
2023-05-14T12:37:25.712Z,24.25
2023-05-14T12:38:25.730Z,24.25
2023-05-14T12:39:25.783Z,24.25
2023-05-14T12:40:25.997Z,24.25
2023-05-14T12:41:25.906Z,24.25
2023-05-14T12:42:25.965Z,24.25
2023-05-14T12:43:26.028Z,24.26
2023-05-14T12:44:26.083Z,24.26
2023-05-14T12:45:26.322Z,24.26
2023-05-14T12:46:26.199Z,24.26
2023-05-14T12:47:26.352Z,24.26
2023-05-14T12:48:26.308Z,24.27
2023-05-14T12:49:26.364Z,24.26
2023-05-14T12:50:26.577Z,24.26
2023-05-14T12:51:26.423Z,24.26
2023-05-14T12:53:27.463Z,24.26
2023-05-14T12:54:26.457Z,24.27