createdAt,value
2023-02-23T00:02:31.982Z,2.00
2023-02-23T00:06:13.985Z,1.85
2023-02-23T00:09:57.059Z,1.83
2023-02-23T00:13:40.472Z,2.22
2023-02-23T00:17:24.498Z,2.47
2023-02-23T00:21:06.523Z,2.17
2023-02-23T00:24:50.259Z,2.58
2023-02-23T00:28:32.239Z,2.50
2023-02-23T00:32:14.390Z,2.47
2023-02-23T00:35:56.388Z,2.47
2023-02-23T00:39:38.568Z,2.50
2023-02-23T00:43:24.473Z,2.92
2023-02-23T00:47:07.393Z,3.35
2023-02-23T00:51:04.586Z,3.22
2023-02-23T00:54:46.676Z,2.90
2023-02-23T00:58:31.614Z,3.10
2023-02-23T01:02:13.853Z,3.40
2023-02-23T01:06:05.335Z,2.83
2023-02-23T01:09:47.404Z,3.30
2023-02-23T01:13:29.344Z,3.30
2023-02-23T01:17:11.463Z,3.50
2023-02-23T01:20:53.715Z,3.42
2023-02-23T01:24:35.671Z,3.90
2023-02-23T01:28:17.625Z,4.22
2023-02-23T01:31:59.682Z,4.07
2023-02-23T01:35:41.919Z,4.28
2023-02-23T01:39:23.974Z,3.88
2023-02-23T01:43:23.014Z,3.85
2023-02-23T01:47:05.206Z,3.97
2023-02-23T01:51:01.843Z,3.60
2023-02-23T01:54:50.637Z,3.80
2023-02-23T01:58:33.933Z,3.70
2023-02-23T02:02:19.017Z,3.78
2023-02-23T02:06:03.632Z,3.30
2023-02-23T02:10:06.639Z,3.00
2023-02-23T02:13:48.641Z,2.92
2023-02-23T02:17:57.718Z,3.17
2023-02-23T02:21:47.104Z,3.10
2023-02-23T02:25:32.061Z,2.78
2023-02-23T02:29:39.305Z,2.60
2023-02-23T02:33:59.293Z,2.60
2023-02-23T02:37:41.200Z,2.60
2023-02-23T02:41:29.536Z,2.63
2023-02-23T02:45:22.318Z,2.55
2023-02-23T02:49:17.968Z,2.60
2023-02-23T02:53:07.210Z,3.03
2023-02-23T02:56:52.029Z,2.53
2023-02-23T03:01:05.888Z,2.65
2023-02-23T03:05:06.548Z,2.72
2023-02-23T03:09:19.335Z,2.90
2023-02-23T03:13:36.640Z,2.58
2023-02-23T03:17:51.980Z,2.58
2023-02-23T03:22:31.784Z,2.70
2023-02-23T03:26:41.264Z,2.65
2023-02-23T03:30:54.525Z,2.35
2023-02-23T03:35:10.875Z,2.00
2023-02-23T03:39:20.189Z,2.20
2023-02-23T03:43:27.735Z,2.17
2023-02-23T03:51:33.243Z,2.15
2023-02-23T03:55:42.469Z,2.13
2023-02-23T03:59:48.137Z,2.13
2023-02-23T04:03:51.478Z,2.08
2023-02-23T04:07:54.212Z,2.33
2023-02-23T04:12:23.466Z,1.67
2023-02-23T04:16:09.653Z,2.00
2023-02-23T04:19:55.873Z,2.20
2023-02-23T04:23:40.967Z,1.92
2023-02-23T04:27:22.925Z,2.28
2023-02-23T04:31:05.207Z,1.67
2023-02-23T04:34:47.253Z,2.10
2023-02-23T04:38:29.218Z,2.00
2023-02-23T04:42:11.138Z,2.00
2023-02-23T04:45:53.561Z,1.98
2023-02-23T04:49:35.706Z,1.98
2023-02-23T04:53:17.684Z,2.10
2023-02-23T04:56:59.683Z,1.95
2023-02-23T05:00:41.742Z,1.90
2023-02-23T05:04:23.682Z,1.65
2023-02-23T05:08:06.155Z,1.88
2023-02-23T05:11:48.231Z,2.00
2023-02-23T05:15:30.206Z,2.17
2023-02-23T05:19:12.211Z,1.70
2023-02-23T05:22:54.195Z,1.70
2023-02-23T05:26:36.615Z,1.85
2023-02-23T05:30:18.737Z,1.85
2023-02-23T05:34:00.676Z,2.05
2023-02-23T05:37:42.626Z,1.67
2023-02-23T05:41:24.634Z,1.80
2023-02-23T05:45:08.717Z,1.60
2023-02-23T05:48:52.013Z,1.40
2023-02-23T05:52:37.178Z,1.40
2023-02-23T05:56:22.478Z,1.40
2023-02-23T06:00:06.337Z,1.48
2023-02-23T06:03:49.347Z,1.48
2023-02-23T06:07:31.435Z,1.40
2023-02-23T06:11:13.709Z,1.30
2023-02-23T06:14:55.644Z,1.23
2023-02-23T06:18:37.655Z,1.23
2023-02-23T06:22:19.624Z,1.30
2023-02-23T06:26:01.620Z,1.30
2023-02-23T06:29:43.947Z,1.50
2023-02-23T06:33:26.296Z,1.30
2023-02-23T06:37:09.329Z,1.48
2023-02-23T06:40:51.518Z,1.20
2023-02-23T06:44:35.523Z,1.55
2023-02-23T06:48:17.813Z,1.52
2023-02-23T06:52:00.288Z,1.67
2023-02-23T06:55:42.233Z,1.70
2023-02-23T06:59:24.478Z,1.70
2023-02-23T07:03:06.967Z,1.90
2023-02-23T07:06:49.163Z,1.60
2023-02-23T07:10:31.130Z,1.73
2023-02-23T07:14:21.522Z,1.85
2023-02-23T07:18:08.669Z,1.95
2023-02-23T07:21:50.871Z,2.10
2023-02-23T07:25:32.859Z,1.90
2023-02-23T07:29:15.227Z,1.85
2023-02-23T07:32:57.190Z,1.90
2023-02-23T07:36:39.150Z,1.70
2023-02-23T07:40:21.158Z,1.90
2023-02-23T07:44:03.125Z,1.73
2023-02-23T07:47:45.328Z,1.70
2023-02-23T07:51:27.332Z,1.65
2023-02-23T07:55:10.637Z,1.77
2023-02-23T07:58:52.628Z,1.60
2023-02-23T08:02:34.660Z,1.52
2023-02-23T08:06:18.309Z,1.40
2023-02-23T08:10:00.654Z,1.40
2023-02-23T08:13:42.896Z,1.60
2023-02-23T08:17:25.138Z,1.55
2023-02-23T08:21:07.914Z,1.63
2023-02-23T08:24:50.467Z,1.60
2023-02-23T08:28:32.577Z,1.70
2023-02-23T08:32:14.904Z,1.42
2023-02-23T08:35:59.778Z,1.58
2023-02-23T08:39:43.563Z,1.63
2023-02-23T08:43:25.623Z,1.45
2023-02-23T08:47:07.581Z,1.83
2023-02-23T08:50:49.997Z,1.40
2023-02-23T08:54:31.987Z,1.50
2023-02-23T08:58:13.961Z,1.90
2023-02-23T09:01:55.966Z,1.60
2023-02-23T09:05:38.940Z,1.25
2023-02-23T09:09:20.967Z,1.40
2023-02-23T09:13:03.110Z,1.50
2023-02-23T09:16:45.158Z,2.28
2023-02-23T09:20:27.356Z,1.83
2023-02-23T09:24:09.363Z,1.83
2023-02-23T09:27:59.955Z,2.03
2023-02-23T09:31:43.782Z,1.83
2023-02-23T09:35:26.043Z,1.40
2023-02-23T09:39:08.004Z,1.50
2023-02-23T09:43:02.309Z,1.83
2023-02-23T09:47:29.718Z,1.50
2023-02-23T09:51:18.969Z,1.40
2023-02-23T09:55:01.244Z,2.10
2023-02-23T09:58:43.318Z,1.30
2023-02-23T10:02:46.184Z,2.00
2023-02-23T10:06:29.209Z,2.53
2023-02-23T10:10:16.810Z,1.90
2023-02-23T10:14:04.734Z,1.88
2023-02-23T10:18:45.748Z,1.52
2023-02-23T10:22:29.306Z,1.65
2023-02-23T10:26:17.707Z,1.80
2023-02-23T10:30:03.013Z,1.65
2023-02-23T10:33:45.105Z,1.70
2023-02-23T10:37:27.711Z,1.63
2023-02-23T10:41:13.034Z,1.90
2023-02-23T10:44:57.779Z,1.55
2023-02-23T10:48:43.281Z,1.67
2023-02-23T10:52:33.972Z,2.20
2023-02-23T10:56:18.770Z,1.50
2023-02-23T11:00:13.693Z,1.65
2023-02-23T11:04:05.742Z,1.90
2023-02-23T11:07:48.278Z,1.65
2023-02-23T11:11:30.260Z,2.00
2023-02-23T11:15:32.108Z,1.60
2023-02-23T11:19:47.851Z,1.40
2023-02-23T11:23:36.792Z,1.67
2023-02-23T11:27:23.272Z,1.50
2023-02-23T11:31:19.585Z,1.60
2023-02-23T11:35:21.590Z,1.90
2023-02-23T11:39:14.392Z,1.70
2023-02-23T11:43:15.033Z,1.83
2023-02-23T11:46:58.577Z,1.75
2023-02-23T11:50:48.565Z,1.55
2023-02-23T11:54:33.899Z,1.45
2023-02-23T11:58:19.463Z,1.60
2023-02-23T12:02:23.213Z,1.50
2023-02-23T12:06:05.432Z,1.30
2023-02-23T12:09:55.082Z,1.67
2023-02-23T12:13:41.284Z,1.40
2023-02-23T12:17:33.381Z,1.20
2023-02-23T12:21:30.669Z,1.30
2023-02-23T12:25:23.125Z,1.63
2023-02-23T12:29:19.058Z,1.80
2023-02-23T12:33:03.982Z,1.75
2023-02-23T12:37:09.552Z,1.50
2023-02-23T12:40:56.273Z,1.40
2023-02-23T12:44:53.884Z,1.40
2023-02-23T12:48:44.398Z,1.58
2023-02-23T12:52:32.251Z,1.30
2023-02-23T12:56:24.794Z,1.13
2023-02-23T13:00:34.187Z,1.42
2023-02-23T13:04:43.514Z,1.20
2023-02-23T13:09:02.608Z,1.75
2023-02-23T13:13:16.415Z,1.42
2023-02-23T13:17:13.391Z,1.35
2023-02-23T13:21:15.468Z,1.15
2023-02-23T13:25:04.937Z,1.25
2023-02-23T13:29:05.654Z,1.30
2023-02-23T13:32:48.135Z,1.67
2023-02-23T13:36:32.587Z,1.35
2023-02-23T13:40:41.128Z,1.35
2023-02-23T13:44:48.229Z,1.10
2023-02-23T13:48:30.169Z,1.65
2023-02-23T13:52:21.351Z,1.38
2023-02-23T13:56:16.502Z,1.40
2023-02-23T13:59:59.860Z,1.42
2023-02-23T14:03:52.025Z,1.70
2023-02-23T14:07:41.952Z,1.40
2023-02-23T14:11:41.184Z,1.35
2023-02-23T14:15:27.408Z,1.10
2023-02-23T14:19:38.402Z,1.92
2023-02-23T14:23:20.378Z,1.33
2023-02-23T14:27:09.594Z,1.58
2023-02-23T14:31:01.498Z,1.20
2023-02-23T14:34:43.511Z,1.52
2023-02-23T14:38:47.387Z,1.75
2023-02-23T14:42:30.479Z,1.38
2023-02-23T14:46:25.399Z,1.42
2023-02-23T14:50:16.219Z,1.40
2023-02-23T14:54:01.215Z,1.17
2023-02-23T14:57:44.108Z,1.70
2023-02-23T15:01:52.258Z,1.40
2023-02-23T15:05:41.248Z,1.30
2023-02-23T15:09:32.942Z,1.33
2023-02-23T15:13:48.938Z,1.10
2023-02-23T15:17:33.693Z,1.60
2023-02-23T15:21:22.868Z,1.33
2023-02-23T15:25:20.897Z,1.27
2023-02-23T15:29:13.694Z,1.00
2023-02-23T15:33:13.769Z,1.15
2023-02-23T15:37:03.440Z,1.13
2023-02-23T15:40:46.072Z,0.93
2023-02-23T15:44:42.586Z,1.33
2023-02-23T15:48:41.020Z,1.20
2023-02-23T15:52:25.220Z,1.45
2023-02-23T15:56:10.138Z,1.38
2023-02-23T15:59:54.679Z,1.58
2023-02-23T16:03:44.309Z,1.10
2023-02-23T16:07:35.744Z,1.08
2023-02-23T16:11:19.333Z,1.58
2023-02-23T16:15:05.286Z,0.80
2023-02-23T16:18:52.191Z,1.15
2023-02-23T16:26:27.180Z,1.13
2023-02-23T16:30:29.996Z,1.10
2023-02-23T16:34:34.523Z,1.23
2023-02-23T16:38:38.337Z,1.10
2023-02-23T16:42:31.358Z,1.15
2023-02-23T16:46:13.393Z,1.23
2023-02-23T16:49:55.379Z,1.02
2023-02-23T16:53:37.958Z,1.13
2023-02-23T16:57:29.658Z,1.33
2023-02-23T17:01:18.698Z,1.20
2023-02-23T17:05:01.004Z,1.42
2023-02-23T17:08:52.179Z,1.45
2023-02-23T17:12:38.071Z,1.10
2023-02-23T17:16:20.528Z,1.40
2023-02-23T17:20:05.613Z,1.30
2023-02-23T17:23:53.574Z,1.65
2023-02-23T17:27:35.544Z,1.35
2023-02-23T17:31:19.785Z,1.80
2023-02-23T17:35:02.083Z,1.27
2023-02-23T17:38:46.773Z,1.80
2023-02-23T17:42:35.788Z,1.50
2023-02-23T17:46:18.359Z,1.75
2023-02-23T17:50:01.535Z,1.50
2023-02-23T17:53:43.925Z,1.30
2023-02-23T17:57:27.039Z,1.23
2023-02-23T18:01:09.702Z,1.15
2023-02-23T18:04:52.781Z,1.40
2023-02-23T18:08:35.972Z,1.70
2023-02-23T18:12:19.393Z,1.52
2023-02-23T18:16:06.372Z,1.50
2023-02-23T18:19:51.217Z,1.73
2023-02-23T18:23:33.183Z,2.47
2023-02-23T18:27:15.153Z,3.00
2023-02-23T18:30:57.568Z,3.40
2023-02-23T18:34:39.550Z,3.90
2023-02-23T18:38:21.598Z,3.70
2023-02-23T18:42:04.600Z,2.75
2023-02-23T18:45:46.720Z,3.40
2023-02-23T18:49:28.756Z,3.20
2023-02-23T18:53:11.040Z,2.30
2023-02-23T18:56:54.613Z,3.08
2023-02-23T19:00:42.715Z,3.10
2023-02-23T19:04:24.783Z,3.33
2023-02-23T19:08:13.550Z,2.70
2023-02-23T19:11:55.511Z,2.97
2023-02-23T19:15:37.543Z,2.60
2023-02-23T19:19:19.530Z,2.75
2023-02-23T19:23:05.840Z,2.13
2023-02-23T19:26:47.837Z,2.22
2023-02-23T19:30:29.869Z,2.40
2023-02-23T19:34:12.245Z,1.70
2023-02-23T19:37:54.501Z,2.75
2023-02-23T19:41:38.795Z,2.00
2023-02-23T19:45:21.925Z,1.90
2023-02-23T19:49:04.832Z,2.40
2023-02-23T19:52:47.881Z,2.47
2023-02-23T19:56:30.409Z,2.08
2023-02-23T20:00:13.438Z,2.50
2023-02-23T20:04:01.862Z,2.15
2023-02-23T20:07:44.081Z,2.47
2023-02-23T20:11:26.389Z,2.25
2023-02-23T20:15:09.836Z,2.85
2023-02-23T20:18:51.802Z,2.90
2023-02-23T20:22:36.417Z,2.83
2023-02-23T20:26:26.631Z,3.03
2023-02-23T20:30:10.761Z,3.85
2023-02-23T20:33:54.190Z,4.03
2023-02-23T20:37:36.291Z,4.38
2023-02-23T20:41:18.929Z,3.63
2023-02-23T20:45:01.121Z,3.95
2023-02-23T20:48:43.524Z,3.50
2023-02-23T20:52:26.736Z,3.50
2023-02-23T20:56:10.552Z,3.63
2023-02-23T20:59:52.486Z,3.58
2023-02-23T21:03:35.028Z,4.00
2023-02-23T21:07:17.021Z,4.00
2023-02-23T21:11:05.252Z,4.45
2023-02-23T21:14:50.190Z,3.83
2023-02-23T21:18:32.530Z,5.03
2023-02-23T21:22:16.580Z,4.40
2023-02-23T21:26:09.824Z,5.10
2023-02-23T21:29:55.317Z,5.70
2023-02-23T21:33:38.522Z,4.88
2023-02-23T21:37:20.545Z,5.35
2023-02-23T21:41:02.871Z,6.40
2023-02-23T21:44:45.861Z,6.50
2023-02-23T21:48:29.665Z,5.65
2023-02-23T21:52:14.777Z,5.78
2023-02-23T21:55:56.728Z,7.05
2023-02-23T21:59:38.704Z,7.90
2023-02-23T22:03:20.646Z,7.55
2023-02-23T22:07:02.665Z,8.10
2023-02-23T22:10:46.395Z,8.15
2023-02-23T22:14:28.449Z,8.02
2023-02-23T22:18:14.268Z,9.18
2023-02-23T22:21:56.342Z,7.88
2023-02-23T22:25:38.454Z,7.75
2023-02-23T22:29:25.229Z,8.10
2023-02-23T22:36:50.234Z,8.85
2023-02-23T22:40:32.324Z,8.50
2023-02-23T22:44:17.330Z,8.90
2023-02-23T22:48:01.695Z,8.88
2023-02-23T22:51:52.838Z,7.78
2023-02-23T22:55:35.230Z,8.07
2023-02-23T22:59:20.498Z,7.40
2023-02-23T23:03:04.228Z,7.40
2023-02-23T23:06:46.416Z,8.00
2023-02-23T23:10:28.695Z,7.63
2023-02-23T23:14:12.433Z,7.97
2023-02-23T23:17:54.434Z,7.80
2023-02-23T23:21:36.572Z,8.90
2023-02-23T23:25:23.192Z,8.50
2023-02-23T23:32:48.802Z,8.38
2023-02-23T23:36:37.450Z,8.52
2023-02-23T23:40:24.525Z,9.15
2023-02-23T23:44:07.222Z,8.52
2023-02-23T23:47:49.194Z,8.73
2023-02-23T23:51:37.446Z,8.63
2023-02-23T23:55:19.506Z,8.93
2023-02-23T23:59:01.917Z,8.13
