createdAt,value
2019-04-01T00:00:12.211Z,1020.86
2019-04-01T00:01:12.169Z,1020.85
2019-04-01T00:02:12.163Z,1020.84
2019-04-01T00:03:13.068Z,1020.8
2019-04-01T00:04:12.174Z,1020.79
2019-04-01T00:05:12.206Z,1020.83
2019-04-01T00:06:12.189Z,1020.77
2019-04-01T00:07:13.118Z,1020.79
2019-04-01T00:08:12.226Z,1020.78
2019-04-01T00:09:12.292Z,1020.76
2019-04-01T00:10:12.467Z,1020.75
2019-04-01T00:11:12.355Z,1020.77
2019-04-01T00:12:12.171Z,1020.73
2019-04-01T00:13:12.191Z,1020.71
2019-04-01T00:14:12.192Z,1020.75
2019-04-01T00:15:12.207Z,1020.73
2019-04-01T00:16:12.236Z,1020.73
2019-04-01T00:17:12.154Z,1020.7
2019-04-01T00:18:12.152Z,1020.71
2019-04-01T00:19:12.148Z,1020.68
2019-04-01T00:20:12.169Z,1020.67
2019-04-01T00:21:12.167Z,1020.72
2019-04-01T00:22:13.356Z,1020.71
2019-04-01T00:23:12.485Z,1020.73
2019-04-01T00:24:12.162Z,1020.76
2019-04-01T00:25:12.173Z,1020.81
2019-04-01T00:26:12.159Z,1020.78
2019-04-01T00:27:12.131Z,1020.81
2019-04-01T00:28:12.297Z,1020.84
2019-04-01T00:29:12.137Z,1020.83
2019-04-01T00:30:12.212Z,1020.86
2019-04-01T00:31:12.190Z,1020.84
2019-04-01T00:32:12.238Z,1020.88
2019-04-01T00:33:12.121Z,1020.89
2019-04-01T00:34:12.130Z,1020.88
2019-04-01T00:35:12.166Z,1020.89
2019-04-01T00:36:12.121Z,1020.89
2019-04-01T00:37:12.211Z,1020.84
2019-04-01T00:38:12.112Z,1020.84
2019-04-01T00:39:12.123Z,1020.82
2019-04-01T00:40:12.121Z,1020.85
2019-04-01T00:41:12.131Z,1020.84
2019-04-01T00:42:12.336Z,1020.79
2019-04-01T00:43:12.184Z,1020.8
2019-04-01T00:44:12.233Z,1020.8
2019-04-01T00:45:12.200Z,1020.82
2019-04-01T00:46:12.114Z,1020.81
2019-04-01T00:47:12.108Z,1020.81
2019-04-01T00:48:12.147Z,1020.82
2019-04-01T00:49:12.097Z,1020.82
2019-04-01T00:50:12.110Z,1020.81
2019-04-01T00:51:12.087Z,1020.82
2019-04-01T00:52:12.119Z,1020.81
2019-04-01T00:53:12.151Z,1020.82
2019-04-01T00:54:12.181Z,1020.82
2019-04-01T00:55:12.125Z,1020.81
2019-04-01T00:56:12.086Z,1020.78
2019-04-01T00:57:12.122Z,1020.81
2019-04-01T00:58:12.085Z,1020.82
2019-04-01T00:59:12.125Z,1020.83
2019-04-01T01:00:12.120Z,1020.81
2019-04-01T01:01:12.102Z,1020.86
2019-04-01T01:02:12.091Z,1020.84
2019-04-01T01:03:12.109Z,1020.86
2019-04-01T01:04:12.089Z,1020.84
2019-04-01T01:05:12.089Z,1020.82
2019-04-01T01:06:12.104Z,1020.83
2019-04-01T01:07:12.132Z,1020.84
2019-04-01T01:08:12.063Z,1020.83
2019-04-01T01:09:12.136Z,1020.79
2019-04-01T01:10:12.113Z,1020.84
2019-04-01T01:11:12.106Z,1020.83
2019-04-01T01:12:12.077Z,1020.78
2019-04-01T01:13:12.077Z,1020.79
2019-04-01T01:14:12.057Z,1020.85
2019-04-01T01:15:14.668Z,1020.85
2019-04-01T01:16:12.128Z,1020.82
2019-04-01T01:17:12.091Z,1020.85
2019-04-01T01:18:12.135Z,1020.84
2019-04-01T01:19:12.053Z,1020.82
2019-04-01T01:20:12.165Z,1020.84
2019-04-01T01:21:12.117Z,1020.86
2019-04-01T01:22:12.122Z,1020.81
2019-04-01T01:23:12.080Z,1020.84
2019-04-01T01:24:12.098Z,1020.8
2019-04-01T01:25:12.112Z,1020.82
2019-04-01T01:26:12.067Z,1020.78
2019-04-01T01:27:12.084Z,1020.78
2019-04-01T01:28:12.073Z,1020.78
2019-04-01T01:29:12.080Z,1020.75
2019-04-01T01:30:12.159Z,1020.72
2019-04-01T01:31:12.064Z,1020.74
2019-04-01T01:32:12.061Z,1020.72
2019-04-01T01:33:12.079Z,1020.77
2019-04-01T01:34:12.099Z,1020.74
2019-04-01T01:35:12.088Z,1020.72
2019-04-01T01:36:12.119Z,1020.72
2019-04-01T01:37:12.084Z,1020.69
2019-04-01T01:38:12.069Z,1020.67
2019-04-01T01:39:12.061Z,1020.69
2019-04-01T01:40:12.086Z,1020.69
2019-04-01T01:41:12.059Z,1020.71
2019-04-01T01:42:12.050Z,1020.71
2019-04-01T01:43:12.082Z,1020.71
2019-04-01T01:44:12.091Z,1020.72
2019-04-01T01:45:12.093Z,1020.73
2019-04-01T01:46:12.096Z,1020.7
2019-04-01T01:47:12.091Z,1020.67
2019-04-01T01:48:12.098Z,1020.72
2019-04-01T01:49:12.141Z,1020.68
2019-04-01T01:50:12.068Z,1020.66
2019-04-01T01:51:12.031Z,1020.65
2019-04-01T01:52:12.081Z,1020.67
2019-04-01T01:53:12.072Z,1020.65
2019-04-01T01:54:14.340Z,1020.65
2019-04-01T01:55:12.057Z,1020.62
2019-04-01T01:56:12.036Z,1020.67
2019-04-01T01:57:12.041Z,1020.67
2019-04-01T01:58:12.508Z,1020.66
2019-04-01T01:59:12.083Z,1020.68
2019-04-01T02:00:12.027Z,1020.68
2019-04-01T02:01:12.014Z,1020.68
2019-04-01T02:02:12.069Z,1020.69
2019-04-01T02:03:12.258Z,1020.67
2019-04-01T02:04:12.007Z,1020.68
2019-04-01T02:05:12.011Z,1020.7
2019-04-01T02:06:11.998Z,1020.67
2019-04-01T02:07:12.002Z,1020.66
2019-04-01T02:08:12.052Z,1020.64
2019-04-01T02:09:12.046Z,1020.63
2019-04-01T02:10:12.081Z,1020.59
2019-04-01T02:11:12.043Z,1020.63
2019-04-01T02:12:12.047Z,1020.62
2019-04-01T02:13:11.996Z,1020.59
2019-04-01T02:14:13.286Z,1020.57
2019-04-01T02:15:12.071Z,1020.6
2019-04-01T02:16:12.035Z,1020.55
2019-04-01T02:17:12.059Z,1020.6
2019-04-01T02:18:12.031Z,1020.6
2019-04-01T02:19:12.011Z,1020.6
2019-04-01T02:20:12.001Z,1020.61
2019-04-01T02:21:11.989Z,1020.63
2019-04-01T02:22:12.039Z,1020.6
2019-04-01T02:23:12.018Z,1020.59
2019-04-01T02:24:12.024Z,1020.58
2019-04-01T02:25:12.083Z,1020.58
2019-04-01T02:26:11.983Z,1020.6
2019-04-01T02:27:12.037Z,1020.58
2019-04-01T02:28:12.010Z,1020.65
2019-04-01T02:29:12.182Z,1020.6
2019-04-01T02:30:12.014Z,1020.53
2019-04-01T02:31:11.981Z,1020.57
2019-04-01T02:32:11.969Z,1020.53
2019-04-01T02:33:11.971Z,1020.53
2019-04-01T02:34:11.982Z,1020.59
2019-04-01T02:35:11.975Z,1020.58
2019-04-01T02:36:11.956Z,1020.58
2019-04-01T02:37:11.956Z,1020.56
2019-04-01T02:38:11.968Z,1020.6
2019-04-01T02:39:11.996Z,1020.56
2019-04-01T02:40:12.016Z,1020.56
2019-04-01T02:41:12.284Z,1020.56
2019-04-01T02:42:12.181Z,1020.54
2019-04-01T02:43:12.030Z,1020.56
2019-04-01T02:44:11.962Z,1020.55
2019-04-01T02:45:12.073Z,1020.51
2019-04-01T02:46:12.009Z,1020.55
2019-04-01T02:47:12.040Z,1020.55
2019-04-01T02:48:14.529Z,1020.56
2019-04-01T02:49:12.011Z,1020.57
2019-04-01T02:50:12.004Z,1020.56
2019-04-01T02:51:11.975Z,1020.55
2019-04-01T02:52:12.117Z,1020.56
2019-04-01T02:53:11.955Z,1020.55
2019-04-01T02:54:11.965Z,1020.53
2019-04-01T02:55:11.979Z,1020.55
2019-04-01T02:56:12.846Z,1020.57
2019-04-01T02:57:11.967Z,1020.59
2019-04-01T02:58:11.971Z,1020.58
2019-04-01T02:59:11.942Z,1020.6
2019-04-01T03:00:11.992Z,1020.61
2019-04-01T03:01:12.190Z,1020.58
2019-04-01T03:02:12.008Z,1020.58
2019-04-01T03:03:11.975Z,1020.58
2019-04-01T03:04:11.958Z,1020.57
2019-04-01T03:05:11.919Z,1020.6
2019-04-01T03:06:12.995Z,1020.58
2019-04-01T03:07:11.971Z,1020.58
2019-04-01T03:08:11.960Z,1020.6
2019-04-01T03:09:11.944Z,1020.56
2019-04-01T03:10:11.956Z,1020.6
2019-04-01T03:11:11.910Z,1020.57
2019-04-01T03:12:11.944Z,1020.59
2019-04-01T03:13:11.942Z,1020.6
2019-04-01T03:14:11.945Z,1020.58
2019-04-01T03:15:11.995Z,1020.63
2019-04-01T03:16:12.030Z,1020.67
2019-04-01T03:17:11.944Z,1020.63
2019-04-01T03:18:11.954Z,1020.64
2019-04-01T03:19:11.945Z,1020.64
2019-04-01T03:20:11.919Z,1020.67
2019-04-01T03:21:11.943Z,1020.63
2019-04-01T03:22:11.960Z,1020.62
2019-04-01T03:23:11.929Z,1020.64
2019-04-01T03:24:11.928Z,1020.65
2019-04-01T03:25:12.053Z,1020.64
2019-04-01T03:26:11.993Z,1020.65
2019-04-01T03:27:12.152Z,1020.67
2019-04-01T03:28:11.987Z,1020.66
2019-04-01T03:29:11.921Z,1020.69
2019-04-01T03:30:12.003Z,1020.66
2019-04-01T03:31:13.115Z,1020.67
2019-04-01T03:32:11.925Z,1020.65
2019-04-01T03:33:11.917Z,1020.62
2019-04-01T03:34:11.975Z,1020.62
2019-04-01T03:35:12.061Z,1020.64
2019-04-01T03:36:11.912Z,1020.67
2019-04-01T03:37:11.994Z,1020.68
2019-04-01T03:38:12.181Z,1020.69
2019-04-01T03:39:11.910Z,1020.66
2019-04-01T03:40:11.917Z,1020.66
2019-04-01T03:41:11.947Z,1020.67
2019-04-01T03:42:11.961Z,1020.71
2019-04-01T03:43:11.981Z,1020.67
2019-04-01T03:44:11.995Z,1020.67
2019-04-01T03:45:11.926Z,1020.68
2019-04-01T03:46:11.962Z,1020.62
2019-04-01T03:47:12.251Z,1020.68
2019-04-01T03:48:12.816Z,1020.64
2019-04-01T03:49:11.890Z,1020.66
2019-04-01T03:50:12.777Z,1020.67
2019-04-01T03:51:11.957Z,1020.71
2019-04-01T03:52:11.973Z,1020.71
2019-04-01T03:53:11.926Z,1020.66
2019-04-01T03:54:11.929Z,1020.67
2019-04-01T03:55:11.920Z,1020.66
2019-04-01T03:56:11.848Z,1020.75
2019-04-01T03:57:11.953Z,1020.72
2019-04-01T03:58:11.915Z,1020.7
2019-04-01T03:59:11.892Z,1020.72
2019-04-01T04:00:12.762Z,1020.67
2019-04-01T04:01:12.059Z,1020.71
2019-04-01T04:02:11.841Z,1020.7
2019-04-01T04:03:11.881Z,1020.69
2019-04-01T04:04:11.849Z,1020.72
2019-04-01T04:05:11.868Z,1020.74
2019-04-01T04:06:11.849Z,1020.72
2019-04-01T04:07:11.885Z,1020.71
2019-04-01T04:08:12.022Z,1020.75
2019-04-01T04:09:12.432Z,1020.76
2019-04-01T04:10:11.886Z,1020.76
2019-04-01T04:11:11.832Z,1020.75
2019-04-01T04:12:11.971Z,1020.75
2019-04-01T04:13:11.846Z,1020.74
2019-04-01T04:14:11.857Z,1020.79
2019-04-01T04:15:11.874Z,1020.78
2019-04-01T04:16:11.917Z,1020.83
2019-04-01T04:17:11.845Z,1020.78
2019-04-01T04:18:11.824Z,1020.81
2019-04-01T04:19:11.859Z,1020.78
2019-04-01T04:20:11.894Z,1020.75
2019-04-01T04:21:11.823Z,1020.82
2019-04-01T04:22:11.845Z,1020.83
2019-04-01T04:23:11.859Z,1020.79
2019-04-01T04:24:11.915Z,1020.79
2019-04-01T04:25:11.907Z,1020.78
2019-04-01T04:26:11.876Z,1020.83
2019-04-01T04:27:11.913Z,1020.87
2019-04-01T04:28:11.850Z,1020.86
2019-04-01T04:29:11.847Z,1020.87
2019-04-01T04:30:12.163Z,1020.85
2019-04-01T04:31:11.872Z,1020.85
2019-04-01T04:32:11.860Z,1020.88
2019-04-01T04:33:11.825Z,1020.86
2019-04-01T04:34:11.846Z,1020.89
2019-04-01T04:35:11.798Z,1020.89
2019-04-01T04:36:11.856Z,1020.87
2019-04-01T04:37:11.835Z,1020.84
2019-04-01T04:38:11.878Z,1020.84
2019-04-01T04:39:11.855Z,1020.85
2019-04-01T04:40:11.791Z,1020.84
2019-04-01T04:41:11.856Z,1020.89
2019-04-01T04:42:11.826Z,1020.93
2019-04-01T04:43:11.835Z,1020.92
2019-04-01T04:44:11.794Z,1020.88
2019-04-01T04:45:11.787Z,1020.87
2019-04-01T04:46:11.819Z,1020.89
2019-04-01T04:47:11.817Z,1020.87
2019-04-01T04:48:11.874Z,1020.9
2019-04-01T04:49:11.777Z,1020.93
2019-04-01T04:50:11.796Z,1020.93
2019-04-01T04:51:11.921Z,1020.97
2019-04-01T04:52:12.312Z,1020.99
2019-04-01T04:53:11.789Z,1020.96
2019-04-01T04:54:11.787Z,1020.94
2019-04-01T04:55:11.776Z,1021.01
2019-04-01T04:56:11.783Z,1021.02
2019-04-01T04:57:11.873Z,1020.95
2019-04-01T04:58:11.780Z,1020.93
2019-04-01T04:59:11.778Z,1020.93
2019-04-01T05:00:11.789Z,1020.93
2019-04-01T05:01:11.768Z,1020.95
2019-04-01T05:02:11.790Z,1020.93
2019-04-01T05:03:11.801Z,1020.95
2019-04-01T05:04:11.924Z,1020.96
2019-04-01T05:05:11.771Z,1020.98
2019-04-01T05:06:11.755Z,1020.95
2019-04-01T05:07:11.759Z,1020.93
2019-04-01T05:08:11.841Z,1020.95
2019-04-01T05:09:11.771Z,1020.94
2019-04-01T05:10:11.772Z,1020.97
2019-04-01T05:11:12.658Z,1020.99
2019-04-01T05:12:11.734Z,1021.01
2019-04-01T05:13:11.751Z,1021.01
2019-04-01T05:14:11.782Z,1020.99
2019-04-01T05:15:11.787Z,1021.03
2019-04-01T05:16:11.792Z,1020.99
2019-04-01T05:17:11.750Z,1021.04
2019-04-01T05:18:11.809Z,1021
2019-04-01T05:19:11.817Z,1021.02
2019-04-01T05:20:11.770Z,1021.03
2019-04-01T05:21:11.755Z,1021.04
2019-04-01T05:22:11.786Z,1021.06
2019-04-01T05:23:11.810Z,1020.99
2019-04-01T05:24:11.759Z,1021.04
2019-04-01T05:25:11.748Z,1021.04
2019-04-01T05:26:11.742Z,1021.04
2019-04-01T05:27:11.800Z,1021.02
2019-04-01T05:28:11.755Z,1021.02
2019-04-01T05:29:11.739Z,1021.05
2019-04-01T05:30:11.773Z,1021.05
2019-04-01T05:31:14.833Z,1021.07
2019-04-01T05:32:11.764Z,1021.07
2019-04-01T05:33:11.723Z,1021.09
2019-04-01T05:34:11.746Z,1021.1
2019-04-01T05:35:11.789Z,1021.1
2019-04-01T05:36:12.406Z,1021.09
2019-04-01T05:37:11.742Z,1021.1
2019-04-01T05:38:11.728Z,1021.12
2019-04-01T05:39:11.791Z,1021.13
2019-04-01T05:40:11.741Z,1021.12
2019-04-01T05:41:11.718Z,1021.1
2019-04-01T05:42:11.756Z,1021.1
2019-04-01T05:43:11.739Z,1021.11
2019-04-01T05:44:11.724Z,1021.08
2019-04-01T05:45:11.762Z,1021.1
2019-04-01T05:46:11.718Z,1021.08
2019-04-01T05:47:11.717Z,1021.1
2019-04-01T05:48:11.714Z,1021.07
2019-04-01T05:49:11.713Z,1021.09
2019-04-01T05:50:11.758Z,1021.11
2019-04-01T05:51:11.740Z,1021.1
2019-04-01T05:52:11.723Z,1021.13
2019-04-01T05:53:11.729Z,1021.14
2019-04-01T05:54:11.721Z,1021.11
2019-04-01T05:55:11.740Z,1021.14
2019-04-01T05:56:11.714Z,1021.16
2019-04-01T05:57:11.769Z,1021.2
2019-04-01T05:58:11.845Z,1021.21
2019-04-01T05:59:11.688Z,1021.22
2019-04-01T06:00:11.698Z,1021.19
2019-04-01T06:01:11.714Z,1021.21
2019-04-01T06:02:11.729Z,1021.19
2019-04-01T06:03:11.712Z,1021.25
2019-04-01T06:04:11.715Z,1021.22
2019-04-01T06:05:11.729Z,1021.24
2019-04-01T06:06:11.686Z,1021.25
2019-04-01T06:07:11.686Z,1021.29
2019-04-01T06:08:11.707Z,1021.24
2019-04-01T06:09:11.677Z,1021.26
2019-04-01T06:10:11.678Z,1021.26
2019-04-01T06:11:11.711Z,1021.27
2019-04-01T06:12:11.670Z,1021.25
2019-04-01T06:13:11.670Z,1021.28
2019-04-01T06:14:11.673Z,1021.29
2019-04-01T06:15:11.703Z,1021.28
2019-04-01T06:16:11.722Z,1021.28
2019-04-01T06:17:11.696Z,1021.31
2019-04-01T06:18:11.817Z,1021.28
2019-04-01T06:19:11.910Z,1021.3
2019-04-01T06:20:11.942Z,1021.29
2019-04-01T06:21:11.739Z,1021.31
2019-04-01T06:22:11.682Z,1021.32
2019-04-01T06:23:11.711Z,1021.32
2019-04-01T06:24:11.692Z,1021.3
2019-04-01T06:25:11.976Z,1021.31
2019-04-01T06:26:11.710Z,1021.32
2019-04-01T06:27:12.664Z,1021.33
2019-04-01T06:28:11.669Z,1021.4
2019-04-01T06:29:11.697Z,1021.36
2019-04-01T06:30:11.628Z,1021.36
2019-04-01T06:31:11.674Z,1021.34
2019-04-01T06:32:11.648Z,1021.41
2019-04-01T06:33:11.718Z,1021.37
2019-04-01T06:34:11.693Z,1021.37
2019-04-01T06:35:11.672Z,1021.36
2019-04-01T06:36:11.675Z,1021.3
2019-04-01T06:37:11.720Z,1021.32
2019-04-01T06:38:11.627Z,1021.32
2019-04-01T06:39:12.105Z,1021.32
2019-04-01T06:40:11.632Z,1021.26
2019-04-01T06:41:12.014Z,1021.29
2019-04-01T06:42:11.771Z,1021.27
2019-04-01T06:43:11.675Z,1021.32
2019-04-01T06:44:11.679Z,1021.31
2019-04-01T06:45:11.662Z,1021.29
2019-04-01T06:46:11.629Z,1021.31
2019-04-01T06:47:11.704Z,1021.22
2019-04-01T06:48:11.661Z,1021.28
2019-04-01T06:49:11.622Z,1021.23
2019-04-01T06:50:11.615Z,1021.22
2019-04-01T06:51:11.606Z,1021.23
2019-04-01T06:52:11.642Z,1021.2
2019-04-01T06:53:11.615Z,1021.26
2019-04-01T06:54:12.540Z,1021.21
2019-04-01T06:55:11.697Z,1021.2
2019-04-01T06:56:11.694Z,1021.16
2019-04-01T06:57:11.626Z,1021.15
2019-04-01T06:58:12.243Z,1021.19
2019-04-01T06:59:11.603Z,1021.17
2019-04-01T07:00:11.639Z,1021.2
2019-04-01T07:01:11.628Z,1021.17
2019-04-01T07:02:11.645Z,1021.16
2019-04-01T07:03:12.494Z,1021.16
2019-04-01T07:04:11.787Z,1021.13
2019-04-01T07:05:13.037Z,1021.12
2019-04-01T07:06:11.586Z,1021.14
2019-04-01T07:07:19.620Z,1021.11
2019-04-01T07:08:11.676Z,1021.15
2019-04-01T07:09:11.583Z,1021.12
2019-04-01T07:10:11.764Z,1021.08
2019-04-01T07:11:11.629Z,1021.1
2019-04-01T07:12:12.496Z,1021.13
2019-04-01T07:13:12.871Z,1021.12
2019-04-01T07:14:11.614Z,1021.1
2019-04-01T07:15:11.584Z,1021.11
2019-04-01T07:16:16.383Z,1021.1
2019-04-01T07:17:11.601Z,1021.08
2019-04-01T07:18:11.581Z,1021.13
2019-04-01T07:19:11.551Z,1021.11
2019-04-01T07:20:11.596Z,1021.13
2019-04-01T07:21:11.612Z,1021.1
2019-04-01T07:22:11.573Z,1021.13
2019-04-01T07:23:11.566Z,1021.11
2019-04-01T07:24:11.590Z,1021.09
2019-04-01T07:25:11.797Z,1021.12
2019-04-01T07:26:11.570Z,1021.14
2019-04-01T07:27:12.471Z,1021.16
2019-04-01T07:28:11.623Z,1021.15
2019-04-01T07:29:11.579Z,1021.13
2019-04-01T07:30:11.612Z,1021.2
2019-04-01T07:31:11.549Z,1021.16
2019-04-01T07:32:14.816Z,1021.17
2019-04-01T07:33:11.691Z,1021.14
2019-04-01T07:34:11.579Z,1021.12
2019-04-01T07:35:11.559Z,1021.16
2019-04-01T07:36:11.598Z,1021.14
2019-04-01T07:37:11.550Z,1021.13
2019-04-01T07:38:11.562Z,1021.13
2019-04-01T07:39:11.541Z,1021.21
2019-04-01T07:40:14.249Z,1021.16
2019-04-01T07:41:11.540Z,1021.17
2019-04-01T07:42:11.544Z,1021.17
2019-04-01T07:43:15.314Z,1021.17
2019-04-01T07:44:11.535Z,1021.11
2019-04-01T07:45:11.562Z,1021.13
2019-04-01T07:46:11.550Z,1021.15
2019-04-01T07:47:11.609Z,1021.16
2019-04-01T07:48:13.033Z,1021.14
2019-04-01T07:49:12.497Z,1021.11
2019-04-01T07:50:12.818Z,1021.15
2019-04-01T07:51:11.591Z,1021.15
2019-04-01T07:52:12.503Z,1021.14
2019-04-01T07:53:11.536Z,1021.14
2019-04-01T07:54:11.567Z,1021.16
2019-04-01T07:55:11.551Z,1021.16
2019-04-01T07:56:11.551Z,1021.15
2019-04-01T07:57:11.529Z,1021.16
2019-04-01T07:58:11.513Z,1021.15
2019-04-01T07:59:11.562Z,1021.12
2019-04-01T08:00:11.579Z,1021.08
2019-04-01T08:01:11.533Z,1020.98
2019-04-01T08:02:11.545Z,1021.06
2019-04-01T08:03:11.599Z,1021.03
2019-04-01T08:04:11.509Z,1021.05
2019-04-01T08:05:12.433Z,1021.04
2019-04-01T08:06:11.526Z,1021.02
2019-04-01T08:07:13.746Z,1020.97
2019-04-01T08:08:11.517Z,1021.02
2019-04-01T08:09:11.567Z,1021.02
2019-04-01T08:10:11.594Z,1021.03
2019-04-01T08:11:11.549Z,1021.04
2019-04-01T08:12:11.578Z,1021.01
2019-04-01T08:13:11.607Z,1021.04
2019-04-01T08:14:12.440Z,1021.01
2019-04-01T08:15:11.525Z,1021.01
2019-04-01T08:16:11.540Z,1021.03
2019-04-01T08:17:11.551Z,1020.94
2019-04-01T08:18:11.519Z,1020.96
2019-04-01T08:19:12.452Z,1020.97
2019-04-01T08:20:11.494Z,1020.95
2019-04-01T08:21:11.556Z,1020.96
2019-04-01T08:22:11.540Z,1020.95
2019-04-01T08:23:11.502Z,1020.95
2019-04-01T08:24:11.599Z,1020.91
2019-04-01T08:25:11.496Z,1020.93
2019-04-01T08:26:12.385Z,1020.92
2019-04-01T08:27:11.479Z,1020.96
2019-04-01T08:28:11.547Z,1020.92
2019-04-01T08:29:11.538Z,1020.93
2019-04-01T08:30:11.503Z,1020.92
2019-04-01T08:31:13.584Z,1020.95
2019-04-01T08:32:14.211Z,1020.98
2019-04-01T08:33:11.501Z,1021
2019-04-01T08:34:11.570Z,1020.93
2019-04-01T08:35:11.472Z,1020.97
2019-04-01T08:36:11.481Z,1020.96
2019-04-01T08:37:11.503Z,1020.94
2019-04-01T08:38:11.483Z,1020.92
2019-04-01T08:39:11.476Z,1020.89
2019-04-01T08:40:11.488Z,1020.88
2019-04-01T08:41:11.492Z,1020.88
2019-04-01T08:42:11.497Z,1020.93
2019-04-01T08:43:11.499Z,1020.93
2019-04-01T08:44:11.461Z,1020.9
2019-04-01T08:45:11.498Z,1020.9
2019-04-01T08:46:11.452Z,1020.9
2019-04-01T08:47:11.455Z,1020.89
2019-04-01T08:48:11.458Z,1020.88
2019-04-01T08:49:11.464Z,1020.89
2019-04-01T08:50:11.452Z,1020.85
2019-04-01T08:51:11.482Z,1020.86
2019-04-01T08:52:12.132Z,1020.86
2019-04-01T08:53:11.564Z,1020.87
2019-04-01T08:54:11.503Z,1020.91
2019-04-01T08:55:11.529Z,1020.87
2019-04-01T08:56:11.458Z,1020.86
2019-04-01T08:57:11.570Z,1020.84
2019-04-01T08:58:11.538Z,1020.84
2019-04-01T08:59:11.458Z,1020.83
2019-04-01T09:00:11.482Z,1020.79
2019-04-01T09:01:11.449Z,1020.76
2019-04-01T09:02:18.480Z,1020.72
2019-04-01T09:03:11.474Z,1020.7
2019-04-01T09:04:11.480Z,1020.71
2019-04-01T09:05:11.453Z,1020.69
2019-04-01T09:06:11.825Z,1020.69
2019-04-01T09:07:11.474Z,1020.68
2019-04-01T09:08:11.471Z,1020.69
2019-04-01T09:09:11.451Z,1020.69
2019-04-01T09:10:11.431Z,1020.7
2019-04-01T09:11:11.437Z,1020.65
2019-04-01T09:12:11.472Z,1020.69
2019-04-01T09:13:11.478Z,1020.66
2019-04-01T09:14:11.713Z,1020.64
2019-04-01T09:15:11.466Z,1020.65
2019-04-01T09:16:12.699Z,1020.64
2019-04-01T09:17:11.478Z,1020.65
2019-04-01T09:18:11.407Z,1020.64
2019-04-01T09:19:11.484Z,1020.62
2019-04-01T09:20:11.406Z,1020.59
2019-04-01T09:21:11.435Z,1020.59
2019-04-01T09:22:11.478Z,1020.6
2019-04-01T09:23:11.433Z,1020.61
2019-04-01T09:24:11.421Z,1020.55
2019-04-01T09:25:11.421Z,1020.62
2019-04-01T09:26:11.409Z,1020.57
2019-04-01T09:27:11.448Z,1020.55
2019-04-01T09:28:11.400Z,1020.58
2019-04-01T09:29:11.400Z,1020.57
2019-04-01T09:30:11.384Z,1020.57
2019-04-01T09:31:11.396Z,1020.55
2019-04-01T09:32:11.417Z,1020.54
2019-04-01T09:33:11.403Z,1020.53
2019-04-01T09:34:11.410Z,1020.53
2019-04-01T09:35:11.582Z,1020.47
2019-04-01T09:36:13.254Z,1020.48
2019-04-01T09:37:11.423Z,1020.5
2019-04-01T09:38:11.397Z,1020.46
2019-04-01T09:39:11.409Z,1020.44
2019-04-01T09:40:12.312Z,1020.43
2019-04-01T09:41:13.783Z,1020.44
2019-04-01T09:42:11.387Z,1020.38
2019-04-01T09:43:14.531Z,1020.44
2019-04-01T09:44:11.392Z,1020.41
2019-04-01T09:45:11.385Z,1020.4
2019-04-01T09:46:11.419Z,1020.33
2019-04-01T09:47:11.362Z,1020.34
2019-04-01T09:48:11.348Z,1020.28
2019-04-01T09:49:11.419Z,1020.27
2019-04-01T09:50:11.367Z,1020.24
2019-04-01T09:51:11.388Z,1020.22
2019-04-01T09:52:11.430Z,1020.28
2019-04-01T09:53:11.390Z,1020.23
2019-04-01T09:54:12.443Z,1020.24
2019-04-01T09:55:11.378Z,1020.28
2019-04-01T09:56:13.053Z,1020.26
2019-04-01T09:57:18.452Z,1020.26
2019-04-01T09:58:11.418Z,1020.22
2019-04-01T09:59:11.458Z,1020.21
2019-04-01T10:00:24.319Z,1020.16
2019-04-01T10:01:11.590Z,1020.2
2019-04-01T10:02:12.829Z,1020.13
2019-04-01T10:03:11.369Z,1020.14
2019-04-01T10:04:11.361Z,1020.16
2019-04-01T10:05:11.352Z,1020.1
2019-04-01T10:06:11.352Z,1020.11
2019-04-01T10:07:11.337Z,1020.13
2019-04-01T10:08:11.463Z,1020.1
2019-04-01T10:09:11.472Z,1020.1
2019-04-01T10:10:11.380Z,1020.1
2019-04-01T10:11:13.157Z,1020.06
2019-04-01T10:12:11.338Z,1020.09
2019-04-01T10:13:11.347Z,1020.05
2019-04-01T10:14:11.406Z,1020.05
2019-04-01T10:15:11.358Z,1020
2019-04-01T10:16:11.352Z,1019.96
2019-04-01T10:17:11.394Z,1019.96
2019-04-01T10:18:11.382Z,1019.95
2019-04-01T10:19:11.393Z,1019.95
2019-04-01T10:20:11.348Z,1019.84
2019-04-01T10:21:11.347Z,1019.88
2019-04-01T10:22:11.363Z,1019.85
2019-04-01T10:23:11.327Z,1019.87
2019-04-01T10:24:11.334Z,1019.87
2019-04-01T10:25:11.329Z,1019.85
2019-04-01T10:26:11.330Z,1019.82
2019-04-01T10:27:12.667Z,1019.79
2019-04-01T10:28:12.910Z,1019.76
2019-04-01T10:29:12.865Z,1019.78
2019-04-01T10:30:12.343Z,1019.72
2019-04-01T10:31:11.334Z,1019.74
2019-04-01T10:32:11.333Z,1019.68
2019-04-01T10:33:11.479Z,1019.69
2019-04-01T10:34:11.351Z,1019.75
2019-04-01T10:35:11.346Z,1019.73
2019-04-01T10:36:11.308Z,1019.77
2019-04-01T10:37:11.314Z,1019.7
2019-04-01T10:38:11.359Z,1019.73
2019-04-01T10:39:11.323Z,1019.69
2019-04-01T10:40:11.439Z,1019.66
2019-04-01T10:41:11.474Z,1019.69
2019-04-01T10:42:11.381Z,1019.64
2019-04-01T10:43:11.333Z,1019.62
2019-04-01T10:44:11.359Z,1019.58
2019-04-01T10:45:14.106Z,1019.66
2019-04-01T10:46:14.771Z,1019.57
2019-04-01T10:47:11.417Z,1019.61
2019-04-01T10:48:11.313Z,1019.58
2019-04-01T10:49:11.420Z,1019.61
2019-04-01T10:50:11.388Z,1019.54
2019-04-01T10:51:11.395Z,1019.51
2019-04-01T10:52:11.367Z,1019.55
2019-04-01T10:53:11.368Z,1019.5
2019-04-01T10:54:12.451Z,1019.51
2019-04-01T10:55:11.426Z,1019.43
2019-04-01T10:56:11.402Z,1019.46
2019-04-01T10:57:11.513Z,1019.43
2019-04-01T10:58:11.402Z,1019.42
2019-04-01T10:59:11.414Z,1019.48
2019-04-01T11:00:11.410Z,1019.43
2019-04-01T11:01:11.401Z,1019.43
2019-04-01T11:02:11.581Z,1019.4
2019-04-01T11:03:11.354Z,1019.39
2019-04-01T11:04:11.503Z,1019.36
2019-04-01T11:05:11.525Z,1019.37
2019-04-01T11:06:11.362Z,1019.36
2019-04-01T11:07:11.513Z,1019.29
2019-04-01T11:08:11.387Z,1019.31
2019-04-01T11:09:11.379Z,1019.3
2019-04-01T11:10:12.166Z,1019.27
2019-04-01T11:11:11.378Z,1019.28
2019-04-01T11:12:11.303Z,1019.27
2019-04-01T11:13:11.286Z,1019.25
2019-04-01T11:14:11.288Z,1019.21
2019-04-01T11:15:15.981Z,1019.21
2019-04-01T11:16:11.374Z,1019.19
2019-04-01T11:17:11.345Z,1019.19
2019-04-01T11:18:12.417Z,1019.12
2019-04-01T11:19:11.314Z,1019.13
2019-04-01T11:20:11.296Z,1019.09
2019-04-01T11:21:11.252Z,1019.11
2019-04-01T11:22:11.283Z,1019.11
2019-04-01T11:23:11.286Z,1019.06
2019-04-01T11:24:11.260Z,1019.05
2019-04-01T11:25:11.276Z,1019.04
2019-04-01T11:26:11.312Z,1018.96
2019-04-01T11:27:11.230Z,1018.94
2019-04-01T11:28:11.277Z,1018.92
2019-04-01T11:29:11.271Z,1018.92
2019-04-01T11:30:14.203Z,1018.87
2019-04-01T11:31:11.318Z,1018.88
2019-04-01T11:32:13.830Z,1018.86
2019-04-01T11:33:12.491Z,1018.82
2019-04-01T11:34:11.378Z,1018.79
2019-04-01T11:35:11.505Z,1018.78
2019-04-01T11:36:11.346Z,1018.75
2019-04-01T11:37:11.331Z,1018.74
2019-04-01T11:38:11.335Z,1018.66
2019-04-01T11:39:11.329Z,1018.69
2019-04-01T11:40:12.708Z,1018.67
2019-04-01T11:41:11.444Z,1018.66
2019-04-01T11:42:11.469Z,1018.64
2019-04-01T11:43:11.293Z,1018.62
2019-04-01T11:44:11.422Z,1018.55
2019-04-01T11:45:11.329Z,1018.56
2019-04-01T11:46:13.033Z,1018.54
2019-04-01T11:47:11.361Z,1018.53
2019-04-01T11:48:11.298Z,1018.5
2019-04-01T11:49:11.378Z,1018.46
2019-04-01T11:50:11.359Z,1018.41
2019-04-01T11:51:11.325Z,1018.41
2019-04-01T11:52:11.346Z,1018.37
2019-04-01T11:53:11.241Z,1018.32
2019-04-01T11:54:11.266Z,1018.35
2019-04-01T11:55:11.287Z,1018.34
2019-04-01T11:56:11.229Z,1018.29
2019-04-01T11:57:13.941Z,1018.28
2019-04-01T11:58:11.212Z,1018.31
2019-04-01T11:59:11.287Z,1018.3
2019-04-01T12:00:13.457Z,1018.21
2019-04-01T12:01:11.379Z,1018.19
2019-04-01T12:02:11.236Z,1018.18
2019-04-01T12:03:11.235Z,1018.18
2019-04-01T12:04:11.282Z,1018.16
2019-04-01T12:05:11.263Z,1018.13
2019-04-01T12:06:11.350Z,1018.1
2019-04-01T12:07:11.280Z,1018.17
2019-04-01T12:08:11.214Z,1018.16