createdAt,value
2022-09-11T00:01:00.239Z,21.00
2022-09-11T00:03:28.131Z,13.60
2022-09-11T00:05:55.126Z,10.03
2022-09-11T00:08:22.342Z,9.63
2022-09-11T00:10:49.505Z,19.83
2022-09-11T00:13:21.063Z,10.43
2022-09-11T00:15:50.546Z,14.87
2022-09-11T00:18:21.544Z,15.17
2022-09-11T00:20:53.295Z,20.47
2022-09-11T00:23:21.852Z,12.30
2022-09-11T00:25:49.207Z,11.90
2022-09-11T00:28:19.702Z,13.10
2022-09-11T00:30:56.228Z,11.17
2022-09-11T00:33:22.799Z,21.67
2022-09-11T00:35:58.743Z,11.93
2022-09-11T00:38:30.398Z,19.70
2022-09-11T00:40:59.107Z,18.27
2022-09-11T00:43:28.760Z,18.20
2022-09-11T00:46:05.742Z,17.07
2022-09-11T00:48:36.250Z,14.37
2022-09-11T00:51:04.102Z,19.90
2022-09-11T00:53:34.470Z,15.87
2022-09-11T00:56:04.964Z,23.93
2022-09-11T00:58:35.825Z,23.67
2022-09-11T01:01:03.271Z,19.97
2022-09-11T01:03:32.034Z,18.77
2022-09-11T01:05:59.369Z,27.67
2022-09-11T01:08:26.787Z,24.57
2022-09-11T01:11:04.635Z,32.73
2022-09-11T01:13:49.515Z,18.17
2022-09-11T01:16:42.989Z,23.90
2022-09-11T01:19:30.459Z,22.70
2022-09-11T01:21:57.616Z,39.87
2022-09-11T01:24:49.600Z,46.10
2022-09-11T01:27:43.082Z,31.90
2022-09-11T01:30:11.824Z,26.10
2022-09-11T01:32:38.997Z,39.57
2022-09-11T01:35:17.809Z,20.40
2022-09-11T01:38:08.768Z,48.33
2022-09-11T01:40:59.423Z,38.70
2022-09-11T01:43:30.501Z,45.93
2022-09-11T01:46:03.082Z,40.57
2022-09-11T01:48:35.874Z,37.33
2022-09-11T01:51:03.177Z,44.30
2022-09-11T01:53:36.827Z,27.20
2022-09-11T01:56:09.106Z,26.63
2022-09-11T01:58:36.815Z,16.83
2022-09-11T02:01:15.889Z,21.43
2022-09-11T02:03:50.836Z,20.87
2022-09-11T02:06:39.553Z,33.13
2022-09-11T02:09:09.991Z,18.03
2022-09-11T02:11:43.453Z,16.50
2022-09-11T02:14:38.251Z,24.87
2022-09-11T02:17:15.501Z,18.23
2022-09-11T02:19:43.149Z,27.53
2022-09-11T02:22:09.905Z,21.07
2022-09-11T02:24:36.474Z,19.07
2022-09-11T02:27:10.774Z,19.43
2022-09-11T02:29:39.126Z,17.20
2022-09-11T02:32:06.424Z,16.23
2022-09-11T02:34:35.914Z,15.63
2022-09-11T02:37:23.500Z,16.83
2022-09-11T02:40:41.602Z,15.80
2022-09-11T02:43:31.714Z,16.47
2022-09-11T02:46:19.551Z,21.27
2022-09-11T02:49:00.144Z,16.57
2022-09-11T02:51:55.844Z,25.90
2022-09-11T02:54:44.025Z,22.50
2022-09-11T02:57:25.253Z,24.40
2022-09-11T03:00:07.969Z,35.00
2022-09-11T03:02:38.767Z,34.83
2022-09-11T03:05:06.386Z,38.77
2022-09-11T03:07:33.207Z,33.77
2022-09-11T03:09:59.894Z,34.33
2022-09-11T03:12:29.990Z,48.73
2022-09-11T03:14:59.880Z,39.80
2022-09-11T03:17:26.838Z,35.53
2022-09-11T03:19:53.433Z,34.63
2022-09-11T03:22:20.472Z,42.03
2022-09-11T03:24:48.145Z,42.80
2022-09-11T03:27:15.133Z,39.83
2022-09-11T03:29:42.133Z,38.83
2022-09-11T03:32:10.055Z,43.90
2022-09-11T03:34:37.164Z,47.70
2022-09-11T03:37:04.154Z,46.60
2022-09-11T03:39:31.200Z,47.60
2022-09-11T03:41:58.298Z,49.90
2022-09-11T03:44:25.462Z,46.57
2022-09-11T03:46:52.955Z,50.57
2022-09-11T03:49:20.386Z,51.43
2022-09-11T03:51:47.819Z,43.43
2022-09-11T03:54:16.025Z,38.17
2022-09-11T03:56:43.031Z,40.20
2022-09-11T03:59:10.066Z,42.20
2022-09-11T04:01:37.102Z,44.60
2022-09-11T04:04:04.738Z,49.80
2022-09-11T04:06:34.823Z,41.40
2022-09-11T04:09:01.867Z,43.97
2022-09-11T04:11:28.382Z,42.47
2022-09-11T04:13:55.337Z,43.67
2022-09-11T04:16:22.370Z,44.27
2022-09-11T04:18:49.461Z,43.30
2022-09-11T04:21:18.167Z,38.70
2022-09-11T04:23:45.664Z,42.03
2022-09-11T04:26:15.677Z,43.83
2022-09-11T04:28:42.735Z,41.33
2022-09-11T04:31:09.988Z,42.43
2022-09-11T04:33:37.182Z,39.63
2022-09-11T04:36:11.047Z,38.40
2022-09-11T04:38:38.261Z,41.93
2022-09-11T04:41:09.301Z,39.50
2022-09-11T04:43:38.126Z,42.17
2022-09-11T04:46:06.902Z,46.87
2022-09-11T04:48:33.857Z,40.27
2022-09-11T04:51:06.310Z,39.60
2022-09-11T04:53:33.984Z,47.07
2022-09-11T04:56:03.489Z,44.13
2022-09-11T04:58:30.407Z,42.67
2022-09-11T05:00:57.463Z,43.97
2022-09-11T05:03:24.544Z,49.17
2022-09-11T05:05:51.525Z,43.73
2022-09-11T05:08:18.897Z,46.93
2022-09-11T05:10:47.348Z,47.00
2022-09-11T05:13:14.658Z,44.63
2022-09-11T05:15:41.644Z,45.07
2022-09-11T05:18:08.159Z,46.37
2022-09-11T05:20:34.677Z,46.00
2022-09-11T05:23:01.234Z,46.77
2022-09-11T05:25:31.179Z,47.63
2022-09-11T05:27:58.385Z,43.53
2022-09-11T05:30:25.416Z,44.33
2022-09-11T05:32:55.303Z,44.77
2022-09-11T05:35:26.419Z,47.73
2022-09-11T05:37:54.729Z,48.67
2022-09-11T05:40:21.688Z,48.00
2022-09-11T05:42:48.636Z,45.13
2022-09-11T05:45:15.665Z,51.53
2022-09-11T05:47:42.627Z,48.30
2022-09-11T05:50:09.688Z,49.33
2022-09-11T05:52:36.706Z,50.77
2022-09-11T05:55:03.718Z,57.73
2022-09-11T05:57:30.668Z,54.73
2022-09-11T05:59:57.970Z,53.03
2022-09-11T06:02:25.008Z,57.00
2022-09-11T06:04:52.196Z,51.23
2022-09-11T06:07:19.658Z,53.00
2022-09-11T06:09:46.656Z,52.77
2022-09-11T06:12:13.614Z,54.57
2022-09-11T06:14:40.166Z,51.10
2022-09-11T06:17:07.169Z,52.33
2022-09-11T06:19:33.729Z,53.77
2022-09-11T06:22:00.744Z,54.60
2022-09-11T06:24:28.129Z,54.07
2022-09-11T06:26:54.654Z,56.40
2022-09-11T06:29:21.974Z,55.50
2022-09-11T06:31:51.198Z,59.33
2022-09-11T06:34:19.702Z,55.83
2022-09-11T06:36:51.306Z,57.50
2022-09-11T06:39:20.389Z,57.67
2022-09-11T06:41:47.537Z,55.93
2022-09-11T06:44:15.211Z,59.47
2022-09-11T06:46:42.566Z,63.27
2022-09-11T06:49:09.537Z,61.23
2022-09-11T06:51:36.477Z,68.77
2022-09-11T06:54:03.211Z,68.90
2022-09-11T06:56:32.283Z,63.83
2022-09-11T06:58:59.420Z,62.33
2022-09-11T07:01:26.594Z,65.77
2022-09-11T07:03:55.028Z,63.97
2022-09-11T07:06:24.496Z,62.13
2022-09-11T07:08:52.630Z,61.47
2022-09-11T07:11:19.848Z,64.00
2022-09-11T07:13:47.271Z,61.73
2022-09-11T07:16:14.420Z,65.93
2022-09-11T07:18:43.884Z,60.73
2022-09-11T07:21:21.167Z,59.53
2022-09-11T07:23:50.896Z,56.10
2022-09-11T07:26:18.535Z,57.57
2022-09-11T07:28:46.975Z,60.27
2022-09-11T07:31:20.117Z,56.63
2022-09-11T07:33:49.832Z,66.17
2022-09-11T07:36:21.954Z,60.50
2022-09-11T07:38:50.086Z,65.50
2022-09-11T07:41:19.642Z,61.73
2022-09-11T07:43:46.922Z,67.57
2022-09-11T07:46:14.574Z,72.50
2022-09-11T07:48:42.972Z,73.20
2022-09-11T07:51:12.557Z,76.27
2022-09-11T07:53:45.209Z,81.60
2022-09-11T07:56:15.182Z,74.80
2022-09-11T07:58:43.102Z,71.60
2022-09-11T08:01:13.577Z,78.60
2022-09-11T08:03:40.793Z,66.70
2022-09-11T08:06:10.112Z,82.70
2022-09-11T08:08:37.117Z,66.40
2022-09-11T08:11:06.893Z,66.13
2022-09-11T08:13:34.199Z,65.53
2022-09-11T08:16:01.277Z,57.73
2022-09-11T08:18:28.776Z,53.30
2022-09-11T08:21:03.160Z,48.43
2022-09-11T08:23:31.971Z,47.93
2022-09-11T08:26:21.573Z,44.40
2022-09-11T08:28:50.164Z,47.20
2022-09-11T08:31:18.379Z,44.73
2022-09-11T08:33:45.695Z,43.87
2022-09-11T08:36:14.609Z,46.93
2022-09-11T08:38:42.597Z,60.70
2022-09-11T08:41:41.027Z,48.40
2022-09-11T08:44:22.030Z,49.27
2022-09-11T08:47:02.180Z,47.23
2022-09-11T08:49:40.715Z,43.10
2022-09-11T08:52:12.770Z,51.13
2022-09-11T08:54:41.358Z,54.07
2022-09-11T08:57:24.057Z,50.40
2022-09-11T08:59:56.574Z,53.13
2022-09-11T09:02:23.634Z,47.03
2022-09-11T09:05:20.300Z,53.17
2022-09-11T09:07:47.248Z,49.93
2022-09-11T09:10:29.058Z,47.53
2022-09-11T09:12:56.063Z,55.47
2022-09-11T09:15:29.371Z,57.80
2022-09-11T09:18:19.173Z,56.33
2022-09-11T09:21:01.114Z,47.27
2022-09-11T09:23:57.799Z,50.13
2022-09-11T09:26:34.194Z,48.27
2022-09-11T09:29:09.520Z,45.97
2022-09-11T09:31:38.942Z,44.93
2022-09-11T09:34:17.905Z,39.77
2022-09-11T09:37:26.534Z,40.67
2022-09-11T09:39:53.496Z,33.47
2022-09-11T09:42:54.549Z,35.87
2022-09-11T09:45:51.928Z,35.80
2022-09-11T09:48:18.652Z,37.13
2022-09-11T09:50:45.797Z,41.63
2022-09-11T09:53:41.465Z,42.67
2022-09-11T09:56:12.980Z,43.07
2022-09-11T09:59:13.033Z,45.30
2022-09-11T10:01:49.471Z,45.50
2022-09-11T10:04:27.416Z,41.00
2022-09-11T10:07:14.084Z,42.20
2022-09-11T10:09:50.091Z,45.83
2022-09-11T10:12:26.381Z,43.17
2022-09-11T10:15:01.234Z,43.40
2022-09-11T10:17:35.129Z,41.70
2022-09-11T10:20:18.501Z,38.33
2022-09-11T10:22:48.142Z,38.37
2022-09-11T10:25:29.987Z,38.77
2022-09-11T10:28:08.870Z,35.47
2022-09-11T10:30:41.465Z,33.37
2022-09-11T10:33:21.143Z,31.50
2022-09-11T10:35:56.607Z,32.60
2022-09-11T10:38:41.314Z,36.70
2022-09-11T10:41:08.712Z,31.80
2022-09-11T10:43:58.633Z,35.87
2022-09-11T10:46:41.063Z,32.70
2022-09-11T10:49:22.502Z,33.47
2022-09-11T10:52:15.052Z,27.20
2022-09-11T10:54:45.793Z,33.50
2022-09-11T10:57:28.479Z,33.77
2022-09-11T11:00:21.009Z,29.00
2022-09-11T11:02:54.406Z,32.77
2022-09-11T11:05:32.280Z,34.77
2022-09-11T11:08:14.544Z,29.80
2022-09-11T11:10:46.931Z,25.27
2022-09-11T11:13:22.781Z,29.03
2022-09-11T11:16:10.652Z,33.47
2022-09-11T11:18:37.676Z,29.23
2022-09-11T11:21:14.454Z,27.63
2022-09-11T11:24:02.456Z,31.67
2022-09-11T11:26:59.372Z,26.60
2022-09-11T11:29:38.457Z,29.83
2022-09-11T11:32:23.838Z,25.97
2022-09-11T11:35:08.964Z,25.37
2022-09-11T11:37:41.427Z,23.70
2022-09-11T11:40:31.972Z,19.73
2022-09-11T11:43:05.362Z,21.50
2022-09-11T11:45:53.605Z,20.17
2022-09-11T11:48:29.188Z,18.90
2022-09-11T11:51:04.592Z,21.23
2022-09-11T11:53:44.112Z,18.90
2022-09-11T11:56:29.039Z,23.63
2022-09-11T11:59:21.068Z,18.20
2022-09-11T12:01:58.467Z,20.03
2022-09-11T12:04:26.139Z,18.33
2022-09-11T12:06:53.172Z,21.10
2022-09-11T12:09:20.148Z,18.37
2022-09-11T12:11:50.776Z,19.23
2022-09-11T12:14:28.959Z,22.27
2022-09-11T12:16:56.958Z,15.93
2022-09-11T12:19:25.553Z,14.77
2022-09-11T12:21:54.802Z,15.83
2022-09-11T12:24:42.752Z,17.80
2022-09-11T12:27:34.476Z,16.13
2022-09-11T12:30:23.187Z,17.40
2022-09-11T12:32:52.510Z,14.83
2022-09-11T12:35:24.647Z,20.27
2022-09-11T12:38:00.477Z,17.97
2022-09-11T12:40:49.483Z,15.27
2022-09-11T12:43:20.341Z,15.37
2022-09-11T12:45:48.236Z,17.57
2022-09-11T12:48:18.197Z,16.67
2022-09-11T12:50:54.050Z,17.63
2022-09-11T12:53:31.180Z,14.67
2022-09-11T12:56:16.206Z,14.33
2022-09-11T12:58:47.614Z,14.50
2022-09-11T13:01:19.957Z,16.43
2022-09-11T13:03:57.942Z,16.63
2022-09-11T13:06:36.230Z,16.43
2022-09-11T13:09:04.501Z,16.10
2022-09-11T13:11:40.169Z,13.63
2022-09-11T13:14:29.163Z,12.37
2022-09-11T13:16:57.706Z,12.47
2022-09-11T13:19:32.162Z,16.73
2022-09-11T13:21:58.685Z,14.67
2022-09-11T13:24:25.342Z,15.90
2022-09-11T13:26:55.559Z,13.47
2022-09-11T13:29:24.704Z,14.23
2022-09-11T13:31:51.409Z,15.10
2022-09-11T13:34:20.075Z,14.30
2022-09-11T13:36:48.646Z,15.77
2022-09-11T13:39:18.568Z,15.77
2022-09-11T13:41:49.500Z,14.33
2022-09-11T13:44:52.850Z,14.77
2022-09-11T13:47:22.108Z,15.47
2022-09-11T13:49:53.252Z,12.83
2022-09-11T13:52:22.662Z,12.70
2022-09-11T13:54:54.792Z,16.03
2022-09-11T13:57:23.127Z,11.27
2022-09-11T13:59:57.054Z,12.50
2022-09-11T14:02:40.561Z,12.50
2022-09-11T14:05:23.351Z,12.57
2022-09-11T14:07:59.033Z,11.70
2022-09-11T14:10:47.258Z,11.53
2022-09-11T14:13:14.455Z,10.93
2022-09-11T14:15:41.559Z,9.87
2022-09-11T14:18:19.040Z,9.20
2022-09-11T14:20:46.529Z,11.43
2022-09-11T14:23:23.156Z,10.87
2022-09-11T14:26:07.740Z,11.87
2022-09-11T14:28:41.100Z,11.17
2022-09-11T14:31:11.026Z,9.57
2022-09-11T14:33:38.197Z,12.33
2022-09-11T14:36:11.347Z,9.83
2022-09-11T14:38:38.155Z,12.20
2022-09-11T14:41:07.125Z,11.37
2022-09-11T14:43:37.070Z,9.30
2022-09-11T14:46:04.132Z,12.43
2022-09-11T14:48:33.245Z,17.60
2022-09-11T14:51:00.441Z,11.30
2022-09-11T14:53:29.835Z,14.37
2022-09-11T14:55:58.843Z,16.60
2022-09-11T14:58:26.546Z,9.97
2022-09-11T15:00:53.786Z,12.03
2022-09-11T15:03:22.022Z,9.27
2022-09-11T15:05:55.261Z,8.80
2022-09-11T15:08:22.365Z,9.17
2022-09-11T15:10:49.887Z,12.50
2022-09-11T15:13:16.970Z,8.67
2022-09-11T15:15:43.544Z,10.03
2022-09-11T15:18:10.209Z,10.67
2022-09-11T15:20:37.336Z,12.27
2022-09-11T15:23:04.057Z,12.73
2022-09-11T15:25:32.627Z,8.97
2022-09-11T15:27:59.253Z,9.03
2022-09-11T15:30:27.675Z,9.33
2022-09-11T15:32:54.613Z,13.17
2022-09-11T15:35:23.016Z,9.90
2022-09-11T15:37:50.617Z,9.27
2022-09-11T15:40:17.862Z,8.73
2022-09-11T15:42:44.637Z,7.40
2022-09-11T15:45:12.941Z,8.97
2022-09-11T15:47:40.367Z,9.57
2022-09-11T15:50:07.924Z,12.43
2022-09-11T15:52:35.943Z,9.10
2022-09-11T15:55:03.981Z,8.17
2022-09-11T15:57:31.446Z,7.13
2022-09-11T15:59:58.115Z,7.80
2022-09-11T16:02:24.728Z,10.37
2022-09-11T16:04:53.694Z,8.70
2022-09-11T16:07:21.243Z,8.47
2022-09-11T16:09:48.280Z,9.93
2022-09-11T16:12:15.789Z,8.67
2022-09-11T16:14:43.937Z,6.40
2022-09-11T16:17:10.555Z,6.50
2022-09-11T16:19:38.534Z,8.20
2022-09-11T16:22:06.937Z,8.33
2022-09-11T16:24:37.539Z,6.17
2022-09-11T16:27:07.487Z,9.17
2022-09-11T16:30:09.065Z,9.03
2022-09-11T16:32:28.218Z,7.07
2022-09-11T16:34:55.961Z,7.57
2022-09-11T16:37:22.594Z,7.93
2022-09-11T16:39:50.567Z,8.70
2022-09-11T16:42:20.964Z,8.13
2022-09-11T16:44:47.999Z,8.70
2022-09-11T16:47:14.508Z,7.83
2022-09-11T16:50:05.436Z,10.10
2022-09-11T16:52:28.005Z,8.27
2022-09-11T16:54:55.062Z,7.63
2022-09-11T16:57:21.614Z,6.40
2022-09-11T16:59:48.321Z,5.40
2022-09-11T17:02:14.909Z,5.70
2022-09-11T17:04:41.900Z,5.70
2022-09-11T17:07:08.434Z,6.57
2022-09-11T17:09:34.956Z,6.03
2022-09-11T17:12:02.737Z,6.83
2022-09-11T17:14:30.083Z,6.63
2022-09-11T17:16:57.053Z,4.87
2022-09-11T17:19:24.105Z,5.47
2022-09-11T17:21:51.069Z,5.93
2022-09-11T17:24:21.477Z,8.60
2022-09-11T17:26:50.537Z,5.27
2022-09-11T17:29:19.313Z,8.50
2022-09-11T17:31:46.802Z,5.53
2022-09-11T17:34:14.548Z,8.60
2022-09-11T17:36:41.161Z,5.87
2022-09-11T17:39:09.461Z,7.73
2022-09-11T17:41:36.513Z,6.83
2022-09-11T17:44:03.894Z,5.13
2022-09-11T17:46:30.997Z,7.53
2022-09-11T17:48:58.026Z,7.03
2022-09-11T17:51:26.054Z,5.87
2022-09-11T17:53:57.106Z,7.00
2022-09-11T17:56:26.718Z,6.77
2022-09-11T17:58:55.670Z,6.17
2022-09-11T18:01:23.496Z,7.93
2022-09-11T18:03:52.445Z,7.87
2022-09-11T18:06:36.704Z,5.50
2022-09-11T18:09:16.319Z,5.60
2022-09-11T18:11:44.737Z,6.20
2022-09-11T18:14:11.970Z,8.03
2022-09-11T18:16:39.219Z,6.00
2022-09-11T18:19:06.397Z,7.27
2022-09-11T18:21:34.654Z,6.50
2022-09-11T18:24:19.762Z,8.90
2022-09-11T18:26:49.775Z,7.00
2022-09-11T18:29:19.957Z,11.07
2022-09-11T18:31:53.974Z,7.17
2022-09-11T18:34:23.934Z,9.43
2022-09-11T18:36:50.672Z,7.40
2022-09-11T18:39:18.549Z,7.70
2022-09-11T18:41:46.363Z,11.53
2022-09-11T18:44:19.435Z,6.40
2022-09-11T18:46:47.451Z,7.33
2022-09-11T18:49:15.352Z,12.50
2022-09-11T18:51:42.425Z,10.30
2022-09-11T18:54:18.215Z,10.73
2022-09-11T18:56:45.647Z,6.93
2022-09-11T18:59:13.314Z,9.70
2022-09-11T19:01:41.256Z,10.83
2022-09-11T19:04:10.096Z,8.33
2022-09-11T19:06:40.904Z,9.47
2022-09-11T19:09:10.317Z,6.37
2022-09-11T19:11:37.493Z,9.77
2022-09-11T19:14:08.422Z,7.10
2022-09-11T19:16:36.127Z,11.00
2022-09-11T19:19:03.456Z,6.67
2022-09-11T19:21:30.438Z,6.27
2022-09-11T19:24:00.324Z,7.37
2022-09-11T19:26:33.314Z,6.97
2022-09-11T19:29:00.468Z,8.00
2022-09-11T19:31:29.492Z,5.30
2022-09-11T19:33:57.952Z,5.60
2022-09-11T19:36:26.968Z,7.80
2022-09-11T19:38:55.961Z,8.38
2022-09-11T19:41:24.184Z,7.93
2022-09-11T19:43:51.362Z,7.07
2022-09-11T19:46:20.986Z,6.83
2022-09-11T19:48:48.700Z,5.33
2022-09-11T19:51:18.331Z,10.17
2022-09-11T19:53:45.841Z,8.13
2022-09-11T19:56:12.856Z,5.83
2022-09-11T19:58:40.186Z,9.30
2022-09-11T20:01:12.654Z,5.53
2022-09-11T20:03:40.958Z,7.17
2022-09-11T20:06:08.474Z,8.60
2022-09-11T20:08:35.617Z,5.57
2022-09-11T20:11:04.056Z,6.13
2022-09-11T20:13:31.131Z,5.80
2022-09-11T20:16:04.860Z,9.00
2022-09-11T20:18:31.732Z,6.50
2022-09-11T20:21:05.551Z,8.47
2022-09-11T20:23:32.694Z,8.63
2022-09-11T20:26:17.253Z,5.63
2022-09-11T20:28:45.351Z,8.07
2022-09-11T20:31:23.224Z,6.37
2022-09-11T20:33:50.398Z,8.33
2022-09-11T20:36:18.375Z,6.00
2022-09-11T20:38:49.537Z,6.60
2022-09-11T20:41:16.579Z,9.43
2022-09-11T20:43:43.706Z,6.33
2022-09-11T20:46:11.167Z,5.53
2022-09-11T20:48:38.404Z,5.73
2022-09-11T20:51:07.362Z,6.20
2022-09-11T20:53:34.571Z,10.20
2022-09-11T20:56:07.578Z,7.10
2022-09-11T20:58:34.682Z,6.00
2022-09-11T21:01:01.760Z,8.47
2022-09-11T21:03:28.894Z,5.67
2022-09-11T21:05:56.262Z,7.03
2022-09-11T21:08:25.426Z,5.73
2022-09-11T21:10:52.222Z,7.57
2022-09-11T21:13:18.797Z,6.33
2022-09-11T21:15:47.083Z,5.63
2022-09-11T21:18:14.865Z,8.87
2022-09-11T21:20:41.728Z,8.37
2022-09-11T21:23:08.411Z,5.70
2022-09-11T21:25:39.831Z,7.07
2022-09-11T21:28:06.544Z,9.33
2022-09-11T21:30:33.528Z,6.30
2022-09-11T21:33:00.567Z,8.40
2022-09-11T21:35:27.558Z,7.60
2022-09-11T21:37:54.551Z,7.23
2022-09-11T21:40:21.492Z,7.40
2022-09-11T21:42:48.170Z,7.20
2022-09-11T21:45:14.948Z,6.27
2022-09-11T21:47:41.982Z,6.97
2022-09-11T21:50:09.174Z,10.00
2022-09-11T21:52:36.161Z,7.57
2022-09-11T21:55:03.110Z,6.10
2022-09-11T21:57:29.797Z,7.20
2022-09-11T21:59:57.017Z,5.77
2022-09-11T22:02:26.664Z,6.40
2022-09-11T22:04:53.614Z,7.10
2022-09-11T22:07:20.644Z,6.60
2022-09-11T22:09:48.541Z,6.97
2022-09-11T22:12:15.737Z,6.23
2022-09-11T22:14:44.776Z,7.33
2022-09-11T22:17:11.839Z,6.73
2022-09-11T22:19:38.410Z,11.83
2022-09-11T22:22:06.686Z,7.03
2022-09-11T22:24:33.705Z,6.77
2022-09-11T22:27:00.681Z,6.47
2022-09-11T22:29:27.698Z,10.30
2022-09-11T22:31:54.764Z,6.80
2022-09-11T22:34:21.749Z,6.27
2022-09-11T22:36:48.254Z,9.40
2022-09-11T22:39:15.438Z,6.63
2022-09-11T22:41:42.447Z,9.73
2022-09-11T22:44:13.616Z,6.90
2022-09-11T22:46:40.585Z,5.97
2022-09-11T22:49:09.759Z,8.00
2022-09-11T22:51:37.060Z,5.60
2022-09-11T22:54:04.526Z,7.47
2022-09-11T22:56:32.042Z,5.70
2022-09-11T22:58:58.784Z,6.30
2022-09-11T23:01:26.077Z,8.03
2022-09-11T23:03:53.260Z,8.20
2022-09-11T23:06:39.204Z,10.10
2022-09-11T23:09:07.930Z,9.43
2022-09-11T23:11:34.515Z,6.23
2022-09-11T23:14:01.639Z,7.13
2022-09-11T23:16:29.472Z,7.37
2022-09-11T23:18:58.261Z,6.20
2022-09-11T23:21:25.892Z,6.43
2022-09-11T23:23:54.955Z,6.10
2022-09-11T23:26:21.650Z,8.57
2022-09-11T23:28:48.655Z,6.50
2022-09-11T23:31:21.597Z,5.37
2022-09-11T23:33:48.922Z,7.00
2022-09-11T23:36:16.930Z,5.33
2022-09-11T23:38:44.692Z,5.40
2022-09-11T23:41:11.751Z,6.07
2022-09-11T23:43:38.728Z,6.00
2022-09-11T23:46:05.780Z,5.53
2022-09-11T23:48:32.854Z,5.30
2022-09-11T23:51:01.007Z,5.63
2022-09-11T23:53:28.785Z,5.80
2022-09-11T23:55:56.362Z,9.40
2022-09-11T23:58:23.383Z,5.47
