createdAt,value
2023-04-15T00:01:20.804Z,8.20
2023-04-15T00:06:23.783Z,7.60
2023-04-15T00:11:26.377Z,7.20
2023-04-15T00:16:29.056Z,8.00
2023-04-15T00:21:32.465Z,7.20
2023-04-15T00:26:35.676Z,7.10
2023-04-15T00:31:38.270Z,7.60
2023-04-15T00:36:41.264Z,7.30
2023-04-15T00:41:45.620Z,6.70
2023-04-15T00:46:50.706Z,6.80
2023-04-15T00:51:53.232Z,6.90
2023-04-15T00:56:56.515Z,6.90
2023-04-15T01:01:59.367Z,5.90
2023-04-15T01:07:02.605Z,6.60
2023-04-15T01:12:07.111Z,6.00
2023-04-15T01:17:09.760Z,7.40
2023-04-15T01:22:12.411Z,7.20
2023-04-15T01:27:15.762Z,6.30
2023-04-15T01:32:18.656Z,6.30
2023-04-15T01:37:21.536Z,7.30
2023-04-15T01:42:24.471Z,6.60
2023-04-15T01:47:27.049Z,7.00
2023-04-15T01:52:29.685Z,6.70
2023-04-15T01:57:32.290Z,6.70
2023-04-15T02:02:35.065Z,7.30
2023-04-15T02:07:37.968Z,6.80
2023-04-15T02:12:40.659Z,6.90
2023-04-15T02:17:46.131Z,7.70
2023-04-15T02:22:49.722Z,6.90
2023-04-15T02:27:53.148Z,6.70
2023-04-15T02:32:56.088Z,6.90
2023-04-15T02:37:58.755Z,7.60
2023-04-15T02:43:01.345Z,6.30
2023-04-15T02:48:06.469Z,6.70
2023-04-15T02:53:09.431Z,6.60
2023-04-15T02:58:12.394Z,5.60
2023-04-15T03:03:15.357Z,5.80
2023-04-15T03:08:18.105Z,6.50
2023-04-15T03:13:21.433Z,6.90
2023-04-15T03:18:24.022Z,5.40
2023-04-15T03:23:26.684Z,6.70
2023-04-15T03:28:30.054Z,6.90
2023-04-15T03:33:32.613Z,5.70
2023-04-15T03:38:35.332Z,5.40
2023-04-15T03:43:37.913Z,6.00
2023-04-15T03:48:40.758Z,5.10
2023-04-15T03:53:43.588Z,5.80
2023-04-15T03:58:46.674Z,5.70
2023-04-15T04:03:49.316Z,5.10
2023-04-15T04:08:52.035Z,5.90
2023-04-15T04:13:54.581Z,5.10
2023-04-15T04:18:57.100Z,5.50
2023-04-15T04:24:00.174Z,5.80
2023-04-15T04:29:02.992Z,5.80
2023-04-15T04:34:06.047Z,6.50
2023-04-15T04:39:08.984Z,6.60
2023-04-15T04:44:11.624Z,5.50
2023-04-15T04:49:14.100Z,5.10
2023-04-15T04:54:17.556Z,6.20
2023-04-15T04:59:20.305Z,5.00
2023-04-15T05:04:22.813Z,5.40
2023-04-15T05:09:25.573Z,5.40
2023-04-15T05:14:28.149Z,6.50
2023-04-15T05:19:30.830Z,6.20
2023-04-15T05:24:33.367Z,6.40
2023-04-15T05:29:36.028Z,5.50
2023-04-15T05:34:38.539Z,5.90
2023-04-15T05:39:41.101Z,6.40
2023-04-15T05:44:43.885Z,6.70
2023-04-15T05:49:46.422Z,6.40
2023-04-15T05:54:48.926Z,7.30
2023-04-15T05:59:54.261Z,7.70
2023-04-15T06:04:57.736Z,7.70
2023-04-15T06:10:00.598Z,6.40
2023-04-15T06:15:03.952Z,7.10
2023-04-15T06:20:08.388Z,6.60
2023-04-15T06:25:11.056Z,6.20
2023-04-15T06:30:13.723Z,5.70
2023-04-15T06:35:16.317Z,5.20
2023-04-15T06:40:18.821Z,6.10
2023-04-15T06:45:21.575Z,5.30
2023-04-15T06:50:24.327Z,5.50
2023-04-15T06:55:27.487Z,4.90
2023-04-15T07:00:30.474Z,5.80
2023-04-15T07:05:33.456Z,5.40
2023-04-15T07:10:36.355Z,6.50
2023-04-15T07:15:38.966Z,5.60
2023-04-15T07:20:41.521Z,5.90
2023-04-15T07:25:44.068Z,6.00
2023-04-15T07:30:46.618Z,5.90
2023-04-15T07:35:49.947Z,5.60
2023-04-15T07:40:52.751Z,6.20
2023-04-15T07:45:55.453Z,5.10
2023-04-15T07:50:57.988Z,6.80
2023-04-15T07:56:00.609Z,5.80
2023-04-15T08:01:05.270Z,5.50
2023-04-15T08:06:07.889Z,7.90
2023-04-15T08:11:10.855Z,7.20
2023-04-15T08:16:18.556Z,7.90
2023-04-15T08:21:21.387Z,5.90
2023-04-15T08:26:23.897Z,6.70
2023-04-15T08:31:30.779Z,6.50
2023-04-15T08:36:33.621Z,6.80
2023-04-15T08:41:47.811Z,6.80
2023-04-15T08:46:52.405Z,6.90
2023-04-15T08:51:58.736Z,7.00
2023-04-15T08:57:02.451Z,6.30
2023-04-15T09:02:05.886Z,5.60
2023-04-15T09:07:08.480Z,6.50
2023-04-15T09:12:12.161Z,5.60
2023-04-15T09:17:19.468Z,7.30
2023-04-15T09:22:22.612Z,6.10
2023-04-15T09:27:25.124Z,7.30
2023-04-15T09:32:27.694Z,7.50
2023-04-15T09:37:36.806Z,6.60
2023-04-15T09:42:56.354Z,7.70
2023-04-15T09:48:00.692Z,5.40
2023-04-15T09:53:03.809Z,5.50
2023-04-15T09:58:17.421Z,5.80
2023-04-15T10:03:25.944Z,5.80
2023-04-15T10:08:30.810Z,5.60
2023-04-15T10:13:35.972Z,6.10
2023-04-15T10:18:43.111Z,6.90
2023-04-15T10:23:46.065Z,5.40
2023-04-15T10:28:48.926Z,5.90
2023-04-15T10:33:53.379Z,5.40
2023-04-15T10:38:55.919Z,5.50
2023-04-15T10:44:03.726Z,6.30
2023-04-15T10:49:08.138Z,5.80
2023-04-15T10:54:15.277Z,5.10
2023-04-15T10:59:17.879Z,4.80
2023-04-15T11:04:52.858Z,5.20
2023-04-15T11:09:56.492Z,6.60
2023-04-15T11:14:59.106Z,5.40
2023-04-15T11:20:01.888Z,6.10
2023-04-15T11:25:05.403Z,5.90
2023-04-15T11:30:28.552Z,6.90
2023-04-15T11:35:32.218Z,5.90
2023-04-15T11:40:35.371Z,5.40
2023-04-15T11:45:48.160Z,6.20
2023-04-15T11:51:08.041Z,5.70
2023-04-15T11:56:16.518Z,6.30
2023-04-15T12:01:19.638Z,5.90
2023-04-15T12:06:27.671Z,6.10
2023-04-15T12:11:32.898Z,6.00
2023-04-15T12:16:49.149Z,5.30
2023-04-15T12:21:59.954Z,5.00
2023-04-15T12:27:07.869Z,6.20
2023-04-15T12:32:15.390Z,6.20
2023-04-15T12:37:18.521Z,5.50
2023-04-15T12:42:22.459Z,5.20
2023-04-15T12:47:25.352Z,5.10
2023-04-15T12:52:27.900Z,7.00
2023-04-15T12:57:30.407Z,5.30
2023-04-15T13:02:33.074Z,4.20
2023-04-15T13:07:35.800Z,4.10
2023-04-15T13:12:38.386Z,4.30
2023-04-15T13:17:41.065Z,4.10
2023-04-15T13:22:43.620Z,4.20
2023-04-15T13:27:46.575Z,4.60
2023-04-15T13:32:50.691Z,4.70
2023-04-15T13:37:54.162Z,4.80
2023-04-15T13:42:57.788Z,4.60
2023-04-15T13:48:01.174Z,4.20
2023-04-15T13:53:03.884Z,4.50
2023-04-15T13:58:06.424Z,3.90
2023-04-15T14:03:09.566Z,4.40
2023-04-15T14:08:12.531Z,4.10
2023-04-15T14:13:15.195Z,7.10
2023-04-15T14:18:17.840Z,8.70
2023-04-15T14:23:20.333Z,7.50
2023-04-15T14:28:22.901Z,7.00
2023-04-15T14:33:25.592Z,6.70
2023-04-15T14:38:28.377Z,4.90
2023-04-15T14:43:30.870Z,5.00
2023-04-15T14:48:33.453Z,4.30
2023-04-15T14:53:35.966Z,4.80
2023-04-15T14:58:38.517Z,4.10
2023-04-15T15:03:41.550Z,4.40
2023-04-15T15:08:44.238Z,3.40
2023-04-15T15:13:47.207Z,3.60
2023-04-15T15:18:51.373Z,3.50
2023-04-15T15:23:54.213Z,3.40
2023-04-15T15:28:56.959Z,3.40
2023-04-15T15:33:59.548Z,3.00
2023-04-15T15:39:02.143Z,3.00
2023-04-15T15:44:04.977Z,3.70
2023-04-15T15:49:07.636Z,3.10
2023-04-15T15:54:10.393Z,3.10
2023-04-15T15:59:12.996Z,2.90
2023-04-15T16:04:16.034Z,6.30
2023-04-15T16:09:18.783Z,3.90
2023-04-15T16:14:21.559Z,3.00
2023-04-15T16:19:24.114Z,3.30
2023-04-15T16:24:27.744Z,3.40
2023-04-15T16:29:30.426Z,3.10
2023-04-15T16:34:32.977Z,3.30
2023-04-15T16:39:35.681Z,2.90
2023-04-15T16:44:38.423Z,3.40
2023-04-15T16:49:41.132Z,2.90
2023-04-15T16:54:43.658Z,3.00
2023-04-15T16:59:46.170Z,2.90
2023-04-15T17:04:48.697Z,3.40
2023-04-15T17:09:53.280Z,3.90
2023-04-15T17:14:57.016Z,3.70
2023-04-15T17:19:59.593Z,3.80
2023-04-15T17:25:03.137Z,3.00
2023-04-15T17:30:07.464Z,3.70
2023-04-15T17:35:10.385Z,2.80
2023-04-15T17:40:14.889Z,2.90
2023-04-15T17:45:17.670Z,2.90
2023-04-15T17:50:20.651Z,3.10
2023-04-15T17:55:24.211Z,2.70
2023-04-15T18:00:27.034Z,2.50
2023-04-15T18:05:29.961Z,2.80
2023-04-15T18:10:36.238Z,2.30
2023-04-15T18:15:38.856Z,2.50
2023-04-15T18:20:41.639Z,2.10
2023-04-15T18:25:45.256Z,2.70
2023-04-15T18:30:48.404Z,2.70
2023-04-15T18:35:51.268Z,2.30
2023-04-15T18:40:54.001Z,2.30
2023-04-15T18:45:57.096Z,2.00
2023-04-15T18:51:00.149Z,2.40
2023-04-15T18:56:03.214Z,2.10
2023-04-15T19:01:06.783Z,2.50
2023-04-15T19:06:09.390Z,4.50
2023-04-15T19:11:12.308Z,3.80
2023-04-15T19:16:14.998Z,2.20
2023-04-15T19:21:17.869Z,2.40
2023-04-15T19:26:20.691Z,2.20
2023-04-15T19:31:23.587Z,2.30
2023-04-15T19:36:28.102Z,4.20
2023-04-15T19:41:30.836Z,2.60
2023-04-15T19:46:33.492Z,2.80
2023-04-15T19:51:36.380Z,3.40
2023-04-15T19:56:39.000Z,3.10
2023-04-15T20:01:41.583Z,2.90
2023-04-15T20:06:44.243Z,2.80
2023-04-15T20:12:45.637Z,2.20
2023-04-15T20:17:09.286Z,3.10
2023-04-15T20:22:12.009Z,3.20
2023-04-15T20:27:14.599Z,3.30
2023-04-15T20:32:18.689Z,2.60
2023-04-15T20:37:21.329Z,3.60
2023-04-15T20:42:23.846Z,3.20
2023-04-15T20:47:26.495Z,3.70
2023-04-15T20:52:29.812Z,2.80
2023-04-15T20:57:32.393Z,3.10
2023-04-15T21:02:35.111Z,3.00
2023-04-15T21:07:38.037Z,3.10
2023-04-15T21:12:41.162Z,3.00
2023-04-15T21:17:43.791Z,2.30
2023-04-15T21:22:46.680Z,2.70
2023-04-15T21:27:49.236Z,2.60
2023-04-15T21:32:52.799Z,3.00
2023-04-15T21:37:55.574Z,2.80
2023-04-15T21:42:58.250Z,2.50
2023-04-15T21:48:07.736Z,2.70
2023-04-15T21:53:11.181Z,2.50
2023-04-15T21:58:13.735Z,2.90
2023-04-15T22:03:16.563Z,2.90
2023-04-15T22:08:19.341Z,3.00
2023-04-15T22:13:21.936Z,2.60
2023-04-15T22:18:24.494Z,2.60
2023-04-15T22:23:27.130Z,2.20
2023-04-15T22:28:29.736Z,3.00
2023-04-15T22:33:32.327Z,2.70
2023-04-15T22:38:34.937Z,2.50
2023-04-15T22:43:37.480Z,2.90
2023-04-15T22:48:40.092Z,2.50
2023-04-15T22:53:42.608Z,3.40
2023-04-15T22:58:45.159Z,3.50
2023-04-15T23:03:55.839Z,4.20
2023-04-15T23:09:02.074Z,3.40
2023-04-15T23:14:04.612Z,3.00
2023-04-15T23:19:07.412Z,3.00
2023-04-15T23:24:11.827Z,3.10
2023-04-15T23:29:14.347Z,3.20
2023-04-15T23:34:16.835Z,3.30
2023-04-15T23:39:20.480Z,2.60
2023-04-15T23:44:24.225Z,2.60
2023-04-15T23:49:26.773Z,2.80
2023-04-15T23:54:29.341Z,3.00
2023-04-15T23:59:31.839Z,2.30
