createdAt,value
2022-10-02T00:00:37.441Z,1.25
2022-10-02T00:03:13.363Z,1.65
2022-10-02T00:05:45.058Z,1.17
2022-10-02T00:08:24.035Z,0.85
2022-10-02T00:10:57.751Z,1.58
2022-10-02T00:13:35.344Z,1.67
2022-10-02T00:16:05.550Z,0.80
2022-10-02T00:18:36.656Z,2.45
2022-10-02T00:21:16.536Z,0.40
2022-10-02T00:23:51.299Z,1.50
2022-10-02T00:26:36.578Z,1.25
2022-10-02T00:29:15.181Z,1.30
2022-10-02T00:31:52.349Z,2.15
2022-10-02T00:34:37.293Z,1.13
2022-10-02T00:37:34.823Z,1.98
2022-10-02T00:40:31.744Z,0.60
2022-10-02T00:42:58.044Z,1.75
2022-10-02T00:45:50.188Z,1.10
2022-10-02T00:48:38.527Z,1.25
2022-10-02T00:51:14.151Z,0.82
2022-10-02T00:54:14.375Z,1.10
2022-10-02T00:57:02.538Z,2.25
2022-10-02T01:00:07.652Z,0.63
2022-10-02T01:05:23.774Z,1.60
2022-10-02T01:07:53.117Z,0.80
2022-10-02T01:10:22.295Z,1.15
2022-10-02T01:12:50.025Z,1.55
2022-10-02T01:15:19.227Z,1.15
2022-10-02T01:17:47.996Z,0.85
2022-10-02T01:20:17.761Z,1.55
2022-10-02T01:23:09.705Z,2.22
2022-10-02T01:25:36.163Z,1.15
2022-10-02T01:28:03.077Z,2.53
2022-10-02T01:30:30.539Z,1.20
2022-10-02T01:32:59.751Z,1.05
2022-10-02T01:35:33.726Z,0.68
2022-10-02T01:38:03.742Z,1.00
2022-10-02T01:40:32.821Z,3.13
2022-10-02T01:43:07.295Z,0.65
2022-10-02T01:46:01.501Z,1.38
2022-10-02T01:48:40.102Z,1.13
2022-10-02T01:51:20.308Z,1.00
2022-10-02T01:53:53.522Z,0.98
2022-10-02T01:56:42.903Z,1.27
2022-10-02T01:59:24.558Z,1.65
2022-10-02T02:02:18.049Z,1.63
2022-10-02T02:05:00.129Z,1.42
2022-10-02T02:07:35.466Z,0.77
2022-10-02T02:10:17.256Z,0.80
2022-10-02T02:12:48.298Z,1.50
2022-10-02T02:15:28.194Z,0.80
2022-10-02T02:18:02.418Z,1.30
2022-10-02T02:20:33.090Z,0.60
2022-10-02T02:23:08.795Z,1.02
2022-10-02T02:25:40.922Z,0.50
2022-10-02T02:28:12.351Z,0.93
2022-10-02T02:30:42.444Z,0.93
2022-10-02T02:33:17.786Z,0.82
2022-10-02T02:35:48.604Z,0.80
2022-10-02T02:38:24.757Z,0.95
2022-10-02T02:40:51.889Z,0.50
2022-10-02T02:43:27.721Z,2.00
2022-10-02T02:46:01.824Z,0.77
2022-10-02T02:51:03.342Z,2.08
2022-10-02T02:53:34.752Z,0.90
2022-10-02T02:56:06.357Z,0.30
2022-10-02T02:58:49.566Z,1.23
2022-10-02T03:01:16.052Z,0.55
2022-10-02T03:03:42.495Z,1.08
2022-10-02T03:06:21.707Z,0.63
2022-10-02T03:08:51.595Z,0.35
2022-10-02T03:11:37.303Z,1.00
2022-10-02T03:14:48.146Z,0.65
2022-10-02T03:17:21.988Z,1.10
2022-10-02T03:19:55.141Z,0.60
2022-10-02T03:22:42.795Z,0.80
2022-10-02T03:25:33.961Z,1.27
2022-10-02T03:28:43.633Z,1.00
2022-10-02T03:31:12.448Z,0.82
2022-10-02T03:33:40.301Z,2.67
2022-10-02T03:36:06.830Z,1.00
2022-10-02T03:38:33.947Z,2.00
2022-10-02T03:41:00.363Z,0.63
2022-10-02T03:43:29.508Z,0.63
2022-10-02T03:45:56.078Z,1.45
2022-10-02T03:48:22.491Z,1.67
2022-10-02T03:50:50.776Z,1.25
2022-10-02T03:53:19.911Z,1.95
2022-10-02T03:55:58.043Z,0.82
2022-10-02T03:58:25.890Z,4.63
2022-10-02T04:01:10.368Z,1.00
2022-10-02T04:03:44.549Z,1.08
2022-10-02T04:09:18.230Z,1.88
2022-10-02T04:11:54.889Z,0.65
2022-10-02T04:14:21.185Z,1.00
2022-10-02T04:17:03.865Z,0.93
2022-10-02T04:19:39.107Z,1.35
2022-10-02T04:22:27.040Z,0.68
2022-10-02T04:25:13.691Z,1.20
2022-10-02T04:27:52.492Z,1.70
2022-10-02T04:30:20.478Z,1.75
2022-10-02T04:32:47.535Z,1.85
2022-10-02T04:35:15.090Z,0.70
2022-10-02T04:38:16.132Z,1.02
2022-10-02T04:41:06.955Z,1.50
2022-10-02T04:43:42.533Z,2.72
2022-10-02T04:46:29.918Z,0.60
2022-10-02T04:49:19.688Z,0.40
2022-10-02T04:52:04.381Z,0.82
2022-10-02T04:54:43.035Z,5.57
2022-10-02T04:57:21.386Z,0.85
2022-10-02T05:00:03.035Z,0.88
2022-10-02T05:02:56.455Z,0.63
2022-10-02T05:05:59.440Z,0.70
2022-10-02T05:08:37.929Z,0.80
2022-10-02T05:11:22.136Z,0.55
2022-10-02T05:14:05.779Z,1.45
2022-10-02T05:16:41.310Z,3.35
2022-10-02T05:19:32.527Z,0.85
2022-10-02T05:22:27.899Z,0.95
2022-10-02T05:25:01.274Z,1.38
2022-10-02T05:27:42.635Z,4.50
2022-10-02T05:30:14.582Z,1.52
2022-10-02T05:33:05.992Z,2.28
2022-10-02T05:35:35.445Z,1.58
2022-10-02T05:38:29.134Z,2.33
2022-10-02T05:41:11.188Z,0.82
2022-10-02T05:43:45.835Z,1.42
2022-10-02T05:46:25.259Z,1.02
2022-10-02T05:49:15.413Z,1.40
2022-10-02T05:51:50.442Z,1.27
2022-10-02T05:54:57.595Z,2.38
2022-10-02T05:57:31.785Z,3.15
2022-10-02T06:02:52.557Z,1.55
2022-10-02T06:05:38.868Z,1.02
2022-10-02T06:08:11.578Z,3.50
2022-10-02T06:10:45.180Z,3.47
2022-10-02T06:13:36.379Z,3.05
2022-10-02T06:16:17.910Z,1.27
2022-10-02T06:18:49.220Z,2.05
2022-10-02T06:21:25.735Z,1.05
2022-10-02T06:23:55.855Z,2.60
2022-10-02T06:26:27.954Z,1.25
2022-10-02T06:29:04.512Z,1.90
2022-10-02T06:31:48.627Z,2.15
2022-10-02T06:34:15.330Z,1.20
2022-10-02T06:36:57.221Z,4.10
2022-10-02T06:39:46.837Z,2.85
2022-10-02T06:42:34.138Z,2.17
2022-10-02T06:45:29.926Z,2.10
2022-10-02T06:48:57.691Z,3.85
2022-10-02T06:51:39.768Z,6.10
2022-10-02T06:54:19.310Z,3.10
2022-10-02T06:57:03.359Z,3.85
2022-10-02T06:59:59.404Z,3.58
2022-10-02T07:02:49.460Z,1.80
2022-10-02T07:05:34.821Z,5.35
2022-10-02T07:08:28.252Z,4.60
2022-10-02T07:11:03.319Z,4.50
2022-10-02T07:13:37.618Z,2.88
2022-10-02T07:16:38.817Z,4.00
2022-10-02T07:19:23.682Z,3.45
2022-10-02T07:22:39.976Z,3.00
2022-10-02T07:25:22.064Z,1.95
2022-10-02T07:28:12.398Z,2.13
2022-10-02T07:31:09.655Z,5.28
2022-10-02T07:33:59.947Z,3.80
2022-10-02T07:37:09.498Z,1.30
2022-10-02T07:39:47.858Z,3.03
2022-10-02T07:42:44.226Z,2.47
2022-10-02T07:45:35.545Z,4.35
2022-10-02T07:48:13.147Z,3.95
2022-10-02T07:51:01.283Z,4.25
2022-10-02T07:53:40.939Z,6.38
2022-10-02T07:56:19.812Z,5.80
2022-10-02T07:58:57.103Z,8.10
2022-10-02T08:01:28.790Z,7.70
2022-10-02T08:04:00.367Z,7.40
2022-10-02T08:06:27.095Z,6.80
2022-10-02T08:09:11.194Z,10.77
2022-10-02T08:11:40.561Z,11.02
2022-10-02T08:14:12.372Z,14.95
2022-10-02T08:16:48.901Z,9.68
2022-10-02T08:19:19.369Z,9.18
2022-10-02T08:21:49.883Z,9.55
2022-10-02T08:24:23.595Z,11.80
2022-10-02T08:26:55.623Z,14.75
2022-10-02T08:29:40.280Z,18.17
2022-10-02T08:32:11.909Z,12.30
2022-10-02T08:34:39.939Z,11.15
2022-10-02T08:37:24.844Z,12.73
2022-10-02T08:40:01.541Z,15.27
2022-10-02T08:42:58.537Z,12.35
2022-10-02T08:46:02.388Z,18.77
2022-10-02T08:49:13.043Z,17.63
2022-10-02T08:52:07.255Z,12.50
2022-10-02T08:54:36.783Z,9.15
2022-10-02T08:57:34.614Z,10.90
2022-10-02T09:00:33.280Z,13.23
2022-10-02T09:03:18.898Z,9.07
2022-10-02T09:06:03.990Z,14.43
2022-10-02T09:09:08.644Z,8.80
2022-10-02T09:12:01.258Z,9.60
2022-10-02T09:14:54.469Z,7.00
2022-10-02T09:17:47.457Z,9.80
2022-10-02T09:20:32.456Z,8.82
2022-10-02T09:23:36.163Z,8.65
2022-10-02T09:26:19.813Z,7.57
2022-10-02T09:29:14.143Z,7.70
2022-10-02T09:32:05.605Z,7.05
2022-10-02T09:35:02.114Z,8.07
2022-10-02T09:37:28.618Z,7.15
2022-10-02T09:40:34.199Z,9.20
2022-10-02T09:43:36.003Z,3.92
2022-10-02T09:46:19.967Z,4.65
2022-10-02T09:49:17.634Z,5.45
2022-10-02T09:52:26.394Z,7.82
2022-10-02T09:55:22.064Z,5.10
2022-10-02T09:58:11.930Z,6.43
2022-10-02T10:01:13.633Z,4.25
2022-10-02T10:03:58.870Z,4.75
2022-10-02T10:06:39.186Z,3.05
2022-10-02T10:09:34.904Z,6.72
2022-10-02T10:12:31.924Z,3.53
2022-10-02T10:15:29.368Z,3.17
2022-10-02T10:18:39.342Z,4.20
2022-10-02T10:21:37.091Z,6.78
2022-10-02T10:24:13.794Z,4.40
2022-10-02T10:26:49.212Z,4.13
2022-10-02T10:29:57.796Z,3.30
2022-10-02T10:32:43.042Z,3.67
2022-10-02T10:35:23.295Z,5.95
2022-10-02T10:38:28.471Z,3.38
2022-10-02T10:43:51.595Z,4.93
2022-10-02T10:46:51.065Z,4.28
2022-10-02T10:49:55.107Z,4.05
2022-10-02T10:52:47.590Z,2.60
2022-10-02T10:55:50.873Z,6.20
2022-10-02T10:58:25.188Z,5.22
2022-10-02T11:01:37.890Z,4.32
2022-10-02T11:04:21.986Z,4.55
2022-10-02T11:07:02.279Z,5.63
2022-10-02T11:10:00.451Z,4.55
2022-10-02T11:12:45.655Z,5.43
2022-10-02T11:16:09.040Z,4.50
2022-10-02T11:18:56.340Z,4.65
2022-10-02T11:21:51.810Z,7.55
2022-10-02T11:24:48.834Z,4.15
2022-10-02T11:27:31.674Z,4.82
2022-10-02T11:30:22.537Z,3.92
2022-10-02T11:33:27.017Z,3.00
2022-10-02T11:36:22.744Z,5.25
2022-10-02T11:39:05.799Z,3.78
2022-10-02T11:41:49.746Z,5.05
2022-10-02T11:45:02.611Z,3.42
2022-10-02T11:47:51.112Z,4.22
2022-10-02T11:50:23.581Z,5.05
2022-10-02T11:53:16.119Z,3.78
2022-10-02T11:56:12.750Z,5.78
2022-10-02T11:58:54.327Z,4.47
2022-10-02T12:01:45.297Z,3.10
2022-10-02T12:04:29.580Z,2.72
2022-10-02T12:07:02.042Z,3.92
2022-10-02T12:09:43.442Z,5.85
2022-10-02T12:12:27.731Z,4.78
2022-10-02T12:15:13.118Z,1.90
2022-10-02T12:17:55.022Z,2.47
2022-10-02T12:21:08.789Z,3.20
2022-10-02T12:24:13.847Z,4.55
2022-10-02T12:26:59.543Z,3.45
2022-10-02T12:30:04.146Z,3.83
2022-10-02T12:33:27.874Z,3.47
2022-10-02T12:36:45.522Z,3.13
2022-10-02T12:39:32.919Z,5.47
2022-10-02T12:41:59.227Z,3.83
2022-10-02T12:44:25.544Z,2.85
2022-10-02T12:47:16.551Z,3.38
2022-10-02T12:50:05.634Z,1.35
2022-10-02T12:53:06.151Z,3.97
2022-10-02T12:55:58.233Z,2.50
2022-10-02T12:58:39.547Z,2.97
2022-10-02T13:01:44.793Z,2.47
2022-10-02T13:04:13.128Z,2.00
2022-10-02T13:06:57.003Z,3.13
2022-10-02T13:09:55.479Z,4.47
2022-10-02T13:12:52.035Z,3.08
2022-10-02T13:15:43.019Z,3.78
2022-10-02T13:18:25.275Z,2.10
2022-10-02T13:21:37.476Z,2.80
2022-10-02T13:24:22.594Z,4.63
2022-10-02T13:26:59.794Z,1.38
2022-10-02T13:29:47.512Z,2.50
2022-10-02T13:32:41.667Z,2.45
2022-10-02T13:35:27.048Z,1.60
2022-10-02T13:38:07.878Z,5.05
2022-10-02T13:40:40.444Z,2.55
2022-10-02T13:43:25.130Z,4.80
2022-10-02T13:46:20.528Z,6.47
2022-10-02T13:48:55.919Z,3.17
2022-10-02T13:51:52.503Z,2.28
2022-10-02T13:54:43.561Z,3.85
2022-10-02T13:57:16.093Z,3.00
2022-10-02T13:59:51.720Z,4.57
2022-10-02T14:02:52.507Z,2.13
2022-10-02T14:05:42.521Z,2.33
2022-10-02T14:08:27.401Z,2.53
2022-10-02T14:10:56.766Z,1.48
2022-10-02T14:13:42.259Z,2.72
2022-10-02T14:16:27.282Z,4.70
2022-10-02T14:19:20.089Z,1.48
2022-10-02T14:22:13.526Z,8.35
2022-10-02T14:25:03.830Z,7.53
2022-10-02T14:27:57.365Z,16.48
2022-10-02T14:30:52.311Z,13.18
2022-10-02T14:33:24.622Z,14.63
2022-10-02T14:36:05.179Z,15.40
2022-10-02T14:38:49.683Z,20.73
2022-10-02T14:44:01.862Z,20.23
2022-10-02T14:46:47.596Z,17.95
2022-10-02T14:49:31.359Z,17.10
2022-10-02T14:52:26.151Z,20.02
2022-10-02T14:58:00.966Z,19.02
2022-10-02T15:00:44.052Z,22.13
2022-10-02T15:03:32.363Z,22.50
2022-10-02T15:05:58.672Z,14.02
2022-10-02T15:08:38.546Z,17.58
2022-10-02T15:11:18.244Z,12.10
2022-10-02T15:13:55.111Z,15.13
2022-10-02T15:17:04.659Z,14.25
2022-10-02T15:19:49.108Z,16.40
2022-10-02T15:22:25.978Z,18.63
2022-10-02T15:25:06.519Z,19.13
2022-10-02T15:28:35.206Z,22.10
2022-10-02T15:31:28.681Z,17.95
2022-10-02T15:34:20.143Z,18.05
2022-10-02T15:37:06.358Z,15.05
2022-10-02T15:39:38.743Z,13.30
2022-10-02T15:42:10.159Z,14.00
2022-10-02T15:44:36.475Z,17.20
2022-10-02T15:47:29.985Z,12.68
2022-10-02T15:50:05.496Z,12.70
2022-10-02T15:53:10.807Z,14.75
2022-10-02T15:55:47.634Z,9.27
2022-10-02T15:58:26.320Z,9.35
2022-10-02T16:01:01.973Z,9.98
2022-10-02T16:03:40.981Z,12.82
2022-10-02T16:06:43.999Z,9.63
2022-10-02T16:09:21.862Z,15.02
2022-10-02T16:12:04.486Z,11.60
2022-10-02T16:14:52.373Z,6.53
2022-10-02T16:17:59.027Z,7.80
2022-10-02T16:20:31.113Z,9.70
2022-10-02T16:23:02.323Z,12.93
2022-10-02T16:25:52.000Z,7.85
2022-10-02T16:28:48.804Z,11.85
2022-10-02T16:31:43.393Z,8.80
2022-10-02T16:34:28.053Z,8.07
2022-10-02T16:37:18.995Z,9.65
2022-10-02T16:40:04.344Z,6.32
2022-10-02T16:42:40.059Z,6.00
2022-10-02T16:45:39.523Z,9.45
2022-10-02T16:48:21.349Z,7.00
2022-10-02T16:51:12.615Z,7.35
2022-10-02T16:54:08.335Z,9.13
2022-10-02T16:57:07.187Z,9.77
2022-10-02T16:59:54.804Z,6.47
2022-10-02T17:02:43.335Z,7.57
2022-10-02T17:05:26.125Z,6.97
2022-10-02T17:08:08.402Z,6.72
2022-10-02T17:10:58.850Z,7.70
2022-10-02T17:13:37.383Z,6.25
2022-10-02T17:16:20.951Z,8.00
2022-10-02T17:18:58.318Z,7.43
2022-10-02T17:21:31.760Z,9.18
2022-10-02T17:24:31.636Z,9.50
2022-10-02T17:27:13.781Z,10.68
2022-10-02T17:29:50.525Z,6.28
2022-10-02T17:32:51.450Z,9.27
2022-10-02T17:35:23.903Z,4.28
2022-10-02T17:38:18.603Z,7.00
2022-10-02T17:41:07.018Z,4.07
2022-10-02T17:43:51.534Z,8.32
2022-10-02T17:49:37.935Z,3.92
2022-10-02T17:52:58.195Z,6.25
2022-10-02T17:55:56.663Z,4.70
2022-10-02T17:58:46.112Z,7.50
2022-10-02T18:01:24.450Z,6.22
2022-10-02T18:03:59.988Z,7.55
2022-10-02T18:06:38.656Z,4.65
2022-10-02T18:09:30.125Z,5.15
2022-10-02T18:12:18.506Z,5.82
2022-10-02T18:15:23.716Z,5.65
2022-10-02T18:18:18.551Z,6.10
2022-10-02T18:23:36.006Z,3.25
2022-10-02T18:26:20.751Z,4.38
2022-10-02T18:28:59.346Z,4.78
2022-10-02T18:31:53.971Z,3.83
2022-10-02T18:34:33.810Z,3.70
2022-10-02T18:37:38.199Z,2.20
2022-10-02T18:40:28.292Z,4.40
2022-10-02T18:43:12.835Z,4.63
2022-10-02T18:46:00.344Z,2.65
2022-10-02T18:48:45.268Z,3.88
2022-10-02T18:51:27.041Z,3.42
2022-10-02T18:53:59.669Z,2.08
2022-10-02T18:56:51.884Z,2.97
2022-10-02T18:59:47.865Z,2.33
2022-10-02T19:02:30.171Z,3.30
2022-10-02T19:05:15.091Z,2.85
2022-10-02T19:08:13.058Z,6.93
2022-10-02T19:10:43.737Z,3.17
2022-10-02T19:13:17.589Z,2.38
2022-10-02T19:15:46.705Z,4.28
2022-10-02T19:18:22.913Z,2.85
2022-10-02T19:21:06.615Z,3.33
2022-10-02T19:23:46.472Z,2.75
2022-10-02T19:26:24.458Z,3.50
2022-10-02T19:28:55.262Z,2.83
2022-10-02T19:31:24.949Z,1.42
2022-10-02T19:33:55.774Z,3.25
2022-10-02T19:36:28.242Z,2.45
2022-10-02T19:39:01.272Z,3.85
2022-10-02T19:41:29.998Z,3.85
2022-10-02T19:44:00.182Z,2.88
2022-10-02T19:46:48.895Z,2.03
2022-10-02T19:49:24.390Z,3.30
2022-10-02T19:51:52.895Z,2.53
2022-10-02T19:54:26.168Z,3.35
2022-10-02T19:56:58.775Z,2.53
2022-10-02T19:59:32.484Z,2.63
2022-10-02T20:02:04.392Z,2.75
2022-10-02T20:04:32.223Z,3.42
2022-10-02T20:07:00.657Z,2.53
2022-10-02T20:09:29.772Z,2.65
2022-10-02T20:12:14.913Z,1.73
2022-10-02T20:14:50.508Z,3.92
2022-10-02T20:17:17.877Z,1.70
2022-10-02T20:19:51.843Z,3.10
2022-10-02T20:22:34.950Z,2.05
2022-10-02T20:25:18.655Z,1.48
2022-10-02T20:27:55.592Z,2.58
2022-10-02T20:30:29.695Z,2.72
2022-10-02T20:32:59.039Z,7.50
2022-10-02T20:35:34.581Z,1.73
2022-10-02T20:38:11.103Z,1.45
2022-10-02T20:40:44.166Z,1.98
2022-10-02T20:43:20.132Z,3.30
2022-10-02T20:46:03.396Z,2.10
2022-10-02T20:49:07.893Z,1.33
2022-10-02T20:51:51.729Z,1.65
2022-10-02T20:54:31.643Z,3.20
2022-10-02T20:57:14.890Z,3.83
2022-10-02T21:00:03.434Z,2.35
2022-10-02T21:02:49.650Z,3.70
2022-10-02T21:05:34.070Z,2.00
2022-10-02T21:11:13.867Z,4.70
2022-10-02T21:13:49.480Z,3.20
2022-10-02T21:16:45.237Z,1.88
2022-10-02T21:19:36.803Z,2.10
2022-10-02T21:22:49.199Z,2.20
2022-10-02T21:25:25.343Z,5.13
2022-10-02T21:28:13.457Z,1.80
2022-10-02T21:30:59.031Z,2.70
2022-10-02T21:33:31.870Z,2.40
2022-10-02T21:36:21.065Z,3.25
2022-10-02T21:39:13.323Z,5.20
2022-10-02T21:42:17.618Z,1.65
2022-10-02T21:45:14.993Z,3.05
2022-10-02T21:48:06.182Z,1.67
2022-10-02T21:51:16.028Z,1.50
2022-10-02T21:53:50.803Z,3.45
2022-10-02T21:56:35.832Z,3.05
2022-10-02T21:59:25.573Z,2.13
2022-10-02T22:02:08.297Z,2.00
2022-10-02T22:05:03.449Z,2.97
2022-10-02T22:07:43.668Z,1.92
2022-10-02T22:10:22.075Z,1.00
2022-10-02T22:13:32.754Z,1.80
2022-10-02T22:16:21.986Z,3.47
2022-10-02T22:19:04.641Z,2.13
2022-10-02T22:21:40.242Z,2.65
2022-10-02T22:24:19.308Z,1.75
2022-10-02T22:27:07.767Z,2.65
2022-10-02T22:29:56.056Z,1.52
2022-10-02T22:32:56.259Z,1.10
2022-10-02T22:35:52.863Z,1.33
2022-10-02T22:38:35.786Z,2.33
2022-10-02T22:41:12.003Z,2.17
2022-10-02T22:44:03.033Z,3.13
2022-10-02T22:46:47.565Z,2.00
2022-10-02T22:49:46.496Z,4.15
2022-10-02T22:52:22.622Z,1.83
2022-10-02T22:55:15.380Z,1.25
2022-10-02T22:58:05.617Z,1.15
2022-10-02T23:00:50.094Z,2.97
2022-10-02T23:06:01.151Z,1.73
2022-10-02T23:08:59.137Z,2.05
2022-10-02T23:11:31.791Z,2.15
2022-10-02T23:14:25.922Z,2.60
2022-10-02T23:17:16.659Z,1.80
2022-10-02T23:19:49.502Z,1.48
2022-10-02T23:22:39.904Z,3.60
2022-10-02T23:25:26.883Z,2.88
2022-10-02T23:28:34.136Z,1.00
2022-10-02T23:31:12.976Z,2.25
2022-10-02T23:34:06.471Z,1.42
2022-10-02T23:36:44.346Z,4.03
2022-10-02T23:39:28.559Z,2.47
2022-10-02T23:41:58.369Z,1.30
2022-10-02T23:44:42.158Z,1.73
2022-10-02T23:47:17.555Z,2.92
2022-10-02T23:49:55.064Z,0.63
2022-10-02T23:52:33.571Z,2.20
2022-10-02T23:55:18.906Z,1.48
2022-10-02T23:58:22.027Z,3.47
