createdAt,value
2023-04-29T00:01:27.683Z,100419.45
2023-04-29T00:03:54.911Z,100419.49
2023-04-29T00:06:22.690Z,100424.44
2023-04-29T00:08:50.076Z,100421.98
2023-04-29T00:11:16.982Z,100420.05
2023-04-29T00:13:43.979Z,100416.05
2023-04-29T00:16:11.199Z,100416.20
2023-04-29T00:18:38.520Z,100415.14
2023-04-29T00:21:06.876Z,100418.14
2023-04-29T00:23:34.358Z,100418.83
2023-04-29T00:26:01.341Z,100420.30
2023-04-29T00:28:28.527Z,100419.33
2023-04-29T00:30:57.442Z,100421.09
2023-04-29T00:33:24.451Z,100419.19
2023-04-29T00:35:54.518Z,100416.86
2023-04-29T00:38:50.589Z,100412.42
2023-04-29T00:41:19.743Z,100413.92
2023-04-29T00:43:48.745Z,100413.33
2023-04-29T00:46:16.139Z,100409.59
2023-04-29T00:48:43.128Z,100407.33
2023-04-29T00:51:10.053Z,100408.90
2023-04-29T00:53:37.771Z,100405.30
2023-04-29T00:56:04.852Z,100407.66
2023-04-29T00:58:35.504Z,100408.36
2023-04-29T01:01:03.931Z,100405.95
2023-04-29T01:03:31.830Z,100407.73
2023-04-29T01:06:25.432Z,100409.11
2023-04-29T01:09:34.031Z,100413.23
2023-04-29T01:12:15.416Z,100418.35
2023-04-29T01:14:43.902Z,100421.38
2023-04-29T01:17:13.402Z,100424.48
2023-04-29T01:19:50.708Z,100422.01
2023-04-29T01:22:19.997Z,100421.25
2023-04-29T01:24:49.602Z,100423.42
2023-04-29T01:27:32.352Z,100423.66
2023-04-29T01:30:17.359Z,100424.11
2023-04-29T01:32:52.234Z,100427.23
2023-04-29T01:35:39.899Z,100427.90
2023-04-29T01:38:17.303Z,100433.37
2023-04-29T01:40:49.890Z,100430.29
2023-04-29T01:43:21.871Z,100430.09
2023-04-29T01:45:48.982Z,100430.83
2023-04-29T01:48:16.245Z,100429.69
2023-04-29T01:50:44.246Z,100432.55
2023-04-29T01:53:12.575Z,100435.02
2023-04-29T01:55:40.111Z,100433.64
2023-04-29T01:58:19.702Z,100432.42
2023-04-29T02:00:49.580Z,100437.95
2023-04-29T02:03:17.831Z,100438.39
2023-04-29T02:05:48.259Z,100436.70
2023-04-29T02:08:15.255Z,100445.96
2023-04-29T02:10:52.994Z,100443.91
2023-04-29T02:13:49.328Z,100445.23
2023-04-29T02:16:16.629Z,100447.52
2023-04-29T02:18:52.537Z,100446.42
2023-04-29T02:21:21.137Z,100444.40
2023-04-29T02:23:48.209Z,100448.33
2023-04-29T02:26:15.628Z,100450.52
2023-04-29T02:28:42.747Z,100449.08
2023-04-29T02:31:09.800Z,100453.03
2023-04-29T02:33:36.742Z,100455.21
2023-04-29T02:36:04.055Z,100458.14
2023-04-29T02:38:31.052Z,100458.23
2023-04-29T02:40:58.289Z,100462.70
2023-04-29T02:43:25.326Z,100466.91
2023-04-29T02:45:52.423Z,100470.09
2023-04-29T02:48:19.622Z,100474.41
2023-04-29T02:50:46.875Z,100473.06
2023-04-29T02:53:13.898Z,100478.59
2023-04-29T02:55:40.909Z,100473.95
2023-04-29T02:58:10.017Z,100472.12
2023-04-29T03:00:36.990Z,100473.39
2023-04-29T03:03:04.038Z,100473.02
2023-04-29T03:05:32.122Z,100472.37
2023-04-29T03:07:59.120Z,100473.41
2023-04-29T03:10:26.180Z,100475.23
2023-04-29T03:12:53.351Z,100472.02
2023-04-29T03:15:20.331Z,100473.83
2023-04-29T03:17:47.392Z,100473.90
2023-04-29T03:20:14.424Z,100470.42
2023-04-29T03:22:41.415Z,100469.20
2023-04-29T03:25:10.766Z,100464.94
2023-04-29T03:27:43.294Z,100469.77
2023-04-29T03:30:10.536Z,100467.30
2023-04-29T03:32:43.337Z,100465.12
2023-04-29T03:35:13.545Z,100463.12
2023-04-29T03:38:05.867Z,100467.06
2023-04-29T03:40:33.739Z,100465.80
2023-04-29T03:43:01.659Z,100461.63
2023-04-29T03:45:28.691Z,100462.34
2023-04-29T03:47:55.875Z,100458.95
2023-04-29T03:50:23.460Z,100455.98
2023-04-29T03:52:50.501Z,100456.76
2023-04-29T03:55:18.638Z,100455.80
2023-04-29T03:57:45.686Z,100454.68
2023-04-29T04:00:13.361Z,100450.85
2023-04-29T04:02:40.613Z,100457.09
2023-04-29T04:05:08.882Z,100457.42
2023-04-29T04:07:36.220Z,100460.92
2023-04-29T04:10:23.481Z,100464.95
2023-04-29T04:12:51.184Z,100467.73
2023-04-29T04:15:18.403Z,100469.27
2023-04-29T04:17:45.954Z,100469.55
2023-04-29T04:20:13.358Z,100471.62
2023-04-29T04:22:40.454Z,100476.14
2023-04-29T04:25:17.083Z,100476.18
2023-04-29T04:27:44.151Z,100481.69
2023-04-29T04:30:14.676Z,100478.83
2023-04-29T04:32:41.760Z,100481.00
2023-04-29T04:35:09.079Z,100479.08
2023-04-29T04:37:36.069Z,100478.06
2023-04-29T04:40:03.456Z,100475.14
2023-04-29T04:42:33.092Z,100477.98
2023-04-29T04:45:00.283Z,100476.31
2023-04-29T04:47:43.212Z,100477.15
2023-04-29T04:50:21.645Z,100475.48
2023-04-29T04:52:49.808Z,100476.61
2023-04-29T04:55:40.758Z,100474.02
2023-04-29T04:58:07.927Z,100482.04
2023-04-29T05:00:36.360Z,100482.23
2023-04-29T05:03:03.847Z,100486.27
2023-04-29T05:05:31.000Z,100487.10
2023-04-29T05:07:58.018Z,100488.45
2023-04-29T05:10:31.840Z,100485.85
2023-04-29T05:12:59.986Z,100484.17
2023-04-29T05:15:27.630Z,100486.77
2023-04-29T05:17:56.585Z,100481.13
2023-04-29T05:20:24.215Z,100479.68
2023-04-29T05:22:51.220Z,100481.98
2023-04-29T05:25:21.125Z,100479.27
2023-04-29T05:27:48.650Z,100478.86
2023-04-29T05:30:19.279Z,100483.27
2023-04-29T05:32:46.810Z,100484.05
2023-04-29T05:35:16.619Z,100489.33
2023-04-29T05:37:44.452Z,100490.98
2023-04-29T05:40:35.484Z,100491.39
2023-04-29T05:43:37.996Z,100497.66
2023-04-29T05:46:06.262Z,100494.39
2023-04-29T05:48:33.292Z,100498.18
2023-04-29T05:51:00.443Z,100498.61
2023-04-29T05:53:27.500Z,100503.64
2023-04-29T05:55:54.607Z,100507.71
2023-04-29T05:58:21.663Z,100508.64
2023-04-29T06:00:49.813Z,100513.99
2023-04-29T06:03:20.637Z,100511.92
2023-04-29T06:05:52.104Z,100515.52
2023-04-29T06:08:31.827Z,100520.05
2023-04-29T06:11:05.504Z,100526.47
2023-04-29T06:13:33.353Z,100524.94
2023-04-29T06:16:00.403Z,100526.51
2023-04-29T06:18:31.445Z,100527.50
2023-04-29T06:20:59.413Z,100528.36
2023-04-29T06:23:26.833Z,100538.19
2023-04-29T06:25:54.689Z,100541.05
2023-04-29T06:28:22.424Z,100543.84
2023-04-29T06:30:50.396Z,100546.77
2023-04-29T06:33:18.357Z,100549.16
2023-04-29T06:35:45.337Z,100556.61
2023-04-29T06:38:35.725Z,100552.64
2023-04-29T06:41:23.913Z,100559.67
2023-04-29T06:44:05.658Z,100559.45
2023-04-29T06:46:58.928Z,100553.83
2023-04-29T06:49:46.569Z,100556.13
2023-04-29T06:52:13.996Z,100560.86
2023-04-29T06:54:43.566Z,100564.55
2023-04-29T06:57:12.642Z,100571.14
2023-04-29T06:59:39.644Z,100574.58
2023-04-29T07:02:06.677Z,100573.33
2023-04-29T07:04:33.934Z,100568.97
2023-04-29T07:07:01.059Z,100567.25
2023-04-29T07:09:28.121Z,100572.68
2023-04-29T07:11:55.684Z,100583.23
2023-04-29T07:14:23.304Z,100591.17
2023-04-29T07:16:54.765Z,100592.65
2023-04-29T07:19:21.972Z,100591.62
2023-04-29T07:21:49.327Z,100591.84
2023-04-29T07:24:16.433Z,100594.05
2023-04-29T07:26:46.108Z,100597.89
2023-04-29T07:29:15.551Z,100598.84
2023-04-29T07:31:42.644Z,100602.97
2023-04-29T07:34:09.865Z,100596.39
2023-04-29T07:36:36.900Z,100594.52
2023-04-29T07:39:03.996Z,100591.52
2023-04-29T07:41:32.052Z,100590.77
2023-04-29T07:43:59.771Z,100591.02
2023-04-29T07:46:26.848Z,100595.56
2023-04-29T07:48:53.949Z,100598.69
2023-04-29T07:51:22.049Z,100599.36
2023-04-29T07:53:49.156Z,100599.83
2023-04-29T07:56:16.392Z,100595.47
2023-04-29T07:58:43.428Z,100592.90
2023-04-29T08:01:12.449Z,100594.48
2023-04-29T08:03:42.159Z,100590.08
2023-04-29T08:06:12.322Z,100578.52
2023-04-29T08:08:42.438Z,100586.67
2023-04-29T08:11:18.733Z,100588.55
2023-04-29T08:13:45.945Z,100588.46
2023-04-29T08:16:13.731Z,100579.42
2023-04-29T08:18:40.977Z,100575.95
2023-04-29T08:21:09.602Z,100573.12
2023-04-29T08:23:36.700Z,100565.86
2023-04-29T08:26:03.869Z,100560.05
2023-04-29T08:28:31.288Z,100560.14
2023-04-29T08:31:00.941Z,100562.61
2023-04-29T08:33:28.816Z,100573.39
2023-04-29T08:36:00.451Z,100574.50
2023-04-29T08:38:28.174Z,100578.02
2023-04-29T08:40:56.617Z,100575.38
2023-04-29T08:43:24.064Z,100576.33
2023-04-29T08:45:51.147Z,100574.39
2023-04-29T08:48:18.905Z,100571.03
2023-04-29T08:50:46.137Z,100573.58
2023-04-29T08:53:14.528Z,100573.38
2023-04-29T08:55:45.973Z,100576.04
2023-04-29T08:58:13.961Z,100572.85
2023-04-29T09:00:42.753Z,100571.82
2023-04-29T09:03:30.513Z,100567.48
2023-04-29T09:06:00.169Z,100569.87
2023-04-29T09:08:27.547Z,100569.35
2023-04-29T09:10:54.721Z,100574.00
2023-04-29T09:13:32.775Z,100573.45
2023-04-29T09:15:59.872Z,100577.72
2023-04-29T09:18:50.419Z,100574.59
2023-04-29T09:21:22.686Z,100568.20
2023-04-29T09:23:57.455Z,100569.22
2023-04-29T09:26:25.255Z,100568.98
2023-04-29T09:29:14.203Z,100563.52
2023-04-29T09:31:44.053Z,100558.52
2023-04-29T09:34:12.045Z,100552.10
2023-04-29T09:36:45.258Z,100552.25
2023-04-29T09:39:17.608Z,100548.38
2023-04-29T09:41:51.563Z,100548.63
2023-04-29T09:44:25.150Z,100557.61
2023-04-29T09:47:02.829Z,100559.67
2023-04-29T09:49:37.642Z,100560.84
2023-04-29T09:52:06.860Z,100554.77
2023-04-29T09:54:36.649Z,100554.55
2023-04-29T09:57:06.648Z,100556.60
2023-04-29T09:59:38.188Z,100560.48
2023-04-29T10:02:16.151Z,100569.74
2023-04-29T10:04:45.774Z,100564.77
2023-04-29T10:07:17.276Z,100571.88
2023-04-29T10:09:46.613Z,100575.00
2023-04-29T10:12:20.662Z,100573.33
2023-04-29T10:15:02.449Z,100566.69
2023-04-29T10:18:15.746Z,100564.40
2023-04-29T10:20:47.387Z,100565.48
2023-04-29T10:23:15.367Z,100574.58
2023-04-29T10:25:43.345Z,100574.39
2023-04-29T10:28:16.577Z,100576.39
2023-04-29T10:30:50.801Z,100578.48
2023-04-29T10:33:17.954Z,100579.60
2023-04-29T10:35:45.947Z,100582.71
2023-04-29T10:38:20.569Z,100588.44
2023-04-29T10:40:47.676Z,100584.59
2023-04-29T10:43:15.147Z,100586.96
2023-04-29T10:45:42.433Z,100591.73
2023-04-29T10:48:12.168Z,100595.94
2023-04-29T10:50:48.574Z,100603.38
2023-04-29T10:53:16.425Z,100608.84
2023-04-29T10:55:43.908Z,100610.02
2023-04-29T10:58:42.861Z,100606.35
2023-04-29T11:01:54.371Z,100606.50
2023-04-29T11:04:23.173Z,100616.40
2023-04-29T11:07:02.818Z,100616.33
2023-04-29T11:09:31.530Z,100622.85
2023-04-29T11:12:03.642Z,100622.38
2023-04-29T11:14:30.894Z,100625.67
2023-04-29T11:17:05.521Z,100634.27
2023-04-29T11:19:35.156Z,100636.59
2023-04-29T11:22:12.237Z,100640.96
2023-04-29T11:25:02.153Z,100642.98
2023-04-29T11:27:37.741Z,100643.38
2023-04-29T11:30:07.345Z,100648.84
2023-04-29T11:32:36.298Z,100647.92
2023-04-29T11:35:17.369Z,100640.66
2023-04-29T11:37:45.846Z,100634.15
2023-04-29T11:40:13.753Z,100626.38
2023-04-29T11:42:45.982Z,100620.96
2023-04-29T11:45:13.534Z,100613.92
2023-04-29T11:47:43.719Z,100617.35
2023-04-29T11:50:11.321Z,100609.11
2023-04-29T11:52:40.047Z,100605.73
2023-04-29T11:55:16.234Z,100604.05
2023-04-29T11:57:43.846Z,100600.80
2023-04-29T12:00:15.545Z,100602.25
2023-04-29T12:02:45.288Z,100608.61
2023-04-29T12:05:13.830Z,100608.87
2023-04-29T12:07:41.254Z,100608.20
2023-04-29T12:10:11.162Z,100601.52
2023-04-29T12:12:41.671Z,100608.49
2023-04-29T12:15:10.592Z,100608.22
2023-04-29T12:17:38.037Z,100605.77
2023-04-29T12:20:06.827Z,100599.40
2023-04-29T12:22:33.968Z,100599.73
2023-04-29T12:25:03.730Z,100600.66
2023-04-29T12:27:30.790Z,100593.34
2023-04-29T12:30:01.551Z,100588.51
2023-04-29T12:32:28.629Z,100587.52
2023-04-29T12:34:56.140Z,100583.33
2023-04-29T12:37:26.546Z,100581.99
2023-04-29T12:39:55.556Z,100583.03
2023-04-29T12:42:22.613Z,100587.71
2023-04-29T12:44:49.810Z,100593.80
2023-04-29T12:47:17.047Z,100598.46
2023-04-29T12:49:48.270Z,100596.85
2023-04-29T12:52:15.387Z,100594.61
2023-04-29T12:54:44.184Z,100596.11
2023-04-29T12:57:12.357Z,100597.48
2023-04-29T12:59:41.723Z,100589.75
2023-04-29T13:02:12.550Z,100594.33
2023-04-29T13:04:40.147Z,100590.23
2023-04-29T13:07:07.516Z,100595.77
2023-04-29T13:09:35.895Z,100602.25
2023-04-29T13:12:03.054Z,100598.88
2023-04-29T13:14:30.171Z,100603.70
2023-04-29T13:16:57.282Z,100605.19
2023-04-29T13:19:43.515Z,100603.25
2023-04-29T13:22:11.608Z,100606.17
2023-04-29T13:24:38.668Z,100603.70
2023-04-29T13:27:06.067Z,100603.46
2023-04-29T13:29:33.110Z,100605.77
2023-04-29T13:32:00.231Z,100609.34
2023-04-29T13:34:27.208Z,100611.50
2023-04-29T13:36:54.478Z,100607.85
2023-04-29T13:39:23.403Z,100603.65
2023-04-29T13:41:51.172Z,100607.98
2023-04-29T13:44:29.544Z,100607.27
2023-04-29T13:47:01.850Z,100609.23
2023-04-29T13:50:02.139Z,100610.52
2023-04-29T13:55:12.341Z,100608.09
2023-04-29T14:00:19.130Z,100604.27
2023-04-29T14:05:22.566Z,100613.10
2023-04-29T14:07:49.723Z,100608.25
2023-04-29T14:10:18.726Z,100604.63
2023-04-29T14:12:46.520Z,100600.10
2023-04-29T14:15:13.648Z,100597.35
2023-04-29T14:17:40.915Z,100596.23
2023-04-29T14:20:08.641Z,100593.06
2023-04-29T14:22:36.348Z,100586.66
2023-04-29T14:25:04.635Z,100588.86
2023-04-29T14:27:31.814Z,100582.55
2023-04-29T14:29:58.964Z,100579.15
2023-04-29T14:32:26.168Z,100574.93
2023-04-29T14:34:56.075Z,100575.02
2023-04-29T14:37:34.258Z,100578.25
2023-04-29T14:40:02.346Z,100580.89
2023-04-29T14:42:29.386Z,100581.56
2023-04-29T14:44:56.356Z,100574.62
2023-04-29T14:47:23.482Z,100572.36
2023-04-29T14:49:50.393Z,100571.17
2023-04-29T14:52:17.380Z,100568.63
2023-04-29T14:54:44.956Z,100566.11
2023-04-29T14:57:12.304Z,100561.54
2023-04-29T14:59:39.309Z,100561.61
2023-04-29T15:02:07.078Z,100558.84
2023-04-29T15:04:34.188Z,100557.81
2023-04-29T15:07:01.209Z,100558.45
2023-04-29T15:09:28.264Z,100555.06
2023-04-29T15:11:55.210Z,100553.67
2023-04-29T15:14:22.427Z,100553.42
2023-04-29T15:16:49.480Z,100550.02
2023-04-29T15:19:16.954Z,100548.59
2023-04-29T15:21:43.916Z,100545.84
2023-04-29T15:24:10.904Z,100546.54
2023-04-29T15:26:38.318Z,100544.44
2023-04-29T15:29:05.461Z,100545.55
2023-04-29T15:31:32.747Z,100547.44
2023-04-29T15:33:59.859Z,100546.10
2023-04-29T15:36:32.395Z,100548.69
2023-04-29T15:38:59.379Z,100543.60
2023-04-29T15:41:26.741Z,100544.51
2023-04-29T15:43:54.973Z,100540.98
2023-04-29T15:46:25.184Z,100542.49
2023-04-29T15:48:52.895Z,100538.17
2023-04-29T15:51:21.013Z,100541.02
2023-04-29T15:56:33.548Z,100547.06
2023-04-29T15:59:00.780Z,100548.69
2023-04-29T16:01:28.328Z,100550.02
2023-04-29T16:03:55.602Z,100547.91
2023-04-29T16:06:23.349Z,100550.36
2023-04-29T16:08:50.523Z,100541.38
2023-04-29T16:11:17.487Z,100542.67
2023-04-29T16:13:44.576Z,100538.47
2023-04-29T16:16:11.555Z,100533.00
2023-04-29T16:18:38.860Z,100539.73
2023-04-29T16:21:06.253Z,100538.32
2023-04-29T16:23:33.267Z,100536.70
2023-04-29T16:26:00.731Z,100538.45
2023-04-29T16:28:29.175Z,100532.55
2023-04-29T16:30:56.227Z,100532.39
2023-04-29T16:33:23.371Z,100539.31
2023-04-29T16:35:50.653Z,100544.27
2023-04-29T16:38:18.059Z,100546.04
2023-04-29T16:40:45.418Z,100546.95
2023-04-29T16:43:14.714Z,100545.09
2023-04-29T16:45:41.940Z,100543.37
2023-04-29T16:48:09.490Z,100542.73
2023-04-29T16:50:37.780Z,100541.70
2023-04-29T16:53:04.856Z,100538.27
2023-04-29T16:55:32.107Z,100537.08
2023-04-29T16:57:59.276Z,100541.88
2023-04-29T17:00:27.122Z,100538.21
2023-04-29T17:02:58.519Z,100538.65
2023-04-29T17:05:28.732Z,100539.98
2023-04-29T17:07:56.107Z,100540.62
2023-04-29T17:10:23.256Z,100539.97
2023-04-29T17:12:50.618Z,100542.38
2023-04-29T17:15:17.764Z,100541.71
2023-04-29T17:17:44.900Z,100541.69
2023-04-29T17:20:13.457Z,100543.63
2023-04-29T17:22:41.074Z,100549.67
2023-04-29T17:25:09.369Z,100553.72
2023-04-29T17:27:37.707Z,100552.38
2023-04-29T17:30:06.497Z,100551.45
2023-04-29T17:32:39.306Z,100559.89
2023-04-29T17:35:08.316Z,100559.16
2023-04-29T17:37:35.571Z,100559.15
2023-04-29T17:40:02.999Z,100560.36
2023-04-29T17:42:30.124Z,100557.58
2023-04-29T17:44:57.196Z,100555.11
2023-04-29T17:47:24.244Z,100549.07
2023-04-29T17:49:52.355Z,100546.71
2023-04-29T17:52:21.600Z,100554.30
2023-04-29T17:54:49.114Z,100550.52
2023-04-29T17:57:16.280Z,100551.98
2023-04-29T17:59:43.460Z,100548.57
2023-04-29T18:02:11.155Z,100549.27
2023-04-29T18:04:38.381Z,100549.22
2023-04-29T18:07:06.114Z,100550.50
2023-04-29T18:09:35.268Z,100546.58
2023-04-29T18:12:02.628Z,100544.70
2023-04-29T18:14:31.135Z,100541.42
2023-04-29T18:17:00.076Z,100537.34
2023-04-29T18:19:27.891Z,100536.61
2023-04-29T18:21:59.588Z,100538.67
2023-04-29T18:24:26.614Z,100534.73
2023-04-29T18:26:53.894Z,100533.41
2023-04-29T18:29:21.167Z,100532.48
2023-04-29T18:31:48.435Z,100531.80
2023-04-29T18:34:16.231Z,100523.86
2023-04-29T18:36:43.309Z,100520.38
2023-04-29T18:39:10.667Z,100513.25
2023-04-29T18:41:37.954Z,100506.21
2023-04-29T18:44:05.004Z,100503.81
2023-04-29T18:46:32.127Z,100501.67
2023-04-29T18:48:59.426Z,100503.38
2023-04-29T18:51:26.583Z,100497.61
2023-04-29T18:53:53.728Z,100497.86
2023-04-29T18:56:21.657Z,100497.12
2023-04-29T18:58:49.753Z,100490.98
2023-04-29T19:01:17.282Z,100489.16
2023-04-29T19:03:44.427Z,100483.67
2023-04-29T19:06:11.453Z,100487.44
2023-04-29T19:08:38.595Z,100483.24
2023-04-29T19:11:06.013Z,100487.18
2023-04-29T19:13:32.908Z,100491.43
2023-04-29T19:16:00.237Z,100494.10
2023-04-29T19:18:29.538Z,100494.42
2023-04-29T19:20:56.828Z,100481.48
2023-04-29T19:23:23.937Z,100476.20
2023-04-29T19:25:51.051Z,100474.85
2023-04-29T19:28:18.172Z,100467.70
2023-04-29T19:30:45.368Z,100465.25
2023-04-29T19:33:12.472Z,100460.24
2023-04-29T19:35:39.698Z,100457.08
2023-04-29T19:38:07.016Z,100450.04
2023-04-29T19:40:34.202Z,100449.38
2023-04-29T19:43:01.378Z,100443.96
2023-04-29T19:45:28.458Z,100447.77
2023-04-29T19:47:55.622Z,100449.30
2023-04-29T19:50:22.988Z,100447.73
2023-04-29T19:52:50.097Z,100441.78
2023-04-29T19:55:17.156Z,100437.91
2023-04-29T19:57:44.290Z,100443.91
2023-04-29T20:00:15.153Z,100449.02
2023-04-29T20:02:42.554Z,100445.72
2023-04-29T20:05:13.716Z,100442.02
2023-04-29T20:07:41.563Z,100443.92
2023-04-29T20:10:08.918Z,100448.73
2023-04-29T20:12:36.216Z,100449.27
2023-04-29T20:15:06.068Z,100444.16
2023-04-29T20:17:33.247Z,100450.29
2023-04-29T20:20:00.194Z,100446.28
2023-04-29T20:22:27.313Z,100445.39
2023-04-29T20:24:54.408Z,100445.39
2023-04-29T20:27:21.357Z,100442.21
2023-04-29T20:29:48.712Z,100439.04
2023-04-29T20:32:16.303Z,100439.30
2023-04-29T20:34:43.427Z,100432.09
2023-04-29T20:37:10.417Z,100436.71
2023-04-29T20:39:38.036Z,100430.63
2023-04-29T20:42:05.521Z,100430.65
2023-04-29T20:44:35.171Z,100425.10
2023-04-29T20:47:03.505Z,100427.42
2023-04-29T20:49:30.677Z,100435.60
2023-04-29T20:52:00.457Z,100432.89
2023-04-29T20:54:27.841Z,100430.98
2023-04-29T20:56:54.797Z,100434.53
2023-04-29T20:59:21.728Z,100434.51
2023-04-29T21:01:48.831Z,100432.71
2023-04-29T21:04:15.829Z,100431.77
2023-04-29T21:06:42.794Z,100433.53
2023-04-29T21:09:13.311Z,100436.45
2023-04-29T21:11:40.242Z,100432.44
2023-04-29T21:14:08.010Z,100427.56
2023-04-29T21:16:35.440Z,100421.40
2023-04-29T21:19:02.341Z,100416.95
2023-04-29T21:21:29.721Z,100414.00
2023-04-29T21:23:56.906Z,100409.42
2023-04-29T21:26:24.352Z,100413.08
2023-04-29T21:28:51.746Z,100405.70
2023-04-29T21:31:18.873Z,100405.90
2023-04-29T21:33:46.212Z,100405.30
2023-04-29T21:36:13.923Z,100398.98
2023-04-29T21:38:43.034Z,100399.34
2023-04-29T21:41:26.726Z,100390.75
2023-04-29T21:43:57.913Z,100384.96
2023-04-29T21:46:27.102Z,100382.81
2023-04-29T21:48:55.068Z,100381.78
2023-04-29T21:51:23.008Z,100384.48
2023-04-29T21:53:50.949Z,100382.52
2023-04-29T21:56:17.948Z,100379.71
2023-04-29T21:58:45.043Z,100380.53
2023-04-29T22:01:39.708Z,100381.71
2023-04-29T22:04:06.871Z,100382.17
2023-04-29T22:06:34.724Z,100381.61
2023-04-29T22:09:01.999Z,100376.98
2023-04-29T22:11:29.091Z,100375.36
2023-04-29T22:13:56.088Z,100375.98
2023-04-29T22:16:23.704Z,100376.55
2023-04-29T22:18:51.840Z,100371.41
2023-04-29T22:21:18.975Z,100365.52
2023-04-29T22:23:46.356Z,100358.55
2023-04-29T22:26:13.404Z,100353.23
2023-04-29T22:28:40.454Z,100355.64
2023-04-29T22:31:07.492Z,100353.14
2023-04-29T22:33:35.289Z,100351.16
2023-04-29T22:36:02.557Z,100348.31
2023-04-29T22:38:29.790Z,100344.72
2023-04-29T22:40:56.927Z,100346.23
2023-04-29T22:43:24.081Z,100347.87
2023-04-29T22:45:54.596Z,100349.59
2023-04-29T22:48:21.910Z,100343.95
2023-04-29T22:50:56.546Z,100347.29
2023-04-29T22:53:23.526Z,100339.00
2023-04-29T22:55:51.987Z,100333.98
2023-04-29T22:58:19.848Z,100327.02
2023-04-29T23:00:49.551Z,100328.41
2023-04-29T23:03:16.544Z,100320.58
2023-04-29T23:05:43.448Z,100315.61
2023-04-29T23:08:10.996Z,100310.39
2023-04-29T23:10:38.091Z,100306.95
2023-04-29T23:13:04.975Z,100304.17
2023-04-29T23:18:33.950Z,100303.04
2023-04-29T23:21:01.008Z,100301.36
2023-04-29T23:23:27.994Z,100293.77
2023-04-29T23:25:54.976Z,100296.77
2023-04-29T23:28:22.066Z,100294.33
2023-04-29T23:30:49.057Z,100284.74
2023-04-29T23:33:16.106Z,100282.84
2023-04-29T23:35:49.987Z,100278.21
2023-04-29T23:38:18.031Z,100277.73
2023-04-29T23:40:46.642Z,100274.77
2023-04-29T23:43:15.105Z,100272.76
2023-04-29T23:45:45.389Z,100275.65
2023-04-29T23:48:12.467Z,100269.75
2023-04-29T23:50:39.454Z,100266.71
2023-04-29T23:53:06.547Z,100269.98
2023-04-29T23:55:34.657Z,100268.77
2023-04-29T23:58:01.650Z,100260.98
