createdAt,value
2018-11-22T00:00:23.905Z,75.16
2018-11-22T00:03:08.205Z,74.84
2018-11-22T00:05:59.492Z,74.09
2018-11-22T00:08:43.651Z,74.30
2018-11-22T00:11:34.859Z,74.37
2018-11-22T00:14:18.600Z,74.26
2018-11-22T00:17:09.864Z,88.03
2018-11-22T00:19:55.960Z,90.26
2018-11-22T00:22:45.126Z,85.00
2018-11-22T00:25:36.360Z,78.46
2018-11-22T00:28:19.795Z,75.65
2018-11-22T00:31:13.951Z,70.70
2018-11-22T00:33:58.109Z,70.42
2018-11-22T00:36:46.631Z,70.74
2018-11-22T00:39:30.223Z,71.48
2018-11-22T00:42:21.432Z,72.04
2018-11-22T00:45:05.965Z,72.90
2018-11-22T00:48:00.451Z,73.67
2018-11-22T00:50:29.714Z,73.86
2018-11-22T00:53:20.951Z,74.13
2018-11-22T00:56:04.489Z,74.06
2018-11-22T00:58:55.700Z,73.36
2018-11-22T01:01:39.129Z,73.57
2018-11-22T01:04:32.379Z,73.79
2018-11-22T01:07:14.283Z,73.86
2018-11-22T01:10:05.725Z,73.78
2018-11-22T01:12:49.668Z,73.54
2018-11-22T01:15:40.877Z,73.95
2018-11-22T01:18:24.330Z,73.84
2018-11-22T01:21:17.722Z,74.14
2018-11-22T01:23:59.786Z,74.50
2018-11-22T01:26:51.037Z,74.26
2018-11-22T01:29:37.838Z,74.51
2018-11-22T01:32:26.378Z,74.50
2018-11-22T01:35:10.734Z,74.19
2018-11-22T01:38:01.980Z,74.36
2018-11-22T01:40:46.098Z,74.58
2018-11-22T01:43:37.367Z,74.50
2018-11-22T01:46:21.056Z,74.50
2018-11-22T01:49:12.313Z,74.39
2018-11-22T01:52:03.563Z,74.77
2018-11-22T01:54:55.010Z,74.50
2018-11-22T01:57:42.108Z,74.89
2018-11-22T02:00:30.255Z,74.81
2018-11-22T02:03:13.899Z,74.88
2018-11-22T02:06:05.099Z,74.75
2018-11-22T02:08:50.701Z,75.18
2018-11-22T02:11:41.402Z,74.45
2018-11-22T02:14:25.052Z,74.15
2018-11-22T02:17:16.338Z,74.44
2018-11-22T02:20:00.621Z,74.40
2018-11-22T02:22:51.975Z,74.11
2018-11-22T02:25:36.282Z,74.79
2018-11-22T02:28:27.483Z,74.60
2018-11-22T02:31:11.268Z,74.70
2018-11-22T02:34:02.926Z,74.70
2018-11-22T02:36:54.158Z,74.12
2018-11-22T02:39:39.947Z,74.59
2018-11-22T02:42:29.067Z,74.91
2018-11-22T02:45:14.295Z,74.67
2018-11-22T02:48:07.553Z,75.01
2018-11-22T02:50:49.643Z,75.07
2018-11-22T02:53:40.857Z,74.83
2018-11-22T02:56:24.333Z,74.72
2018-11-22T02:59:15.553Z,75.01
2018-11-22T03:01:59.295Z,74.84
2018-11-22T03:04:50.558Z,74.95
2018-11-22T03:07:34.388Z,75.21
2018-11-22T03:10:25.607Z,74.98
2018-11-22T03:13:09.537Z,74.94
2018-11-22T03:16:02.779Z,74.93
2018-11-22T03:18:44.266Z,74.88
2018-11-22T03:21:35.541Z,74.96
2018-11-22T03:24:19.070Z,74.90
2018-11-22T03:27:10.330Z,74.59
2018-11-22T03:29:53.950Z,74.54
2018-11-22T03:32:45.194Z,74.39
2018-11-22T03:35:29.493Z,74.14
2018-11-22T03:38:20.705Z,73.93
2018-11-22T03:41:04.450Z,74.43
2018-11-22T03:43:55.997Z,74.56
2018-11-22T03:46:39.442Z,74.49
2018-11-22T03:49:30.648Z,73.95
2018-11-22T03:52:14.965Z,74.32
2018-11-22T03:55:07.401Z,74.02
2018-11-22T03:57:51.428Z,74.49
2018-11-22T04:00:42.673Z,74.69
2018-11-22T04:03:26.927Z,74.57
2018-11-22T04:06:18.551Z,74.63
2018-11-22T04:09:04.330Z,75.28
2018-11-22T04:11:53.534Z,75.41
2018-11-22T04:14:37.121Z,75.61
2018-11-22T04:17:28.382Z,75.70
2018-11-22T04:20:14.587Z,76.00
2018-11-22T04:23:06.234Z,75.65
2018-11-22T04:25:49.515Z,75.69
2018-11-22T04:28:40.719Z,75.84
2018-11-22T04:31:27.247Z,75.53
2018-11-22T04:34:34.689Z,75.72
2018-11-22T04:37:18.414Z,75.49
2018-11-22T04:40:12.693Z,75.22
2018-11-22T04:42:57.012Z,75.13
2018-11-22T04:45:48.841Z,75.33
2018-11-22T04:48:33.127Z,75.37
2018-11-22T04:51:24.340Z,74.97
2018-11-22T04:54:08.072Z,75.24
2018-11-22T04:56:59.282Z,75.41
2018-11-22T04:59:50.049Z,75.69
2018-11-22T05:02:34.101Z,75.68
2018-11-22T05:05:18.706Z,75.88
2018-11-22T05:08:09.954Z,75.58
2018-11-22T05:10:53.825Z,75.92
2018-11-22T05:13:45.131Z,76.52
2018-11-22T05:16:28.674Z,76.42
2018-11-22T05:19:19.923Z,76.18
2018-11-22T05:22:03.970Z,76.26
2018-11-22T05:24:55.227Z,76.60
2018-11-22T05:27:41.588Z,76.27
2018-11-22T05:30:31.161Z,76.31
2018-11-22T05:33:14.867Z,76.14
2018-11-22T12:15:52.994Z,66.66
2018-11-22T12:18:23.739Z,67.09
2018-11-22T12:20:54.533Z,67.88
2018-11-22T12:23:25.373Z,67.10
2018-11-22T12:25:56.106Z,67.37
2018-11-22T12:28:26.923Z,67.46
2018-11-22T12:30:57.704Z,67.97
2018-11-22T12:33:44.542Z,67.64
2018-11-22T12:36:20.520Z,68.08
2018-11-22T12:38:51.339Z,67.89
2018-11-22T12:41:22.077Z,67.53
2018-11-22T12:43:52.928Z,68.60
2018-11-22T12:46:23.694Z,68.77
2018-11-22T12:48:54.467Z,68.37
2018-11-22T12:51:25.267Z,68.01
2018-11-22T12:53:55.973Z,68.20
2018-11-22T12:56:26.769Z,68.21
2018-11-22T12:58:57.527Z,68.29
2018-11-22T13:01:28.303Z,67.78
2018-11-22T13:03:59.122Z,67.59
2018-11-22T13:06:29.887Z,67.64
2018-11-22T13:09:00.657Z,67.78
2018-11-22T13:11:31.417Z,68.01
2018-11-22T13:14:02.166Z,67.11
2018-11-22T13:16:33.112Z,67.19
2018-11-22T13:19:03.949Z,66.80
2018-11-22T13:21:34.735Z,67.45
2018-11-22T13:24:06.106Z,67.70
2018-11-22T13:26:36.980Z,67.48
2018-11-22T13:29:07.744Z,68.04
2018-11-22T13:31:38.583Z,68.07
2018-11-22T13:34:09.361Z,67.41
2018-11-22T13:36:40.061Z,67.83
2018-11-22T13:39:11.847Z,67.32
2018-11-22T13:41:42.619Z,67.73
2018-11-22T13:44:13.559Z,67.24
2018-11-22T13:46:44.421Z,67.03
2018-11-22T13:49:15.243Z,67.21
2018-11-22T13:51:46.026Z,67.41
2018-11-22T13:54:16.811Z,66.68
2018-11-22T13:56:47.480Z,65.52
2018-11-22T13:59:18.230Z,66.45
2018-11-22T14:01:48.974Z,66.90
2018-11-22T14:04:19.983Z,63.38
2018-11-22T14:06:50.758Z,62.60
2018-11-22T14:09:21.559Z,63.29
2018-11-22T14:11:52.334Z,63.09
2018-11-22T14:14:23.138Z,63.06
2018-11-22T14:16:53.958Z,63.45
2018-11-22T14:19:24.727Z,63.25
2018-11-22T14:21:55.498Z,63.42
2018-11-22T14:24:27.028Z,62.75
2018-11-22T14:26:57.866Z,63.10
2018-11-22T14:29:28.724Z,63.76
2018-11-22T14:31:59.770Z,63.38
2018-11-22T14:34:30.524Z,62.96
2018-11-22T14:37:01.206Z,63.00
2018-11-22T14:39:32.042Z,63.53
2018-11-22T14:42:02.979Z,63.58
2018-11-22T14:44:33.872Z,64.17
2018-11-22T14:47:04.823Z,64.44
2018-11-22T14:49:35.590Z,64.28
2018-11-22T14:52:07.242Z,63.59
2018-11-22T14:54:38.027Z,63.72
2018-11-22T14:57:08.880Z,63.27
2018-11-22T14:59:39.576Z,63.60
2018-11-22T15:02:10.379Z,63.71
2018-11-22T15:04:41.054Z,63.30
2018-11-22T15:07:11.910Z,63.61
2018-11-22T15:09:42.708Z,63.52
2018-11-22T15:12:13.490Z,63.66
2018-11-22T15:14:44.284Z,63.28
2018-11-22T15:17:15.029Z,63.26
2018-11-22T15:19:45.746Z,63.17
2018-11-22T15:22:16.506Z,63.91
2018-11-22T15:24:47.321Z,63.86
2018-11-22T15:27:18.094Z,63.75
2018-11-22T15:29:48.849Z,63.92
2018-11-22T15:32:19.575Z,64.37
2018-11-22T15:34:50.317Z,64.71
2018-11-22T15:37:21.090Z,64.39
2018-11-22T15:39:51.942Z,64.18
2018-11-22T15:42:22.713Z,64.07
2018-11-22T15:44:53.422Z,64.06
2018-11-22T15:47:24.199Z,64.37
2018-11-22T15:49:54.938Z,64.10
2018-11-22T15:52:25.672Z,64.10
2018-11-22T15:54:56.452Z,64.70
2018-11-22T15:57:27.131Z,65.14
2018-11-22T15:59:58.017Z,65.91
2018-11-22T16:02:28.816Z,66.03
2018-11-22T16:04:59.570Z,66.23
2018-11-22T16:07:30.374Z,66.33
2018-11-22T16:10:01.118Z,66.38
2018-11-22T16:12:31.943Z,66.55
2018-11-22T16:15:02.664Z,66.47
2018-11-22T16:17:33.426Z,66.09
2018-11-22T16:20:04.307Z,66.55
2018-11-22T16:22:35.150Z,66.31
2018-11-22T16:25:07.809Z,66.88
2018-11-22T16:27:38.862Z,66.69
2018-11-22T16:30:17.211Z,66.80
2018-11-22T16:32:48.152Z,66.12
2018-11-22T16:35:19.933Z,66.84
2018-11-22T16:37:50.772Z,66.83
2018-11-22T16:40:25.020Z,67.03
2018-11-22T16:42:56.812Z,67.17
2018-11-22T16:45:30.664Z,66.49
2018-11-22T16:48:02.860Z,66.80
2018-11-22T16:50:34.646Z,66.95
2018-11-22T16:53:05.782Z,66.93
2018-11-22T16:55:36.614Z,67.43
2018-11-22T16:58:08.338Z,67.44
2018-11-22T17:00:40.014Z,67.84
2018-11-22T17:03:13.291Z,68.11
2018-11-22T17:05:44.677Z,68.24
2018-11-22T17:08:15.452Z,67.92
2018-11-22T17:13:48.390Z,68.63
2018-11-22T17:16:19.306Z,69.02
2018-11-22T17:18:50.564Z,69.23
2018-11-22T17:21:21.365Z,69.01
2018-11-22T17:23:52.214Z,69.16
2018-11-22T17:26:23.713Z,69.15
2018-11-22T17:31:39.935Z,69.67
2018-11-22T17:34:10.622Z,70.21
2018-11-22T17:36:41.317Z,70.54
2018-11-22T17:39:14.411Z,69.92
2018-11-22T17:41:45.076Z,70.30
2018-11-22T17:44:15.704Z,70.18
2018-11-22T17:46:46.417Z,69.92
2018-11-22T17:49:17.119Z,69.30
2018-11-22T17:51:47.935Z,69.81
2018-11-22T17:54:18.657Z,69.67
2018-11-22T17:56:49.443Z,70.17
2018-11-22T17:59:20.220Z,70.52
2018-11-22T18:01:51.049Z,71.25
2018-11-22T18:04:21.728Z,70.36
2018-11-22T18:06:52.452Z,70.64
2018-11-22T18:09:23.091Z,70.02
2018-11-22T18:11:53.732Z,70.85
2018-11-22T18:14:24.414Z,70.84
2018-11-22T18:16:55.069Z,71.73
2018-11-22T18:19:25.716Z,71.69
2018-11-22T18:21:56.479Z,71.93
2018-11-22T18:24:27.864Z,72.11
2018-11-22T18:26:58.506Z,71.62
2018-11-22T18:29:29.174Z,72.15
2018-11-22T18:31:59.827Z,72.38
2018-11-22T18:34:30.519Z,72.47
2018-11-22T18:37:01.154Z,73.37
2018-11-22T18:39:31.777Z,73.17
2018-11-22T18:42:02.387Z,72.86
2018-11-22T18:44:33.170Z,72.24
2018-11-22T18:47:03.916Z,73.16
2018-11-22T18:49:34.562Z,72.27
2018-11-22T18:52:05.234Z,73.67
2018-11-22T18:54:35.877Z,73.53
2018-11-22T18:57:06.885Z,73.74
2018-11-22T18:59:38.070Z,73.83
2018-11-22T19:02:09.084Z,73.93
2018-11-22T19:04:39.735Z,73.49
2018-11-22T19:07:10.509Z,74.04
2018-11-22T19:09:41.122Z,73.70
2018-11-22T19:12:11.860Z,73.65
2018-11-22T19:14:42.640Z,73.44
2018-11-22T19:17:13.505Z,73.51
2018-11-22T19:19:44.207Z,73.43
2018-11-22T19:22:15.167Z,73.60
2018-11-22T19:24:45.827Z,73.17
2018-11-22T19:27:17.043Z,73.47
2018-11-22T19:29:47.772Z,73.98
2018-11-22T19:32:18.741Z,74.26
2018-11-22T19:34:49.402Z,74.12
2018-11-22T19:37:20.050Z,74.25
2018-11-22T19:39:50.725Z,73.48
2018-11-22T19:42:21.382Z,73.81
2018-11-22T19:44:52.057Z,74.37
2018-11-22T19:47:22.743Z,73.92
2018-11-22T19:49:53.577Z,73.55
2018-11-22T19:52:24.273Z,73.64
2018-11-22T19:54:54.984Z,74.08
2018-11-22T19:57:25.662Z,74.00
2018-11-22T19:59:56.333Z,74.33
2018-11-22T20:02:27.006Z,74.51
2018-11-22T20:04:57.708Z,74.34
2018-11-22T20:07:28.413Z,74.14
2018-11-22T20:09:59.141Z,74.56
2018-11-22T20:12:30.145Z,74.50
2018-11-22T20:15:00.836Z,74.45
2018-11-22T20:17:31.529Z,74.79
2018-11-22T20:20:03.755Z,74.46
2018-11-22T20:22:34.948Z,74.75
2018-11-22T20:25:06.541Z,74.86
2018-11-22T20:27:38.387Z,74.71
2018-11-22T20:30:19.723Z,74.98
2018-11-22T20:32:50.711Z,74.78
2018-11-22T20:35:22.331Z,74.19
2018-11-22T20:37:53.850Z,74.45
2018-11-22T20:40:26.325Z,74.39
2018-11-22T20:42:57.717Z,74.63
2018-11-22T20:45:29.440Z,75.04
2018-11-22T20:48:01.738Z,74.76
2018-11-22T20:50:33.025Z,75.04
2018-11-22T20:53:03.713Z,75.16
2018-11-22T20:55:35.841Z,75.69
2018-11-22T20:58:07.112Z,75.49
2018-11-22T21:00:39.250Z,75.98
2018-11-22T21:03:09.964Z,75.78
2018-11-22T21:05:40.673Z,75.54
2018-11-22T21:08:11.364Z,75.87
2018-11-22T21:10:42.097Z,75.17
2018-11-22T21:13:12.764Z,75.43
2018-11-22T21:15:43.450Z,75.96
2018-11-22T21:18:14.123Z,75.68
2018-11-22T21:20:44.833Z,75.75
2018-11-22T21:23:15.488Z,76.07
2018-11-22T21:25:46.188Z,76.54
2018-11-22T21:28:16.802Z,76.15
2018-11-22T21:30:47.513Z,76.77
2018-11-22T21:33:18.208Z,76.77
2018-11-22T21:35:48.881Z,77.19
2018-11-22T21:38:19.541Z,76.96
2018-11-22T21:40:50.160Z,76.75
2018-11-22T21:43:20.884Z,76.86
2018-11-22T21:45:51.576Z,77.05
2018-11-22T21:48:22.273Z,76.57
2018-11-22T21:50:52.962Z,76.86
2018-11-22T21:53:23.641Z,76.46
2018-11-22T21:55:54.390Z,76.45
2018-11-22T21:58:25.096Z,76.37
2018-11-22T22:00:55.804Z,76.25
2018-11-22T22:03:26.536Z,76.62
2018-11-22T22:05:57.323Z,76.97
2018-11-22T22:08:27.946Z,76.90
2018-11-22T22:10:58.673Z,77.04
2018-11-22T22:13:29.380Z,77.28
2018-11-22T22:16:00.073Z,77.60
2018-11-22T22:18:30.735Z,77.81
2018-11-22T22:21:01.443Z,78.56
2018-11-22T22:23:32.046Z,78.10
2018-11-22T22:26:02.748Z,78.27
2018-11-22T22:28:33.394Z,78.29
2018-11-22T22:31:04.091Z,78.58
2018-11-22T22:33:34.836Z,78.55
2018-11-22T22:36:05.847Z,78.70
2018-11-22T22:38:36.548Z,78.10
2018-11-22T22:41:07.309Z,77.81
2018-11-22T22:43:38.036Z,78.18
2018-11-22T22:46:08.903Z,78.55
2018-11-22T22:48:39.544Z,78.97
2018-11-22T22:51:10.227Z,77.55
2018-11-22T22:53:40.941Z,78.15
2018-11-22T22:56:11.654Z,78.41
2018-11-22T22:58:42.316Z,79.03
2018-11-22T23:01:12.988Z,78.71
2018-11-22T23:03:43.771Z,79.16
2018-11-22T23:06:14.453Z,79.86
2018-11-22T23:08:45.193Z,80.10
2018-11-22T23:11:15.901Z,80.31
2018-11-22T23:13:46.557Z,79.81
2018-11-22T23:16:17.240Z,78.67
2018-11-22T23:18:47.888Z,78.75
2018-11-22T23:21:18.597Z,79.79
2018-11-22T23:23:49.282Z,79.77
2018-11-22T23:26:19.984Z,79.89
2018-11-22T23:28:50.718Z,80.84
2018-11-22T23:31:21.424Z,81.24
2018-11-22T23:33:52.096Z,81.65
2018-11-22T23:36:22.782Z,81.37
2018-11-22T23:38:53.435Z,82.04
2018-11-22T23:41:24.129Z,82.48
2018-11-22T23:43:54.750Z,81.91
2018-11-22T23:46:25.457Z,82.04
2018-11-22T23:48:56.141Z,82.69
2018-11-22T23:51:26.843Z,82.36
2018-11-22T23:53:57.554Z,81.74
2018-11-22T23:56:28.194Z,81.00
2018-11-22T23:58:58.901Z,80.80
