createdAt,value
2018-06-27T00:00:46.952Z,1024.31
2018-06-27T00:02:07.991Z,1024.30
2018-06-27T00:02:46.999Z,1024.31
2018-06-27T00:03:47.020Z,1024.32
2018-06-27T00:04:47.040Z,1024.34
2018-06-27T00:05:47.064Z,1024.32
2018-06-27T00:06:47.094Z,1024.32
2018-06-27T00:08:08.135Z,1024.30
2018-06-27T00:08:47.138Z,1024.29
2018-06-27T00:09:47.167Z,1024.33
2018-06-27T00:10:47.181Z,1024.32
2018-06-27T00:11:47.205Z,1024.28
2018-06-27T00:12:47.239Z,1024.26
2018-06-27T00:14:08.270Z,1024.28
2018-06-27T00:14:47.283Z,1024.26
2018-06-27T00:15:47.308Z,1024.27
2018-06-27T00:16:47.321Z,1024.26
2018-06-27T00:17:47.346Z,1024.27
2018-06-27T00:18:47.374Z,1024.28
2018-06-27T00:20:08.413Z,1024.25
2018-06-27T00:20:47.421Z,1024.23
2018-06-27T00:21:47.447Z,1024.27
2018-06-27T00:22:47.465Z,1024.24
2018-06-27T00:23:47.490Z,1024.26
2018-06-27T00:24:47.515Z,1024.27
2018-06-27T00:26:08.557Z,1024.27
2018-06-27T00:26:47.560Z,1024.25
2018-06-27T00:27:47.582Z,1024.21
2018-06-27T00:28:47.605Z,1024.25
2018-06-27T00:29:47.627Z,1024.23
2018-06-27T00:30:47.655Z,1024.28
2018-06-27T00:32:08.693Z,1024.26
2018-06-27T00:32:47.699Z,1024.30
2018-06-27T00:33:47.744Z,1024.28
2018-06-27T00:34:47.752Z,1024.25
2018-06-27T00:35:47.776Z,1024.29
2018-06-27T00:36:47.801Z,1024.32
2018-06-27T00:38:08.838Z,1024.31
2018-06-27T00:38:47.838Z,1024.33
2018-06-27T00:39:47.867Z,1024.29
2018-06-27T00:40:47.890Z,1024.27
2018-06-27T00:41:47.914Z,1024.25
2018-06-27T00:42:47.933Z,1024.23
2018-06-27T00:44:08.970Z,1024.24
2018-06-27T00:44:47.985Z,1024.21
2018-06-27T00:45:48.005Z,1024.24
2018-06-27T00:46:48.028Z,1024.23
2018-06-27T00:47:48.052Z,1024.24
2018-06-27T00:48:48.073Z,1024.25
2018-06-27T00:50:09.118Z,1024.24
2018-06-27T00:50:48.132Z,1024.23
2018-06-27T00:51:48.152Z,1024.22
2018-06-27T00:52:48.167Z,1024.21
2018-06-27T00:53:48.198Z,1024.21
2018-06-27T00:54:48.216Z,1024.21
2018-06-27T00:56:09.266Z,1024.19
2018-06-27T00:56:48.265Z,1024.23
2018-06-27T00:57:48.288Z,1024.18
2018-06-27T00:58:48.310Z,1024.20
2018-06-27T00:59:48.332Z,1024.19
2018-06-27T01:00:48.357Z,1024.23
2018-06-27T01:02:09.399Z,1024.26
2018-06-27T01:02:48.405Z,1024.26
2018-06-27T01:03:48.426Z,1024.23
2018-06-27T01:04:48.447Z,1024.19
2018-06-27T01:05:48.477Z,1024.21
2018-06-27T01:06:48.502Z,1024.22
2018-06-27T01:08:09.541Z,1024.21
2018-06-27T01:08:48.545Z,1024.19
2018-06-27T01:09:48.565Z,1024.19
2018-06-27T01:10:48.589Z,1024.21
2018-06-27T01:11:48.618Z,1024.19
2018-06-27T01:12:48.637Z,1024.19
2018-06-27T01:14:09.679Z,1024.22
2018-06-27T01:14:48.685Z,1024.22
2018-06-27T01:15:48.705Z,1024.25
2018-06-27T01:16:48.731Z,1024.25
2018-06-27T01:17:48.757Z,1024.30
2018-06-27T01:18:48.782Z,1024.29
2018-06-27T01:20:09.860Z,1024.28
2018-06-27T01:20:48.825Z,1024.26
2018-06-27T01:21:48.853Z,1024.25
2018-06-27T01:22:48.878Z,1024.27
2018-06-27T01:23:48.895Z,1024.27
2018-06-27T01:24:48.920Z,1024.29
2018-06-27T01:26:09.957Z,1024.25
2018-06-27T01:26:48.975Z,1024.23
2018-06-27T01:27:48.990Z,1024.24
2018-06-27T01:28:49.014Z,1024.27
2018-06-27T01:29:49.032Z,1024.26
2018-06-27T01:30:49.058Z,1024.28
2018-06-27T01:32:10.098Z,1024.29
2018-06-27T01:32:49.116Z,1024.23
2018-06-27T01:33:49.133Z,1024.31
2018-06-27T01:34:49.156Z,1024.27
2018-06-27T01:35:49.178Z,1024.31
2018-06-27T01:36:49.199Z,1024.35
2018-06-27T01:38:10.242Z,1024.30
2018-06-27T01:38:49.248Z,1024.35
2018-06-27T01:39:49.272Z,1024.30
2018-06-27T01:40:49.295Z,1024.29
2018-06-27T01:41:49.316Z,1024.25
2018-06-27T01:42:49.340Z,1024.28
2018-06-27T01:44:10.388Z,1024.26
2018-06-27T01:44:49.388Z,1024.28
2018-06-27T01:45:49.409Z,1024.31
2018-06-27T01:46:49.434Z,1024.25
2018-06-27T01:47:49.454Z,1024.22
2018-06-27T01:48:49.479Z,1024.24
2018-06-27T01:50:10.522Z,1024.23
2018-06-27T01:50:49.529Z,1024.24
2018-06-27T01:51:49.554Z,1024.23
2018-06-27T01:52:49.573Z,1024.20
2018-06-27T01:53:49.601Z,1024.19
2018-06-27T01:54:49.626Z,1024.17
2018-06-27T01:56:10.669Z,1024.19
2018-06-27T01:56:49.668Z,1024.21
2018-06-27T01:57:49.688Z,1024.21
2018-06-27T01:58:49.711Z,1024.21
2018-06-27T01:59:49.737Z,1024.23
2018-06-27T02:00:49.765Z,1024.23
2018-06-27T02:02:10.799Z,1024.24
2018-06-27T02:02:49.805Z,1024.22
2018-06-27T02:03:49.829Z,1024.26
2018-06-27T02:04:49.854Z,1024.25
2018-06-27T02:05:49.879Z,1024.24
2018-06-27T02:06:49.906Z,1024.19
2018-06-27T02:08:10.937Z,1024.19
2018-06-27T02:08:49.943Z,1024.19
2018-06-27T02:09:49.971Z,1024.23
2018-06-27T02:10:49.995Z,1024.28
2018-06-27T02:11:50.018Z,1024.28
2018-06-27T02:12:50.045Z,1024.31
2018-06-27T02:14:11.080Z,1024.32
2018-06-27T02:14:50.087Z,1024.34
2018-06-27T02:15:50.112Z,1024.36
2018-06-27T02:16:50.136Z,1024.30
2018-06-27T02:17:50.157Z,1024.33
2018-06-27T02:18:50.181Z,1024.34
2018-06-27T02:20:11.218Z,1024.29
2018-06-27T02:20:50.226Z,1024.30
2018-06-27T02:21:50.254Z,1024.30
2018-06-27T02:22:50.277Z,1024.30
2018-06-27T02:23:50.299Z,1024.28
2018-06-27T02:24:50.315Z,1024.28
2018-06-27T02:26:11.360Z,1024.24
2018-06-27T02:26:50.380Z,1024.25
2018-06-27T02:27:50.392Z,1024.24
2018-06-27T02:28:50.417Z,1024.28
2018-06-27T02:29:50.435Z,1024.26
2018-06-27T02:30:50.463Z,1024.30
2018-06-27T02:32:11.505Z,1024.31
2018-06-27T02:32:50.509Z,1024.28
2018-06-27T02:33:50.529Z,1024.31
2018-06-27T02:34:50.551Z,1024.30
2018-06-27T02:35:50.573Z,1024.29
2018-06-27T02:36:50.596Z,1024.30
2018-06-27T02:38:11.641Z,1024.34
2018-06-27T02:38:50.657Z,1024.31
2018-06-27T02:39:50.673Z,1024.35
2018-06-27T02:40:50.690Z,1024.30
2018-06-27T02:41:50.720Z,1024.28
2018-06-27T02:42:50.743Z,1024.33
2018-06-27T02:44:11.779Z,1024.34
2018-06-27T02:44:50.791Z,1024.35
2018-06-27T02:45:50.808Z,1024.36
2018-06-27T02:46:50.831Z,1024.31
2018-06-27T02:47:50.857Z,1024.30
2018-06-27T02:48:50.884Z,1024.32
2018-06-27T02:50:11.918Z,1024.33
2018-06-27T02:50:50.925Z,1024.34
2018-06-27T02:51:50.951Z,1024.32
2018-06-27T02:52:50.974Z,1024.37
2018-06-27T02:53:50.997Z,1024.36
2018-06-27T02:54:51.024Z,1024.43
2018-06-27T02:56:12.056Z,1024.43
2018-06-27T02:56:51.063Z,1024.46
2018-06-27T02:57:51.096Z,1024.47
2018-06-27T02:58:51.118Z,1024.49
2018-06-27T02:59:51.138Z,1024.48
2018-06-27T03:00:51.162Z,1024.49
2018-06-27T03:02:12.200Z,1024.47
2018-06-27T03:02:51.206Z,1024.47
2018-06-27T03:03:51.232Z,1024.48
2018-06-27T03:04:51.296Z,1024.47
2018-06-27T03:05:51.275Z,1024.49
2018-06-27T03:06:51.299Z,1024.48
2018-06-27T03:08:12.336Z,1024.49
2018-06-27T03:08:51.344Z,1024.48
2018-06-27T03:09:51.373Z,1024.45
2018-06-27T03:10:51.399Z,1024.45
2018-06-27T03:11:51.419Z,1024.42
2018-06-27T03:12:51.438Z,1024.45
2018-06-27T03:14:12.485Z,1024.42
2018-06-27T03:14:51.492Z,1024.37
2018-06-27T03:15:51.512Z,1024.40
2018-06-27T03:16:51.534Z,1024.43
2018-06-27T03:17:51.554Z,1024.49
2018-06-27T03:18:51.577Z,1024.47
2018-06-27T03:20:12.624Z,1024.47
2018-06-27T03:20:51.630Z,1024.48
2018-06-27T03:21:51.649Z,1024.45
2018-06-27T03:22:51.674Z,1024.49
2018-06-27T03:23:51.696Z,1024.46
2018-06-27T03:24:51.720Z,1024.43
2018-06-27T03:26:12.762Z,1024.46
2018-06-27T03:26:51.769Z,1024.45
2018-06-27T03:27:51.796Z,1024.41
2018-06-27T03:28:51.812Z,1024.44
2018-06-27T03:29:51.840Z,1024.45
2018-06-27T03:30:51.870Z,1024.45
2018-06-27T03:32:12.900Z,1024.39
2018-06-27T03:32:51.908Z,1024.42
2018-06-27T03:33:51.985Z,1024.41
2018-06-27T03:34:51.951Z,1024.39
2018-06-27T03:35:51.978Z,1024.36
2018-06-27T03:36:52.003Z,1024.40
2018-06-27T03:38:13.033Z,1024.40
2018-06-27T03:38:52.047Z,1024.40
2018-06-27T03:39:52.069Z,1024.40
2018-06-27T03:40:52.093Z,1024.45
2018-06-27T03:41:52.122Z,1024.46
2018-06-27T03:42:52.145Z,1024.48
2018-06-27T03:44:13.179Z,1024.46
2018-06-27T03:44:52.187Z,1024.49
2018-06-27T03:45:52.215Z,1024.52
2018-06-27T03:46:52.244Z,1024.56
2018-06-27T03:47:52.263Z,1024.53
2018-06-27T03:48:52.287Z,1024.56
2018-06-27T03:50:13.321Z,1024.55
2018-06-27T03:50:52.330Z,1024.57
2018-06-27T03:51:52.359Z,1024.56
2018-06-27T03:52:52.390Z,1024.54
2018-06-27T03:53:52.399Z,1024.54
2018-06-27T03:54:52.425Z,1024.59
2018-06-27T03:56:13.461Z,1024.53
2018-06-27T03:56:52.473Z,1024.54
2018-06-27T03:57:52.498Z,1024.49
2018-06-27T03:58:52.578Z,1024.47
2018-06-27T03:59:52.543Z,1024.57
2018-06-27T04:00:52.567Z,1024.55
2018-06-27T04:02:13.611Z,1024.51
2018-06-27T04:02:52.619Z,1024.54
2018-06-27T04:03:52.640Z,1024.58
2018-06-27T04:04:52.663Z,1024.54
2018-06-27T04:05:52.685Z,1024.59
2018-06-27T04:06:52.709Z,1024.53
2018-06-27T04:08:13.751Z,1024.58
2018-06-27T04:08:52.762Z,1024.54
2018-06-27T04:09:52.778Z,1024.51
2018-06-27T04:10:52.802Z,1024.53
2018-06-27T04:11:52.830Z,1024.55
2018-06-27T04:12:52.945Z,1024.58
2018-06-27T04:14:13.896Z,1024.58
2018-06-27T04:14:52.904Z,1024.57
2018-06-27T04:15:52.931Z,1024.59
2018-06-27T04:16:52.945Z,1024.58
2018-06-27T04:17:52.972Z,1024.58
2018-06-27T04:18:52.998Z,1024.55
2018-06-27T04:20:14.096Z,1024.58
2018-06-27T04:20:53.046Z,1024.60
2018-06-27T04:21:53.066Z,1024.60
2018-06-27T04:22:53.091Z,1024.59
2018-06-27T04:23:53.114Z,1024.62
2018-06-27T04:24:53.140Z,1024.59
2018-06-27T04:26:14.181Z,1024.60
2018-06-27T04:26:53.188Z,1024.63
2018-06-27T04:27:53.213Z,1024.57
2018-06-27T04:28:53.234Z,1024.61
2018-06-27T04:29:53.254Z,1024.55
2018-06-27T04:30:53.278Z,1024.60
2018-06-27T04:32:14.324Z,1024.59
2018-06-27T04:32:53.331Z,1024.66
2018-06-27T04:33:53.351Z,1024.63
2018-06-27T04:34:53.375Z,1024.62
2018-06-27T04:35:53.468Z,1024.66
2018-06-27T04:36:53.424Z,1024.68
2018-06-27T04:38:14.466Z,1024.69
2018-06-27T04:38:53.498Z,1024.67
2018-06-27T04:39:53.524Z,1024.63
2018-06-27T04:40:53.513Z,1024.63
2018-06-27T04:41:53.544Z,1024.64
2018-06-27T04:42:53.566Z,1024.65
2018-06-27T04:44:14.613Z,1024.63
2018-06-27T04:44:53.616Z,1024.63
2018-06-27T04:45:53.642Z,1024.64
2018-06-27T04:46:53.663Z,1024.63
2018-06-27T04:47:53.688Z,1024.66
2018-06-27T04:48:53.760Z,1024.66
2018-06-27T04:50:14.748Z,1024.66
2018-06-27T04:50:53.756Z,1024.62
2018-06-27T04:51:53.781Z,1024.58
2018-06-27T04:52:53.804Z,1024.61
2018-06-27T04:53:53.833Z,1024.60
2018-06-27T04:54:53.902Z,1024.64
2018-06-27T04:56:14.893Z,1024.61
2018-06-27T04:56:53.900Z,1024.63
2018-06-27T04:57:53.930Z,1024.64
2018-06-27T04:58:53.953Z,1024.61
2018-06-27T04:59:53.974Z,1024.59
2018-06-27T05:00:54.000Z,1024.58
2018-06-27T05:02:15.036Z,1024.54
2018-06-27T05:02:54.042Z,1024.54
2018-06-27T05:03:54.070Z,1024.57
2018-06-27T05:04:54.094Z,1024.56
2018-06-27T05:05:54.116Z,1024.55
2018-06-27T05:06:54.140Z,1024.55
2018-06-27T05:08:15.179Z,1024.57
2018-06-27T05:08:54.186Z,1024.58
2018-06-27T05:09:54.213Z,1024.64
2018-06-27T05:10:54.243Z,1024.67
2018-06-27T05:11:54.258Z,1024.65
2018-06-27T05:12:54.283Z,1024.70
2018-06-27T05:14:15.330Z,1024.67
2018-06-27T05:14:54.337Z,1024.68
2018-06-27T05:15:54.366Z,1024.70
2018-06-27T05:16:54.386Z,1024.69
2018-06-27T05:17:54.403Z,1024.71
2018-06-27T05:18:54.430Z,1024.71
2018-06-27T05:20:15.473Z,1024.71
2018-06-27T05:20:54.480Z,1024.73
2018-06-27T05:21:54.531Z,1024.76
2018-06-27T05:22:54.529Z,1024.72
2018-06-27T05:23:54.550Z,1024.73
2018-06-27T05:24:54.575Z,1024.75
2018-06-27T05:26:15.620Z,1024.76
2018-06-27T05:26:54.628Z,1024.75
2018-06-27T05:27:54.645Z,1024.76
2018-06-27T05:28:54.678Z,1024.81
2018-06-27T05:29:54.697Z,1024.78
2018-06-27T05:30:54.727Z,1024.74
2018-06-27T05:32:15.765Z,1024.74
2018-06-27T05:32:54.772Z,1024.72
2018-06-27T05:33:54.824Z,1024.73
2018-06-27T05:34:54.821Z,1024.70
2018-06-27T05:35:54.843Z,1024.69
2018-06-27T05:36:54.870Z,1024.69
2018-06-27T05:38:15.905Z,1024.73
2018-06-27T05:38:54.916Z,1024.70
2018-06-27T05:39:54.938Z,1024.74
2018-06-27T05:40:54.968Z,1024.76
2018-06-27T05:41:54.989Z,1024.69
2018-06-27T05:42:55.015Z,1024.74
2018-06-27T05:44:16.067Z,1024.76
2018-06-27T05:44:55.060Z,1024.77
2018-06-27T05:45:55.088Z,1024.81
2018-06-27T05:46:55.119Z,1024.77
2018-06-27T05:47:55.132Z,1024.85
2018-06-27T05:48:55.158Z,1024.86
2018-06-27T05:50:16.196Z,1024.87
2018-06-27T05:50:55.204Z,1024.85
2018-06-27T05:51:55.232Z,1024.87
2018-06-27T05:52:55.259Z,1024.86
2018-06-27T05:53:55.280Z,1024.85
2018-06-27T05:54:55.298Z,1024.88
2018-06-27T05:56:16.343Z,1024.88
2018-06-27T05:56:55.352Z,1024.94
2018-06-27T05:57:55.383Z,1024.94
2018-06-27T05:58:55.402Z,1024.93
2018-06-27T05:59:55.420Z,1024.95
2018-06-27T06:00:55.452Z,1024.92
2018-06-27T06:02:16.493Z,1024.90
2018-06-27T06:02:55.500Z,1025.00
2018-06-27T06:03:55.529Z,1024.99
2018-06-27T06:04:55.551Z,1024.95
2018-06-27T06:05:55.574Z,1025.00
2018-06-27T06:06:55.597Z,1025.00
2018-06-27T06:08:16.649Z,1025.03
2018-06-27T06:08:55.646Z,1025.05
2018-06-27T06:09:55.669Z,1025.06
2018-06-27T06:10:55.693Z,1025.01
2018-06-27T06:11:55.719Z,1025.06
2018-06-27T06:12:55.749Z,1025.05
2018-06-27T06:14:16.789Z,1025.09
2018-06-27T06:14:55.803Z,1025.09
2018-06-27T06:15:55.820Z,1025.10
2018-06-27T06:16:55.839Z,1025.09
2018-06-27T06:17:55.869Z,1025.04
2018-06-27T06:18:55.900Z,1025.01
2018-06-27T06:20:16.934Z,1024.99
2018-06-27T06:20:55.942Z,1025.09
2018-06-27T06:21:55.970Z,1025.11
2018-06-27T06:22:55.988Z,1025.12
2018-06-27T06:23:56.019Z,1025.10
2018-06-27T06:24:56.044Z,1025.08
2018-06-27T06:26:17.084Z,1025.09
2018-06-27T06:26:56.090Z,1025.09
2018-06-27T06:27:56.117Z,1025.07
2018-06-27T06:28:56.138Z,1025.11
2018-06-27T06:29:56.171Z,1025.06
2018-06-27T06:30:56.186Z,1025.09
2018-06-27T06:32:17.308Z,1025.14
2018-06-27T06:32:56.244Z,1025.18
2018-06-27T06:33:56.262Z,1025.21
2018-06-27T06:34:56.288Z,1025.24
2018-06-27T06:35:56.326Z,1025.27
2018-06-27T06:36:56.348Z,1025.30
2018-06-27T06:38:17.392Z,1025.29
2018-06-27T06:38:56.403Z,1025.27
2018-06-27T06:39:56.411Z,1025.33
2018-06-27T06:40:56.437Z,1025.27
2018-06-27T06:41:56.467Z,1025.21
2018-06-27T06:42:56.494Z,1025.23
2018-06-27T06:44:17.542Z,1025.22
2018-06-27T06:44:56.555Z,1025.23
2018-06-27T06:45:56.573Z,1025.18
2018-06-27T06:46:56.591Z,1025.18
2018-06-27T06:47:56.634Z,1025.15
2018-06-27T06:48:56.643Z,1025.18
2018-06-27T06:50:17.686Z,1025.20
2018-06-27T06:50:56.701Z,1025.13
2018-06-27T06:51:56.713Z,1025.26
2018-06-27T06:52:56.738Z,1025.21
2018-06-27T06:53:56.767Z,1025.29
2018-06-27T06:54:56.792Z,1025.26
2018-06-27T06:56:17.832Z,1025.20
2018-06-27T06:56:56.839Z,1025.23
2018-06-27T06:57:56.876Z,1025.23
2018-06-27T06:58:56.894Z,1025.22
2018-06-27T06:59:56.916Z,1025.26
2018-06-27T07:00:56.950Z,1025.24
2018-06-27T07:02:17.984Z,1025.26
2018-06-27T07:02:56.990Z,1025.26
2018-06-27T07:03:57.018Z,1025.27
2018-06-27T07:04:57.136Z,1025.28
2018-06-27T07:05:57.063Z,1025.29
2018-06-27T07:06:57.094Z,1025.35
2018-06-27T07:08:18.131Z,1025.26
2018-06-27T07:08:57.138Z,1025.29
2018-06-27T07:09:57.168Z,1025.33
2018-06-27T07:10:57.244Z,1025.30
2018-06-27T07:11:57.214Z,1025.30
2018-06-27T07:12:57.237Z,1025.29
2018-06-27T07:14:18.283Z,1025.28
2018-06-27T07:14:57.295Z,1025.29
2018-06-27T07:15:57.317Z,1025.30
2018-06-27T07:16:57.340Z,1025.32
2018-06-27T07:17:57.376Z,1025.33
2018-06-27T07:18:57.390Z,1025.28
2018-06-27T07:20:18.437Z,1025.34
2018-06-27T07:20:57.455Z,1025.33
2018-06-27T07:21:57.465Z,1025.35
2018-06-27T07:22:57.491Z,1025.38
2018-06-27T07:23:57.515Z,1025.33
2018-06-27T07:24:57.537Z,1025.33
2018-06-27T07:26:18.588Z,1025.28
2018-06-27T07:26:57.593Z,1025.29
2018-06-27T07:27:57.615Z,1025.21
2018-06-27T07:28:57.641Z,1025.17
2018-06-27T07:29:57.680Z,1025.14
2018-06-27T07:30:57.696Z,1025.21
2018-06-27T07:32:18.739Z,1025.29
2018-06-27T07:32:57.746Z,1025.34
2018-06-27T07:33:57.766Z,1025.34
2018-06-27T07:34:57.790Z,1025.33
2018-06-27T07:35:57.890Z,1025.34
2018-06-27T07:36:57.846Z,1025.37
2018-06-27T07:38:18.886Z,1025.34
2018-06-27T07:38:57.896Z,1025.35
2018-06-27T07:39:57.919Z,1025.36
2018-06-27T07:40:57.947Z,1025.36
2018-06-27T07:41:57.971Z,1025.39
2018-06-27T07:42:57.999Z,1025.37
2018-06-27T07:44:19.040Z,1025.34
2018-06-27T07:44:58.044Z,1025.36
2018-06-27T07:45:58.073Z,1025.35
2018-06-27T07:46:58.093Z,1025.33
2018-06-27T07:47:58.124Z,1025.33
2018-06-27T07:48:58.150Z,1025.33
2018-06-27T07:50:19.192Z,1025.31
2018-06-27T07:50:58.198Z,1025.35
2018-06-27T07:51:58.226Z,1025.38
2018-06-27T07:52:58.260Z,1025.38
2018-06-27T07:53:58.271Z,1025.39
2018-06-27T07:54:58.296Z,1025.36
2018-06-27T07:56:19.340Z,1025.34
2018-06-27T07:56:58.350Z,1025.31
2018-06-27T07:57:58.379Z,1025.31
2018-06-27T07:58:58.404Z,1025.28
2018-06-27T07:59:58.440Z,1025.27
2018-06-27T08:00:58.445Z,1025.27
2018-06-27T08:02:19.495Z,1025.28
2018-06-27T08:02:58.504Z,1025.26
2018-06-27T08:03:58.550Z,1025.23
2018-06-27T08:04:58.561Z,1025.26
2018-06-27T08:05:58.670Z,1025.28
2018-06-27T08:06:59.272Z,1025.30
2018-06-27T08:08:19.651Z,1025.24
2018-06-27T08:08:58.664Z,1025.20
2018-06-27T08:09:58.679Z,1025.22
2018-06-27T08:10:58.711Z,1025.22
2018-06-27T08:11:58.730Z,1025.23
2018-06-27T08:12:58.753Z,1025.27
2018-06-27T08:14:19.800Z,1025.26
2018-06-27T08:14:58.808Z,1025.25
2018-06-27T08:15:58.837Z,1025.22
2018-06-27T08:16:58.853Z,1025.17
2018-06-27T08:17:59.008Z,1025.19
2018-06-27T08:18:58.909Z,1025.18
2018-06-27T08:20:19.954Z,1025.17
2018-06-27T08:20:58.958Z,1025.16
2018-06-27T08:21:58.979Z,1025.16
2018-06-27T08:22:59.010Z,1025.12
2018-06-27T08:23:59.031Z,1025.10
2018-06-27T08:24:59.056Z,1025.08
2018-06-27T08:26:20.231Z,1025.10
2018-06-27T08:26:59.105Z,1025.11
2018-06-27T08:27:59.128Z,1025.15
2018-06-27T08:28:59.155Z,1025.17
2018-06-27T08:29:59.187Z,1025.15
2018-06-27T08:30:59.212Z,1025.14
2018-06-27T08:32:20.247Z,1025.17
2018-06-27T08:32:59.261Z,1025.20
2018-06-27T08:33:59.279Z,1025.17
2018-06-27T08:34:59.310Z,1025.21
2018-06-27T08:35:59.334Z,1025.21
2018-06-27T08:36:59.374Z,1025.24
2018-06-27T08:38:20.400Z,1025.23
2018-06-27T08:38:59.405Z,1025.26
2018-06-27T08:39:59.445Z,1025.28
2018-06-27T08:41:00.357Z,1025.24
2018-06-27T08:41:59.515Z,1025.30
2018-06-27T08:42:59.510Z,1025.29
2018-06-27T08:44:20.627Z,1025.27
2018-06-27T08:44:59.590Z,1025.25
2018-06-27T08:45:59.589Z,1025.26
2018-06-27T08:47:00.355Z,1025.24
2018-06-27T08:47:59.646Z,1025.20
2018-06-27T08:48:59.659Z,1025.21
2018-06-27T08:50:20.701Z,1025.22
2018-06-27T08:50:59.716Z,1025.20
2018-06-27T08:51:59.728Z,1025.20
2018-06-27T08:52:59.760Z,1025.16
2018-06-27T08:53:59.782Z,1025.15
2018-06-27T08:54:59.807Z,1025.15
2018-06-27T08:56:20.843Z,1025.15
2018-06-27T08:56:59.855Z,1025.17
2018-06-27T08:57:59.883Z,1025.11
2018-06-27T08:58:59.966Z,1025.08
2018-06-27T08:59:59.938Z,1025.07
2018-06-27T09:00:59.953Z,1025.05
2018-06-27T09:02:20.997Z,1025.03
2018-06-27T09:03:00.764Z,1025.02
2018-06-27T09:04:00.032Z,1025.04
2018-06-27T09:05:00.201Z,1025.04
2018-06-27T09:06:00.082Z,1025.05
2018-06-27T09:07:00.103Z,1025.03
2018-06-27T09:08:21.252Z,1025.09
2018-06-27T09:09:00.179Z,1025.07
2018-06-27T09:10:00.188Z,1025.03
2018-06-27T09:11:00.208Z,1025.04
2018-06-27T09:12:00.240Z,1025.07
2018-06-27T09:13:00.256Z,1025.03
2018-06-27T09:14:21.301Z,1025.03
2018-06-27T09:15:00.309Z,1025.06
2018-06-27T09:16:00.336Z,1025.06
2018-06-27T09:17:00.358Z,1025.01
2018-06-27T09:18:00.411Z,1025.01
2018-06-27T09:19:00.403Z,1025.00
2018-06-27T09:20:21.450Z,1025.01
2018-06-27T09:21:00.461Z,1025.00
2018-06-27T09:22:00.498Z,1024.98
2018-06-27T09:23:00.504Z,1025.00
2018-06-27T09:24:00.530Z,1025.00
2018-06-27T09:25:00.562Z,1024.97
2018-06-27T09:26:21.592Z,1024.98
2018-06-27T09:27:00.607Z,1024.94
2018-06-27T09:28:00.638Z,1024.96
2018-06-27T09:29:00.646Z,1024.95
2018-06-27T09:30:00.694Z,1024.97
2018-06-27T09:31:00.708Z,1025.00
2018-06-27T09:32:21.761Z,1025.00
2018-06-27T09:33:01.016Z,1024.96
2018-06-27T09:34:00.822Z,1025.01
2018-06-27T09:35:00.837Z,1024.98
2018-06-27T09:36:00.825Z,1025.00
2018-06-27T09:37:00.875Z,1024.98
2018-06-27T09:38:21.903Z,1024.95
2018-06-27T09:39:00.901Z,1024.95
2018-06-27T09:40:00.927Z,1024.97
2018-06-27T09:41:00.945Z,1024.93
2018-06-27T09:42:01.053Z,1024.95
2018-06-27T09:43:01.028Z,1024.94
2018-06-27T09:44:22.043Z,1024.94
2018-06-27T09:45:01.055Z,1024.91
2018-06-27T09:46:01.077Z,1024.88
2018-06-27T09:47:01.129Z,1024.88
2018-06-27T09:48:01.135Z,1024.89
2018-06-27T09:49:01.155Z,1024.88
2018-06-27T09:50:22.204Z,1024.87
2018-06-27T09:51:01.205Z,1024.84
2018-06-27T09:52:01.226Z,1024.81
2018-06-27T09:53:01.323Z,1024.85
2018-06-27T09:54:01.269Z,1024.79
2018-06-27T09:55:01.304Z,1024.83
2018-06-27T09:56:22.356Z,1024.86
2018-06-27T09:57:01.376Z,1024.89
2018-06-27T09:58:01.376Z,1024.85
2018-06-27T09:59:01.403Z,1024.82
2018-06-27T10:00:01.423Z,1024.82
2018-06-27T10:01:01.448Z,1024.77
2018-06-27T10:02:22.495Z,1024.81
2018-06-27T10:03:01.505Z,1024.81
2018-06-27T10:04:01.523Z,1024.78
2018-06-27T10:05:01.546Z,1024.80
2018-06-27T10:06:01.572Z,1024.81
2018-06-27T10:07:01.597Z,1024.78
2018-06-27T10:08:22.649Z,1024.83
2018-06-27T10:09:01.641Z,1024.79
2018-06-27T10:10:01.678Z,1024.81
2018-06-27T10:11:01.702Z,1024.78
2018-06-27T10:12:01.713Z,1024.74
2018-06-27T10:13:01.741Z,1024.71
2018-06-27T10:14:22.789Z,1024.74
2018-06-27T10:15:01.797Z,1024.77
2018-06-27T10:16:01.815Z,1024.71
2018-06-27T10:17:01.874Z,1024.69
2018-06-27T10:18:01.871Z,1024.63
2018-06-27T10:19:01.900Z,1024.66
2018-06-27T10:20:22.942Z,1024.65
2018-06-27T10:21:01.947Z,1024.64
2018-06-27T10:22:01.967Z,1024.63
2018-06-27T10:23:01.999Z,1024.61
2018-06-27T10:24:02.018Z,1024.59
2018-06-27T10:25:02.042Z,1024.56
2018-06-27T10:26:23.088Z,1024.55
2018-06-27T10:27:02.090Z,1024.54
2018-06-27T10:28:02.116Z,1024.56
2018-06-27T10:29:02.146Z,1024.55
2018-06-27T10:30:02.172Z,1024.54
2018-06-27T10:31:02.193Z,1024.55
2018-06-27T10:32:23.255Z,1024.58
2018-06-27T10:33:02.268Z,1024.61
2018-06-27T10:34:02.302Z,1024.56
2018-06-27T10:35:02.890Z,1024.53
2018-06-27T10:36:02.334Z,1024.51
2018-06-27T10:37:02.342Z,1024.52
2018-06-27T10:38:23.387Z,1024.51
2018-06-27T10:39:02.402Z,1024.49
2018-06-27T10:40:02.413Z,1024.52
2018-06-27T10:41:02.470Z,1024.53
2018-06-27T10:42:02.475Z,1024.50
2018-06-27T10:43:02.486Z,1024.50
2018-06-27T10:44:23.536Z,1024.51
2018-06-27T10:45:02.553Z,1024.50
2018-06-27T10:46:04.405Z,1024.50
2018-06-27T10:47:02.611Z,1024.53
2018-06-27T10:48:02.624Z,1024.50
2018-06-27T10:49:02.637Z,1024.54
2018-06-27T10:50:23.681Z,1024.50
2018-06-27T10:51:02.705Z,1024.51
2018-06-27T10:52:03.398Z,1024.52
2018-06-27T10:53:02.761Z,1024.54
2018-06-27T10:54:02.759Z,1024.51
2018-06-27T10:55:02.827Z,1024.52
2018-06-27T10:56:23.829Z,1024.52
2018-06-27T10:57:02.856Z,1024.50
2018-06-27T10:58:02.898Z,1024.53
2018-06-27T10:59:02.907Z,1024.52
2018-06-27T11:00:02.942Z,1024.51
2018-06-27T11:01:02.975Z,1024.47
2018-06-27T11:02:23.990Z,1024.45
2018-06-27T11:03:02.988Z,1024.45
2018-06-27T11:04:03.010Z,1024.41
2018-06-27T11:05:03.045Z,1024.45
2018-06-27T11:06:03.058Z,1024.45
2018-06-27T11:07:03.089Z,1024.49
2018-06-27T11:08:24.120Z,1024.49
2018-06-27T11:09:03.127Z,1024.48
2018-06-27T11:10:03.165Z,1024.49
2018-06-27T11:11:03.299Z,1024.46
2018-06-27T11:12:03.207Z,1024.41
2018-06-27T11:13:03.238Z,1024.43
2018-06-27T11:14:24.283Z,1024.42
2018-06-27T11:15:03.298Z,1024.40
2018-06-27T11:16:03.307Z,1024.39
2018-06-27T11:17:03.426Z,1024.38
2018-06-27T11:18:03.444Z,1024.37
2018-06-27T11:19:03.380Z,1024.42
2018-06-27T11:20:24.509Z,1024.37
2018-06-27T11:21:03.432Z,1024.35
2018-06-27T11:22:03.480Z,1024.29
2018-06-27T11:23:03.536Z,1024.27
2018-06-27T11:24:03.499Z,1024.29
2018-06-27T11:25:03.539Z,1024.24
2018-06-27T11:26:24.629Z,1024.29
2018-06-27T11:27:03.768Z,1024.28
2018-06-27T11:28:03.601Z,1024.30
2018-06-27T11:29:03.626Z,1024.34
2018-06-27T11:30:03.701Z,1024.30
2018-06-27T11:31:03.678Z,1024.29
2018-06-27T11:32:24.720Z,1024.32
2018-06-27T11:33:03.725Z,1024.23
2018-06-27T11:34:03.750Z,1024.25
2018-06-27T11:35:03.776Z,1024.21
2018-06-27T11:36:03.807Z,1024.18
2018-06-27T11:37:03.833Z,1024.18
2018-06-27T11:38:24.888Z,1024.24
2018-06-27T11:39:03.877Z,1024.24
2018-06-27T11:40:03.899Z,1024.22
2018-06-27T11:41:03.977Z,1024.24
2018-06-27T11:42:03.953Z,1024.18
2018-06-27T11:43:04.030Z,1024.24
2018-06-27T11:44:25.076Z,1024.21
2018-06-27T11:45:04.023Z,1024.21
2018-06-27T11:46:04.080Z,1024.26
2018-06-27T11:47:04.079Z,1024.25
2018-06-27T11:48:04.102Z,1024.20
2018-06-27T11:49:04.128Z,1024.20
2018-06-27T11:50:25.173Z,1024.22
2018-06-27T11:51:04.180Z,1024.17
2018-06-27T11:52:04.201Z,1024.17
2018-06-27T11:53:04.227Z,1024.17
2018-06-27T11:54:04.251Z,1024.15
2018-06-27T11:55:04.362Z,1024.19
2018-06-27T11:56:25.317Z,1024.17
2018-06-27T11:57:04.323Z,1024.14
2018-06-27T11:58:04.349Z,1024.12
2018-06-27T11:59:04.387Z,1024.10
2018-06-27T12:00:04.418Z,1024.11
2018-06-27T12:01:04.423Z,1024.15
2018-06-27T12:02:25.468Z,1024.11
2018-06-27T12:03:04.478Z,1024.15
2018-06-27T12:04:04.501Z,1024.11
2018-06-27T12:05:04.522Z,1024.14
2018-06-27T12:06:04.556Z,1024.16