createdAt,value
2022-09-13T00:02:21.604Z,10908.00
2022-09-13T00:07:28.631Z,11016.00
2022-09-13T00:12:35.832Z,10908.00
2022-09-13T00:17:43.034Z,10908.00
2022-09-13T00:22:50.232Z,-108.00
2022-09-13T00:27:57.386Z,-108.00
2022-09-13T00:33:04.843Z,-108.00
2022-09-13T00:38:11.827Z,-108.00
2022-09-13T00:43:18.976Z,-108.00
2022-09-13T00:48:26.151Z,-108.00
2022-09-13T00:53:33.534Z,-108.00
2022-09-13T00:58:40.745Z,-108.00
2022-09-13T01:03:48.223Z,-108.00
2022-09-13T01:08:55.177Z,-144.00
2022-09-13T01:14:02.362Z,-144.00
2022-09-13T01:19:09.689Z,-108.00
2022-09-13T01:24:16.769Z,-108.00
2022-09-13T01:29:23.980Z,-108.00
2022-09-13T01:34:31.200Z,-108.00
2022-09-13T01:39:38.426Z,-108.00
2022-09-13T01:44:45.694Z,-108.00
2022-09-13T01:49:52.935Z,-108.00
2022-09-13T01:55:00.115Z,-108.00
2022-09-13T02:00:07.300Z,-108.00
2022-09-13T02:05:14.493Z,-144.00
2022-09-13T02:10:21.728Z,-108.00
2022-09-13T02:15:28.898Z,-108.00
2022-09-13T02:20:36.166Z,-108.00
2022-09-13T02:25:43.347Z,-108.00
2022-09-13T02:30:50.533Z,-108.00
2022-09-13T02:35:57.742Z,-108.00
2022-09-13T02:41:05.453Z,-108.00
2022-09-13T02:46:12.653Z,-108.00
2022-09-13T02:51:19.869Z,-108.00
2022-09-13T02:56:27.038Z,-108.00
2022-09-13T03:01:34.331Z,-144.00
2022-09-13T03:06:41.518Z,-108.00
2022-09-13T03:11:48.692Z,-108.00
2022-09-13T03:16:56.045Z,-108.00
2022-09-13T03:22:03.197Z,-108.00
2022-09-13T03:27:10.323Z,-108.00
2022-09-13T03:32:17.587Z,-144.00
2022-09-13T03:37:24.851Z,-108.00
2022-09-13T03:42:32.040Z,-108.00
2022-09-13T03:47:39.209Z,-108.00
2022-09-13T03:52:46.718Z,-108.00
2022-09-13T03:57:54.049Z,-108.00
2022-09-13T04:03:01.254Z,-108.00
2022-09-13T04:08:08.506Z,-108.00
2022-09-13T04:13:15.664Z,-108.00
2022-09-13T04:18:22.849Z,-108.00
2022-09-13T04:23:30.166Z,-108.00
2022-09-13T04:28:37.225Z,-108.00
2022-09-13T04:33:44.408Z,-144.00
2022-09-13T04:38:51.598Z,-108.00
2022-09-13T04:43:58.814Z,-108.00
2022-09-13T04:49:05.977Z,-108.00
2022-09-13T04:54:15.546Z,-144.00
2022-09-13T04:59:20.456Z,-108.00
2022-09-13T05:04:27.697Z,-108.00
2022-09-13T05:09:34.911Z,-108.00
2022-09-13T05:14:42.090Z,-108.00
2022-09-13T05:19:49.331Z,-72.00
2022-09-13T05:24:56.618Z,-72.00
2022-09-13T05:30:03.748Z,-72.00
2022-09-13T05:35:10.927Z,-72.00
2022-09-13T05:40:18.188Z,-72.00
2022-09-13T05:45:25.317Z,36.00
2022-09-13T05:50:57.202Z,-36.00
2022-09-13T05:55:39.782Z,-36.00
2022-09-13T06:00:46.922Z,-36.00
2022-09-13T06:05:54.160Z,-36.00
2022-09-13T06:11:01.405Z,-36.00
2022-09-13T06:16:08.555Z,0.00
2022-09-13T06:21:15.707Z,0.00
2022-09-13T06:26:22.946Z,0.00
2022-09-13T06:31:30.306Z,0.00
2022-09-13T06:36:37.359Z,10728.00
2022-09-13T06:41:44.723Z,10836.00
2022-09-13T06:46:51.808Z,10944.00
2022-09-13T06:51:59.076Z,11088.00
2022-09-13T06:57:06.403Z,11232.00
2022-09-13T07:02:13.577Z,11340.00
2022-09-13T07:07:20.733Z,11448.00
2022-09-13T07:12:28.004Z,11592.00
2022-09-13T07:17:35.173Z,11700.00
2022-09-13T07:22:42.327Z,11844.00
2022-09-13T07:27:49.594Z,11916.00
2022-09-13T07:32:56.719Z,12024.00
2022-09-13T07:38:03.923Z,12024.00
2022-09-13T07:43:11.170Z,12132.00
2022-09-13T07:48:18.393Z,12204.00
2022-09-13T07:53:25.805Z,12276.00
2022-09-13T07:58:33.109Z,12348.00
2022-09-13T08:03:40.176Z,12420.00
2022-09-13T08:08:47.398Z,12420.00
2022-09-13T08:13:54.648Z,12528.00
2022-09-13T08:19:01.811Z,12528.00
2022-09-13T08:24:09.030Z,12564.00
2022-09-13T08:29:16.610Z,12636.00
2022-09-13T08:34:23.833Z,12672.00
2022-09-13T08:39:33.446Z,12744.00
2022-09-13T08:44:38.196Z,12816.00
2022-09-13T08:49:45.351Z,12852.00
2022-09-13T08:54:57.482Z,12960.00
2022-09-13T08:59:59.866Z,13068.00
2022-09-13T09:05:07.065Z,11880.00
2022-09-13T09:10:14.222Z,13212.00
2022-09-13T09:15:21.485Z,13212.00
2022-09-13T09:20:28.645Z,13320.00
2022-09-13T09:25:35.839Z,13644.00
2022-09-13T09:30:43.106Z,13284.00
2022-09-13T09:35:50.191Z,13464.00
2022-09-13T09:40:57.396Z,13356.00
2022-09-13T09:46:04.689Z,13140.00
2022-09-13T09:51:11.755Z,13320.00
2022-09-13T09:56:18.913Z,11016.00
2022-09-13T10:01:26.250Z,12888.00
2022-09-13T10:06:33.363Z,11340.00
2022-09-13T10:11:40.605Z,12348.00
2022-09-13T10:16:47.893Z,12132.00
2022-09-13T10:21:55.031Z,12816.00
2022-09-13T10:27:02.256Z,11628.00
2022-09-13T10:32:09.724Z,12708.00
2022-09-13T10:37:16.918Z,13032.00
2022-09-13T10:42:24.133Z,12816.00
2022-09-13T10:47:31.448Z,12708.00
2022-09-13T10:52:38.598Z,12744.00
2022-09-13T10:57:45.839Z,12744.00
2022-09-13T11:02:53.069Z,12924.00
2022-09-13T11:08:00.261Z,13104.00
2022-09-13T11:13:07.475Z,13356.00
2022-09-13T11:18:14.739Z,13464.00
2022-09-13T11:23:21.867Z,13680.00
2022-09-13T11:28:29.083Z,13716.00
2022-09-13T11:33:36.390Z,13860.00
2022-09-13T11:38:43.480Z,15084.00
2022-09-13T11:43:50.790Z,16020.00
2022-09-13T11:48:58.026Z,16452.00
2022-09-13T11:54:05.152Z,16020.00
2022-09-13T11:59:15.600Z,15948.00
2022-09-13T12:04:19.675Z,15732.00
2022-09-13T12:09:26.906Z,14940.00
2022-09-13T12:14:34.162Z,14688.00
2022-09-13T12:19:41.460Z,15336.00
2022-09-13T12:24:48.565Z,15804.00
2022-09-13T12:29:55.736Z,14724.00
2022-09-13T12:35:03.026Z,14832.00
2022-09-13T12:40:10.311Z,14868.00
2022-09-13T12:45:17.432Z,14940.00
2022-09-13T12:55:46.486Z,13428.00
2022-09-13T13:00:39.068Z,13176.00
2022-09-13T13:05:46.188Z,12888.00
2022-09-13T13:10:53.329Z,14004.00
2022-09-13T13:16:00.547Z,15372.00
2022-09-13T13:21:07.661Z,16056.00
2022-09-13T13:26:14.802Z,16632.00
2022-09-13T13:31:22.125Z,16632.00
2022-09-13T13:36:29.234Z,16452.00
2022-09-13T13:41:36.397Z,16272.00
2022-09-13T13:46:43.593Z,16344.00
2022-09-13T13:51:50.922Z,16884.00
2022-09-13T13:56:58.013Z,16884.00
2022-09-13T14:02:05.225Z,17028.00
2022-09-13T14:07:19.408Z,17208.00
2022-09-13T14:12:19.648Z,17460.00
2022-09-13T14:17:26.953Z,17172.00
2022-09-13T14:22:34.343Z,16956.00
2022-09-13T14:27:41.333Z,16956.00
2022-09-13T14:32:48.547Z,16632.00
2022-09-13T14:37:55.808Z,16632.00
2022-09-13T14:43:02.953Z,16272.00
2022-09-13T14:48:10.183Z,15408.00
2022-09-13T14:53:17.432Z,14976.00
2022-09-13T14:58:24.609Z,14796.00
2022-09-13T15:03:31.766Z,14472.00
2022-09-13T15:08:39.050Z,14652.00
2022-09-13T15:13:46.185Z,14544.00
2022-09-13T15:18:53.373Z,14400.00
2022-09-13T15:24:00.634Z,14184.00
2022-09-13T15:29:07.800Z,13860.00
2022-09-13T15:34:15.011Z,13644.00
2022-09-13T15:39:22.230Z,12708.00
2022-09-13T15:44:29.466Z,12060.00
2022-09-13T15:49:36.710Z,11160.00
2022-09-13T15:54:44.039Z,9648.00
2022-09-13T15:59:51.135Z,9072.00
2022-09-13T16:04:58.405Z,9396.00
2022-09-13T16:10:05.693Z,9000.00
2022-09-13T16:15:12.856Z,8604.00
2022-09-13T16:20:20.063Z,8424.00
2022-09-13T16:25:27.523Z,8244.00
2022-09-13T16:30:34.589Z,7920.00
2022-09-13T16:35:41.764Z,7416.00
2022-09-13T16:40:49.093Z,6696.00
2022-09-13T16:45:56.183Z,5868.00
2022-09-13T16:51:03.406Z,5184.00
2022-09-13T16:56:10.616Z,4536.00
2022-09-13T17:01:17.773Z,3780.00
2022-09-13T17:06:24.942Z,2844.00
2022-09-13T17:11:32.146Z,2052.00
2022-09-13T17:16:39.432Z,1476.00
2022-09-13T17:21:46.510Z,972.00
2022-09-13T17:26:53.827Z,612.00
2022-09-13T17:32:00.918Z,324.00
2022-09-13T17:37:08.126Z,144.00
2022-09-13T17:42:16.171Z,0.00
2022-09-13T17:47:22.587Z,-36.00
2022-09-13T17:52:34.205Z,-108.00
2022-09-13T17:57:37.074Z,-108.00
2022-09-13T18:02:44.226Z,-108.00
2022-09-13T18:07:52.560Z,-108.00
2022-09-13T18:12:59.895Z,-108.00
2022-09-13T18:18:07.399Z,-108.00
2022-09-13T18:23:14.911Z,-108.00
2022-09-13T18:28:24.801Z,-108.00
2022-09-13T18:33:32.394Z,-108.00
2022-09-13T18:38:40.037Z,-108.00
2022-09-13T18:43:50.600Z,-108.00
2022-09-13T18:48:55.337Z,-108.00
2022-09-13T18:54:03.058Z,-108.00
2022-09-13T18:59:10.784Z,-108.00
2022-09-13T19:04:18.179Z,-108.00
2022-09-13T19:09:25.901Z,-108.00
2022-09-13T19:14:33.620Z,-108.00
2022-09-13T19:19:41.127Z,-108.00
2022-09-13T19:24:48.742Z,-108.00
2022-09-13T19:29:56.485Z,-72.00
2022-09-13T19:35:04.079Z,-108.00
2022-09-13T19:40:11.810Z,-108.00
2022-09-13T19:45:19.323Z,-108.00
2022-09-13T19:50:26.915Z,-108.00
2022-09-13T19:55:34.532Z,-72.00
2022-09-13T20:00:42.133Z,-108.00
2022-09-13T20:05:49.663Z,-108.00
2022-09-13T20:10:57.189Z,-108.00
2022-09-13T20:16:04.869Z,-108.00
2022-09-13T20:21:12.405Z,-108.00
2022-09-13T20:26:20.014Z,-108.00
2022-09-13T20:31:27.661Z,-108.00
2022-09-13T20:36:35.239Z,-144.00
2022-09-13T20:41:42.859Z,-108.00
2022-09-13T20:46:50.489Z,-108.00
2022-09-13T20:51:57.979Z,-108.00
2022-09-13T20:57:05.289Z,-108.00
2022-09-13T21:02:12.624Z,-108.00
2022-09-13T21:07:19.718Z,-108.00
2022-09-13T21:12:26.898Z,-108.00
2022-09-13T21:17:34.250Z,-72.00
2022-09-13T21:22:41.318Z,-144.00
2022-09-13T21:27:48.512Z,-144.00
2022-09-13T21:32:55.772Z,-72.00
2022-09-13T21:38:02.998Z,-108.00
2022-09-13T21:43:10.242Z,-108.00
2022-09-13T21:48:17.547Z,-108.00
2022-09-13T21:53:24.717Z,-72.00
2022-09-13T21:58:31.981Z,-108.00
2022-09-13T22:03:39.246Z,-108.00
2022-09-13T22:08:46.384Z,-108.00
2022-09-13T22:13:53.584Z,-72.00
2022-09-13T22:19:03.283Z,-108.00
2022-09-13T22:24:07.943Z,-108.00
2022-09-13T22:29:15.190Z,-108.00
2022-09-13T22:34:22.413Z,-108.00
2022-09-13T22:39:29.590Z,-108.00
2022-09-13T22:44:36.806Z,-108.00
2022-09-13T22:49:44.030Z,-108.00
2022-09-13T22:54:51.208Z,-108.00
2022-09-13T22:59:58.477Z,-108.00
2022-09-13T23:05:05.753Z,-144.00
2022-09-13T23:10:12.932Z,-144.00
2022-09-13T23:15:20.146Z,-108.00
2022-09-13T23:20:27.452Z,-144.00
2022-09-13T23:25:34.594Z,-144.00
2022-09-13T23:30:41.842Z,-108.00
2022-09-13T23:35:49.077Z,-144.00
2022-09-13T23:40:56.263Z,-108.00
2022-09-13T23:46:03.552Z,-144.00
2022-09-13T23:51:10.770Z,-108.00
2022-09-13T23:56:17.864Z,-108.00
