createdAt,value
2018-08-18T00:02:27.823Z,12.50
2018-08-18T00:04:55.880Z,12.43
2018-08-18T00:07:23.876Z,11.87
2018-08-18T00:09:52.963Z,11.78
2018-08-18T00:12:26.564Z,12.35
2018-08-18T00:14:54.608Z,13.15
2018-08-18T00:17:22.655Z,13.05
2018-08-18T00:19:51.828Z,12.65
2018-08-18T00:22:19.905Z,14.43
2018-08-18T00:24:53.502Z,14.33
2018-08-18T00:27:22.478Z,14.95
2018-08-18T00:29:50.552Z,14.20
2018-08-18T00:32:18.589Z,14.70
2018-08-18T00:34:53.399Z,13.88
2018-08-18T00:37:22.216Z,14.53
2018-08-18T00:39:50.220Z,14.50
2018-08-18T00:42:18.257Z,13.93
2018-08-18T00:44:46.285Z,15.13
2018-08-18T00:47:14.307Z,15.78
2018-08-18T00:49:42.323Z,16.93
2018-08-18T00:52:10.353Z,16.40
2018-08-18T00:54:38.412Z,15.45
2018-08-18T00:57:20.968Z,17.37
2018-08-18T00:59:49.016Z,16.97
2018-08-18T01:02:17.040Z,16.27
2018-08-18T01:04:50.581Z,17.23
2018-08-18T01:07:18.613Z,17.42
2018-08-18T01:09:46.652Z,16.45
2018-08-18T01:12:14.749Z,16.45
2018-08-18T01:14:42.807Z,16.65
2018-08-18T01:17:10.772Z,17.67
2018-08-18T01:19:38.831Z,16.65
2018-08-18T01:22:08.191Z,18.25
2018-08-18T01:24:36.228Z,17.57
2018-08-18T01:27:04.658Z,18.45
2018-08-18T01:29:32.661Z,18.32
2018-08-18T01:32:00.700Z,18.37
2018-08-18T01:34:28.712Z,17.85
2018-08-18T01:37:00.303Z,19.07
2018-08-18T01:39:28.315Z,18.42
2018-08-18T01:41:56.348Z,19.42
2018-08-18T01:44:25.710Z,19.60
2018-08-18T01:46:54.492Z,20.43
2018-08-18T01:49:25.727Z,20.52
2018-08-18T01:51:53.789Z,20.45
2018-08-18T01:54:21.839Z,20.72
2018-08-18T01:56:51.108Z,22.07
2018-08-18T01:59:19.448Z,20.70
2018-08-18T02:01:47.844Z,21.30
2018-08-18T02:04:17.639Z,21.80
2018-08-18T02:06:45.684Z,21.50
2018-08-18T02:09:13.707Z,21.87
2018-08-18T02:11:42.089Z,21.17
2018-08-18T02:14:17.287Z,22.50
2018-08-18T02:16:45.333Z,22.95
2018-08-18T02:19:13.395Z,22.22
2018-08-18T02:21:41.422Z,21.00
2018-08-18T02:24:09.452Z,22.07
2018-08-18T02:26:37.489Z,21.45
2018-08-18T02:29:05.547Z,22.80
2018-08-18T02:31:34.122Z,23.20
2018-08-18T02:34:02.187Z,24.75
2018-08-18T02:36:30.204Z,22.35
2018-08-18T02:38:59.561Z,22.83
2018-08-18T02:41:29.037Z,21.07
2018-08-18T02:43:57.856Z,22.15
2018-08-18T02:46:34.388Z,22.17
2018-08-18T02:49:03.105Z,22.90
2018-08-18T02:51:31.904Z,21.60
2018-08-18T02:54:00.283Z,22.22
2018-08-18T02:56:33.675Z,22.15
2018-08-18T02:59:03.064Z,21.42
2018-08-18T03:01:36.033Z,21.33
2018-08-18T03:04:06.079Z,22.17
2018-08-18T03:06:34.141Z,22.90
2018-08-18T03:09:03.264Z,22.50
2018-08-18T03:11:31.490Z,23.77
2018-08-18T03:13:59.528Z,26.02
2018-08-18T03:16:27.555Z,25.27
2018-08-18T03:18:56.540Z,26.20
2018-08-18T03:21:30.723Z,27.60
2018-08-18T03:24:13.162Z,28.42
2018-08-18T03:26:42.440Z,27.00
2018-08-18T03:29:11.017Z,26.85
2018-08-18T03:31:39.636Z,24.77
2018-08-18T03:34:08.314Z,25.43
2018-08-18T03:36:37.436Z,24.10
2018-08-18T03:39:11.933Z,23.52
2018-08-18T03:41:39.967Z,24.73
2018-08-18T03:44:08.016Z,25.85
2018-08-18T03:46:36.072Z,25.72
2018-08-18T03:49:04.139Z,25.35
2018-08-18T03:51:37.753Z,24.80
2018-08-18T03:54:05.788Z,22.93
2018-08-18T03:56:33.806Z,23.00
2018-08-18T03:59:01.833Z,22.93
2018-08-18T04:01:42.853Z,22.42
2018-08-18T04:04:11.992Z,23.20
2018-08-18T04:06:41.075Z,22.27
2018-08-18T04:09:12.531Z,21.77
2018-08-18T04:11:40.725Z,21.27
2018-08-18T04:14:08.984Z,22.75
2018-08-18T04:16:40.061Z,23.15
2018-08-18T04:19:08.129Z,24.05
2018-08-18T04:21:36.173Z,24.47
2018-08-18T04:24:04.220Z,24.30
2018-08-18T04:26:32.247Z,23.62
2018-08-18T04:29:00.319Z,25.72
2018-08-18T04:31:30.703Z,22.93
2018-08-18T04:34:00.684Z,24.75
2018-08-18T04:36:28.722Z,24.45
2018-08-18T04:38:56.800Z,23.43
2018-08-18T04:41:24.820Z,23.18
2018-08-18T04:43:52.995Z,24.72
2018-08-18T04:46:20.957Z,24.10
2018-08-18T04:48:48.975Z,24.80
2018-08-18T04:51:17.027Z,22.55
2018-08-18T04:53:45.084Z,27.93
2018-08-18T04:56:13.172Z,22.70
2018-08-18T04:58:41.548Z,22.98
2018-08-18T05:01:09.591Z,21.87
2018-08-18T05:03:52.481Z,19.57
2018-08-18T05:06:25.096Z,20.40
2018-08-18T05:08:53.172Z,20.13
2018-08-18T05:11:21.179Z,20.08
2018-08-18T05:13:49.286Z,20.25
2018-08-18T05:16:17.564Z,21.10
2018-08-18T05:18:45.641Z,21.20
2018-08-18T05:21:13.650Z,20.10
2018-08-18T05:23:41.679Z,20.00
2018-08-18T05:26:09.720Z,20.62
2018-08-18T05:28:37.756Z,19.33
2018-08-18T05:31:05.776Z,19.20
2018-08-18T05:33:33.837Z,18.48
2018-08-18T05:36:01.907Z,18.25
2018-08-18T05:38:29.918Z,16.80
2018-08-18T05:40:57.935Z,16.87
2018-08-18T05:43:25.956Z,16.20
2018-08-18T05:45:54.012Z,15.35
2018-08-18T05:48:22.051Z,14.43
2018-08-18T05:50:50.085Z,14.80
2018-08-18T05:53:21.613Z,14.55
2018-08-18T05:55:50.083Z,13.20
2018-08-18T05:58:18.120Z,12.50
2018-08-18T06:00:46.425Z,13.05
2018-08-18T06:03:16.472Z,12.80
2018-08-18T06:05:44.539Z,12.47
2018-08-18T06:08:12.564Z,12.70
2018-08-18T06:10:40.664Z,11.30
2018-08-18T06:13:16.882Z,11.60
2018-08-18T06:16:01.875Z,11.30
2018-08-18T06:18:29.914Z,11.15
2018-08-18T06:20:57.944Z,11.13
2018-08-18T06:23:25.967Z,9.80
2018-08-18T06:25:54.001Z,9.68
2018-08-18T06:28:22.045Z,9.50
2018-08-18T06:30:50.066Z,8.60
2018-08-18T06:33:18.087Z,8.97
2018-08-18T06:35:46.117Z,8.25
2018-08-18T06:38:14.136Z,8.83
2018-08-18T06:40:46.429Z,8.80
2018-08-18T06:43:14.449Z,8.80
2018-08-18T06:45:42.508Z,7.70
2018-08-18T06:48:17.496Z,7.17
2018-08-18T06:50:46.527Z,6.35
2018-08-18T06:53:14.595Z,5.25
2018-08-18T06:55:42.632Z,4.37
2018-08-18T06:58:10.704Z,4.45
2018-08-18T07:00:38.923Z,4.90
2018-08-18T07:03:18.587Z,5.72
2018-08-18T07:05:46.696Z,5.80
2018-08-18T07:08:14.635Z,5.60
2018-08-18T07:10:42.668Z,5.58
2018-08-18T07:13:11.360Z,5.20
2018-08-18T07:15:45.908Z,5.40
2018-08-18T07:18:14.864Z,5.40
2018-08-18T07:20:43.168Z,6.20
2018-08-18T07:23:11.195Z,5.70
2018-08-18T07:25:48.483Z,5.60
2018-08-18T07:28:19.827Z,5.92
2018-08-18T07:30:47.877Z,6.50
2018-08-18T07:33:15.884Z,5.78
2018-08-18T07:35:43.937Z,4.62
2018-08-18T07:38:11.984Z,4.67
2018-08-18T07:40:40.912Z,3.90
2018-08-18T07:43:09.209Z,4.15
2018-08-18T07:45:37.911Z,4.10
2018-08-18T07:48:06.879Z,3.80
2018-08-18T07:50:34.855Z,4.10
2018-08-18T07:53:03.374Z,3.80
2018-08-18T07:55:31.613Z,4.20
2018-08-18T07:58:05.211Z,4.10
2018-08-18T08:00:34.489Z,4.70
2018-08-18T08:03:02.624Z,6.43
2018-08-18T08:05:30.986Z,6.50
2018-08-18T08:07:59.037Z,6.28
2018-08-18T08:10:27.093Z,5.60
2018-08-18T08:12:55.418Z,7.12
2018-08-18T08:15:23.410Z,6.25
2018-08-18T08:17:51.425Z,6.40
2018-08-18T08:20:19.469Z,6.50
2018-08-18T08:22:49.306Z,5.70
2018-08-18T08:25:17.413Z,5.70
2018-08-18T08:27:46.520Z,5.10
2018-08-18T08:30:14.850Z,5.95
2018-08-18T08:32:42.889Z,5.72
2018-08-18T08:35:11.107Z,5.50
2018-08-18T08:37:39.148Z,5.40
2018-08-18T08:40:09.306Z,5.05
2018-08-18T08:42:37.392Z,5.53
2018-08-18T08:45:06.468Z,5.00
2018-08-18T08:47:34.508Z,5.30
2018-08-18T08:50:02.520Z,5.70
2018-08-18T08:52:35.249Z,5.45
2018-08-18T08:55:03.272Z,5.92
2018-08-18T08:57:32.174Z,5.30
2018-08-18T09:00:00.215Z,5.60
2018-08-18T09:02:30.238Z,5.97
2018-08-18T09:04:59.860Z,6.00
2018-08-18T09:07:30.871Z,6.20
2018-08-18T09:09:59.813Z,5.92
2018-08-18T09:12:27.856Z,7.40
2018-08-18T09:14:55.953Z,7.45
2018-08-18T09:17:24.015Z,7.80
2018-08-18T09:19:52.046Z,7.42
2018-08-18T09:22:20.095Z,7.00
2018-08-18T09:24:48.136Z,8.05
2018-08-18T09:27:16.189Z,7.70
2018-08-18T09:29:47.084Z,6.90
2018-08-18T09:32:15.968Z,7.10
2018-08-18T09:34:49.615Z,7.58
2018-08-18T09:37:17.665Z,6.83
2018-08-18T09:39:45.920Z,6.53
2018-08-18T09:42:14.697Z,6.90
2018-08-18T09:44:44.435Z,6.65
2018-08-18T09:47:12.688Z,6.33
2018-08-18T09:49:40.719Z,5.10
2018-08-18T09:52:10.602Z,4.83
2018-08-18T09:54:38.627Z,5.25
2018-08-18T09:57:06.660Z,4.80
2018-08-18T09:59:34.707Z,5.60
2018-08-18T10:02:02.729Z,4.70
2018-08-18T10:04:30.780Z,4.40
2018-08-18T10:06:58.813Z,3.80
2018-08-18T10:09:26.839Z,4.10
2018-08-18T10:11:55.038Z,3.80
2018-08-18T10:14:23.083Z,4.00
2018-08-18T10:16:51.115Z,4.20
2018-08-18T10:19:19.141Z,3.60
2018-08-18T10:21:47.411Z,2.80
2018-08-18T10:24:15.573Z,2.85
2018-08-18T10:26:50.679Z,2.58
2018-08-18T10:29:21.288Z,2.80
2018-08-18T10:31:50.352Z,2.83
2018-08-18T10:34:19.347Z,2.50
2018-08-18T10:36:56.528Z,2.57
2018-08-18T10:39:24.554Z,2.70
2018-08-18T10:42:14.767Z,2.60
2018-08-18T10:44:49.283Z,3.10
2018-08-18T10:47:18.583Z,2.83
2018-08-18T10:49:58.344Z,3.20
2018-08-18T10:52:38.594Z,2.80
2018-08-18T10:55:08.027Z,3.30
2018-08-18T10:57:48.788Z,3.08
2018-08-18T11:00:18.076Z,3.50
2018-08-18T11:02:47.260Z,3.98
2018-08-18T11:05:15.953Z,4.15
2018-08-18T11:07:50.681Z,4.15
2018-08-18T11:10:18.692Z,4.28
2018-08-18T11:12:46.732Z,3.92
2018-08-18T11:15:14.742Z,4.00
2018-08-18T11:17:42.748Z,4.20
2018-08-18T11:20:18.519Z,3.90
2018-08-18T11:22:50.161Z,3.30
2018-08-18T11:25:19.453Z,3.72
2018-08-18T11:27:47.724Z,3.00
2018-08-18T11:30:15.788Z,3.75
2018-08-18T11:32:43.808Z,3.30
2018-08-18T11:35:11.860Z,3.90
2018-08-18T11:37:53.132Z,3.50
2018-08-18T11:40:21.821Z,3.10
2018-08-18T11:42:50.217Z,3.40
2018-08-18T11:45:19.486Z,3.10
2018-08-18T11:48:29.017Z,3.30
2018-08-18T11:50:57.342Z,3.52
2018-08-18T11:53:25.340Z,2.70
2018-08-18T11:55:53.421Z,2.57
2018-08-18T11:58:23.351Z,2.50
2018-08-18T12:00:54.706Z,3.13
2018-08-18T12:03:25.143Z,2.90
2018-08-18T12:05:54.252Z,2.70
2018-08-18T12:08:23.525Z,2.50
2018-08-18T12:10:52.670Z,2.20
2018-08-18T12:13:31.551Z,3.00
2018-08-18T12:16:04.523Z,2.43
2018-08-18T12:18:33.124Z,3.10
2018-08-18T12:21:02.392Z,2.50
2018-08-18T12:23:30.916Z,2.47
2018-08-18T12:26:06.147Z,2.65
2018-08-18T12:28:39.679Z,4.30
2018-08-18T12:31:09.648Z,2.80
2018-08-18T12:33:37.652Z,2.90
2018-08-18T12:36:05.717Z,2.40
2018-08-18T12:38:34.188Z,2.50
2018-08-18T12:41:03.055Z,2.20
2018-08-18T12:43:36.241Z,2.37
2018-08-18T12:46:06.000Z,2.95
2018-08-18T12:48:35.128Z,2.70
2018-08-18T12:51:03.991Z,2.70
2018-08-18T12:53:37.596Z,2.40
2018-08-18T12:56:06.051Z,2.70
2018-08-18T12:58:34.184Z,2.80
2018-08-18T13:01:02.420Z,2.75
2018-08-18T13:03:30.560Z,2.75
2018-08-18T13:05:58.599Z,2.50
2018-08-18T13:08:26.636Z,3.02
2018-08-18T13:10:55.055Z,2.17
2018-08-18T13:13:23.333Z,2.40
2018-08-18T13:15:53.972Z,2.58
2018-08-18T13:18:22.283Z,2.70
2018-08-18T13:20:51.657Z,2.40
2018-08-18T13:23:21.352Z,2.83
2018-08-18T13:25:49.747Z,2.60
2018-08-18T13:28:17.807Z,2.30
2018-08-18T13:30:45.841Z,2.80
2018-08-18T13:33:13.938Z,3.33
2018-08-18T13:35:41.936Z,2.60
2018-08-18T13:38:29.663Z,3.00
2018-08-18T13:40:57.676Z,2.98
2018-08-18T13:43:38.254Z,2.30
2018-08-18T13:46:06.783Z,2.70
2018-08-18T13:51:25.377Z,2.30
2018-08-18T13:53:54.864Z,2.50
2018-08-18T13:56:24.751Z,3.10
2018-08-18T13:58:53.798Z,2.40
2018-08-18T14:01:33.355Z,2.50
2018-08-18T14:04:01.380Z,2.80
2018-08-18T14:06:29.871Z,2.50
2018-08-18T14:09:01.797Z,2.50
2018-08-18T14:11:30.912Z,2.70
2018-08-18T14:13:59.871Z,2.60
2018-08-18T14:16:28.637Z,2.80
2018-08-18T14:18:56.838Z,2.80
2018-08-18T14:21:24.861Z,2.60
2018-08-18T14:23:52.888Z,2.60
2018-08-18T14:26:20.920Z,2.25
2018-08-18T14:28:48.936Z,2.00
2018-08-18T14:31:16.956Z,2.67
2018-08-18T14:33:44.972Z,2.50
2018-08-18T14:36:14.060Z,2.80
2018-08-18T14:38:43.787Z,2.58
2018-08-18T14:41:12.344Z,2.70
2018-08-18T14:43:41.672Z,2.70
2018-08-18T14:46:12.329Z,2.90
2018-08-18T14:48:40.288Z,2.35
2018-08-18T14:51:08.740Z,2.50
2018-08-18T14:53:40.420Z,3.20
2018-08-18T14:56:08.600Z,2.90
2018-08-18T14:58:36.812Z,2.65
2018-08-18T15:01:10.622Z,2.75
2018-08-18T15:03:39.036Z,2.80
2018-08-18T15:06:07.069Z,2.40
2018-08-18T15:08:35.117Z,2.60
2018-08-18T15:11:03.161Z,2.90
2018-08-18T15:13:31.212Z,3.05
2018-08-18T15:15:59.247Z,2.50
2018-08-18T15:18:27.289Z,3.00
2018-08-18T15:20:55.328Z,2.72
2018-08-18T15:23:23.319Z,2.90
2018-08-18T15:25:51.344Z,2.95
2018-08-18T15:28:20.427Z,3.00
2018-08-18T15:30:49.841Z,3.27
2018-08-18T15:33:19.971Z,3.42
2018-08-18T15:35:48.004Z,3.25
2018-08-18T15:38:16.052Z,3.40
2018-08-18T15:40:44.192Z,3.35
2018-08-18T15:43:12.259Z,3.30
2018-08-18T15:46:02.553Z,3.30
2018-08-18T15:48:30.908Z,4.10
2018-08-18T15:50:58.944Z,3.47
2018-08-18T15:53:42.555Z,3.55
2018-08-18T15:56:10.617Z,3.80
2018-08-18T15:58:38.753Z,3.50
2018-08-18T16:01:06.815Z,3.80
2018-08-18T16:03:34.781Z,3.40
2018-08-18T16:06:02.818Z,3.52
2018-08-18T16:08:30.863Z,3.70
2018-08-18T16:10:58.881Z,3.77
2018-08-18T16:13:26.901Z,3.80
2018-08-18T16:15:54.904Z,3.47
2018-08-18T16:18:22.944Z,3.50
2018-08-18T16:20:50.952Z,3.77
2018-08-18T16:23:26.011Z,3.90
2018-08-18T16:25:54.263Z,3.52
2018-08-18T16:28:29.367Z,3.93
2018-08-18T16:30:57.395Z,3.97
2018-08-18T16:33:25.414Z,3.40
2018-08-18T16:35:53.412Z,4.35
2018-08-18T16:38:21.452Z,3.83
2018-08-18T16:40:49.448Z,3.75
2018-08-18T16:43:17.499Z,4.20
2018-08-18T16:45:45.543Z,4.25
2018-08-18T16:48:13.634Z,4.12
2018-08-18T16:50:42.346Z,4.00
2018-08-18T16:53:11.521Z,4.20
2018-08-18T16:55:40.876Z,3.40
2018-08-18T16:58:08.896Z,3.30
2018-08-18T17:00:54.333Z,4.00
2018-08-18T17:03:30.267Z,3.70
2018-08-18T17:05:59.089Z,3.95
2018-08-18T17:08:27.399Z,3.70
2018-08-18T17:10:55.357Z,3.60
2018-08-18T17:13:23.427Z,4.22
2018-08-18T17:15:51.646Z,3.40
2018-08-18T17:18:19.652Z,3.60
2018-08-18T17:20:52.195Z,3.40
2018-08-18T17:23:20.229Z,3.27
2018-08-18T17:25:48.263Z,2.87
2018-08-18T17:28:16.315Z,2.98
2018-08-18T17:30:44.811Z,2.90
2018-08-18T17:33:12.965Z,3.00
2018-08-18T17:35:41.102Z,3.10
2018-08-18T17:38:09.202Z,2.60
2018-08-18T17:40:37.296Z,2.40
2018-08-18T17:43:05.331Z,2.40
2018-08-18T17:45:37.591Z,2.80
2018-08-18T17:48:05.600Z,2.45
2018-08-18T17:50:33.790Z,2.70
2018-08-18T17:53:01.832Z,2.70
2018-08-18T17:55:29.858Z,2.80
2018-08-18T17:57:57.881Z,2.70
2018-08-18T18:00:25.938Z,3.10
2018-08-18T18:02:55.930Z,2.80
2018-08-18T18:05:28.734Z,2.42
2018-08-18T18:07:59.164Z,2.87
2018-08-18T18:10:29.480Z,2.90
2018-08-18T18:12:57.495Z,3.27
2018-08-18T18:15:31.971Z,3.10
2018-08-18T18:17:59.980Z,3.20
2018-08-18T18:20:29.233Z,3.27
2018-08-18T18:22:57.244Z,3.30
2018-08-18T18:25:25.272Z,3.12
2018-08-18T18:27:54.660Z,3.60
2018-08-18T18:30:26.337Z,3.30
2018-08-18T18:32:54.503Z,3.60
2018-08-18T18:35:23.720Z,3.70
2018-08-18T18:37:52.195Z,3.30
2018-08-18T18:40:20.200Z,3.60
2018-08-18T18:42:48.235Z,3.80
2018-08-18T18:45:16.253Z,3.10
2018-08-18T18:47:45.199Z,3.50
2018-08-18T18:50:14.376Z,3.50
2018-08-18T18:52:42.707Z,3.80
2018-08-18T18:55:10.747Z,4.00
2018-08-18T18:57:43.547Z,4.50
2018-08-18T19:00:11.735Z,3.70
2018-08-18T19:02:42.932Z,4.50
2018-08-18T19:05:19.897Z,4.28
2018-08-18T19:07:55.032Z,4.10
2018-08-18T19:10:23.725Z,4.03
2018-08-18T19:12:53.248Z,3.92
2018-08-18T19:15:21.416Z,4.40
2018-08-18T19:17:49.439Z,3.70
2018-08-18T19:20:23.448Z,4.47
2018-08-18T19:22:56.463Z,4.28
2018-08-18T19:25:24.488Z,4.28
2018-08-18T19:27:52.540Z,4.08
2018-08-18T19:30:20.568Z,4.20
2018-08-18T19:32:50.117Z,4.20
2018-08-18T19:35:21.299Z,4.15
2018-08-18T19:37:52.378Z,4.15
2018-08-18T19:40:21.019Z,4.33
2018-08-18T19:42:49.176Z,4.10
2018-08-18T19:45:17.204Z,3.95
2018-08-18T19:47:46.252Z,4.90
2018-08-18T19:50:14.619Z,4.50
2018-08-18T19:52:42.661Z,4.87
2018-08-18T19:55:11.123Z,4.40
2018-08-18T19:57:39.800Z,4.40
2018-08-18T20:00:15.316Z,4.85
2018-08-18T20:02:49.538Z,4.60
2018-08-18T20:05:18.553Z,4.30
2018-08-18T20:07:46.727Z,4.60
2018-08-18T20:10:14.756Z,4.47
2018-08-18T20:12:43.180Z,4.97
2018-08-18T20:15:11.212Z,5.20
2018-08-18T20:17:39.421Z,5.00
2018-08-18T20:20:07.481Z,5.45
2018-08-18T20:22:35.531Z,4.92
2018-08-18T20:25:04.260Z,5.33
2018-08-18T20:27:32.536Z,5.70
2018-08-18T20:30:00.575Z,5.90
2018-08-18T20:32:28.617Z,5.75
2018-08-18T20:34:56.645Z,5.67
2018-08-18T20:37:24.681Z,5.40
2018-08-18T20:39:52.727Z,5.10
2018-08-18T20:42:27.379Z,5.40
2018-08-18T20:44:57.516Z,5.70
2018-08-18T20:47:26.716Z,5.80
2018-08-18T20:49:55.232Z,6.37
2018-08-18T20:52:23.252Z,6.30
2018-08-18T20:54:51.446Z,6.25
2018-08-18T20:57:20.331Z,7.50
2018-08-18T20:59:48.765Z,6.80
2018-08-18T21:02:17.009Z,6.92
2018-08-18T21:04:49.326Z,6.75
2018-08-18T21:07:17.348Z,6.83
2018-08-18T21:09:45.364Z,6.85
2018-08-18T21:12:13.396Z,7.17
2018-08-18T21:14:41.464Z,7.80
2018-08-18T21:17:09.504Z,8.00
2018-08-18T21:19:37.524Z,7.42
2018-08-18T21:22:05.548Z,7.40
2018-08-18T21:24:33.564Z,7.33
2018-08-18T21:27:01.581Z,7.30
2018-08-18T21:29:29.604Z,7.60
2018-08-18T21:31:57.613Z,8.00
2018-08-18T21:34:25.703Z,8.50
2018-08-18T21:36:53.737Z,8.50
2018-08-18T21:39:21.772Z,9.40
2018-08-18T21:41:49.844Z,8.73
2018-08-18T21:44:17.953Z,9.75
2018-08-18T21:46:45.976Z,9.80
2018-08-18T21:49:13.999Z,8.70
2018-08-18T21:51:42.003Z,9.58
2018-08-18T21:54:10.039Z,9.60
2018-08-18T21:56:40.286Z,9.85
2018-08-18T21:59:09.683Z,9.85
2018-08-18T22:01:37.696Z,9.85
2018-08-18T22:04:06.069Z,10.50
2018-08-18T22:06:34.154Z,10.25
2018-08-18T22:09:20.916Z,10.97
2018-08-18T22:11:48.976Z,10.82
2018-08-18T22:14:17.891Z,10.83
2018-08-18T22:16:51.416Z,10.60
2018-08-18T22:19:20.088Z,11.40
2018-08-18T22:21:48.105Z,10.75
2018-08-18T22:24:16.195Z,11.75
2018-08-18T22:26:44.229Z,11.15
2018-08-18T22:29:12.295Z,10.60
2018-08-18T22:31:40.318Z,10.60
2018-08-18T22:34:08.368Z,11.00
2018-08-18T22:36:37.152Z,11.68
2018-08-18T22:39:07.749Z,10.90
2018-08-18T22:41:35.802Z,10.60
2018-08-18T22:44:03.994Z,12.10
2018-08-18T22:46:32.037Z,11.60
2018-08-18T22:49:00.091Z,11.75
2018-08-18T22:51:28.117Z,12.10
2018-08-18T22:53:56.929Z,11.63
2018-08-18T22:56:30.407Z,10.90
2018-08-18T22:59:03.629Z,11.13
2018-08-18T23:01:32.404Z,11.20
2018-08-18T23:04:00.803Z,11.20
2018-08-18T23:06:30.788Z,11.70
2018-08-18T23:08:58.837Z,11.80
2018-08-18T23:11:26.865Z,11.50
2018-08-18T23:13:54.915Z,11.70
2018-08-18T23:16:22.943Z,12.58
2018-08-18T23:18:50.973Z,12.80
2018-08-18T23:21:25.299Z,12.20
2018-08-18T23:23:53.338Z,12.20
2018-08-18T23:26:21.376Z,11.97
2018-08-18T23:28:49.431Z,12.45
2018-08-18T23:31:17.471Z,13.30
2018-08-18T23:33:45.516Z,12.50
2018-08-18T23:36:13.560Z,12.43
2018-08-18T23:38:45.145Z,12.68
2018-08-18T23:41:13.199Z,12.75
2018-08-18T23:43:41.245Z,12.80
2018-08-18T23:46:09.282Z,12.75
2018-08-18T23:48:37.351Z,13.10
2018-08-18T23:51:05.528Z,12.90
2018-08-18T23:53:33.838Z,13.20
2018-08-18T23:56:01.880Z,13.68
2018-08-18T23:58:30.447Z,13.47
