createdAt,value
2018-09-22T00:00:58.162Z,71.50
2018-09-22T00:03:27.906Z,71.60
2018-09-22T00:05:58.272Z,71.60
2018-09-22T00:08:27.843Z,71.60
2018-09-22T00:10:59.240Z,72.40
2018-09-22T00:13:29.890Z,71.50
2018-09-22T00:16:00.141Z,71.60
2018-09-22T00:18:30.599Z,71.60
2018-09-22T00:21:00.781Z,71.70
2018-09-22T00:23:31.106Z,71.80
2018-09-22T00:26:00.739Z,72.10
2018-09-22T00:28:30.418Z,71.90
2018-09-22T00:31:00.037Z,71.90
2018-09-22T00:33:29.685Z,71.90
2018-09-22T00:35:59.359Z,71.90
2018-09-22T00:38:29.053Z,71.90
2018-09-22T00:40:58.725Z,71.90
2018-09-22T00:43:28.845Z,72.00
2018-09-22T00:45:58.551Z,72.00
2018-09-22T00:48:29.238Z,72.10
2018-09-22T00:50:59.007Z,72.10
2018-09-22T00:53:29.245Z,72.10
2018-09-22T00:55:59.238Z,72.00
2018-09-22T00:58:29.404Z,72.30
2018-09-22T01:00:59.142Z,72.20
2018-09-22T01:03:29.727Z,72.30
2018-09-22T01:05:59.146Z,72.30
2018-09-22T01:08:28.861Z,72.30
2018-09-22T01:10:59.086Z,72.30
2018-09-22T01:13:28.539Z,71.90
2018-09-22T01:15:58.041Z,72.40
2018-09-22T01:18:28.804Z,72.30
2018-09-22T01:20:58.857Z,72.30
2018-09-22T01:23:28.588Z,72.30
2018-09-22T01:25:58.596Z,72.30
2018-09-22T01:28:29.234Z,72.40
2018-09-22T01:30:58.892Z,72.40
2018-09-22T01:33:28.586Z,72.30
2018-09-22T01:35:58.081Z,72.30
2018-09-22T01:38:28.174Z,72.30
2018-09-22T01:40:58.466Z,72.30
2018-09-22T01:43:27.981Z,72.30
2018-09-22T01:45:58.138Z,72.40
2018-09-22T01:48:32.083Z,72.50
2018-09-22T01:51:01.713Z,72.50
2018-09-22T01:53:31.265Z,73.20
2018-09-22T01:56:01.508Z,72.40
2018-09-22T01:58:31.127Z,72.40
2018-09-22T02:01:00.968Z,72.40
2018-09-22T02:03:30.497Z,72.40
2018-09-22T02:06:00.337Z,72.50
2018-09-22T02:08:29.737Z,72.40
2018-09-22T02:10:59.376Z,72.40
2018-09-22T02:13:29.092Z,72.40
2018-09-22T02:15:58.853Z,72.30
2018-09-22T02:18:29.087Z,72.30
2018-09-22T02:20:59.010Z,72.30
2018-09-22T02:23:29.779Z,72.30
2018-09-22T02:25:59.706Z,72.30
2018-09-22T02:28:29.599Z,72.20
2018-09-22T02:31:00.387Z,72.30
2018-09-22T02:33:30.252Z,72.30
2018-09-22T02:35:59.922Z,72.30
2018-09-22T02:38:29.460Z,72.30
2018-09-22T02:40:59.205Z,72.50
2018-09-22T02:43:28.654Z,72.50
2018-09-22T02:45:58.174Z,72.50
2018-09-22T02:48:27.622Z,72.40
2018-09-22T02:50:57.195Z,72.30
2018-09-22T02:53:26.878Z,72.50
2018-09-22T02:55:56.575Z,72.40
2018-09-22T02:58:26.252Z,72.50
2018-09-22T03:00:55.880Z,72.40
2018-09-22T03:03:25.348Z,72.70
2018-09-22T03:05:54.900Z,72.40
2018-09-22T03:08:24.778Z,72.50
2018-09-22T03:10:58.673Z,72.50
2018-09-22T03:13:28.218Z,72.50
2018-09-22T03:15:58.311Z,72.40
2018-09-22T03:18:27.728Z,72.50
2018-09-22T03:20:57.248Z,72.40
2018-09-22T03:23:26.840Z,72.60
2018-09-22T03:25:56.424Z,72.50
2018-09-22T03:28:25.925Z,72.50
2018-09-22T03:30:55.379Z,72.50
2018-09-22T03:33:25.033Z,72.60
2018-09-22T03:35:54.431Z,72.60
2018-09-22T03:38:24.057Z,72.70
2018-09-22T03:40:54.175Z,72.60
2018-09-22T03:43:23.943Z,72.60
2018-09-22T03:45:53.397Z,72.80
2018-09-22T03:48:22.944Z,72.80
2018-09-22T03:50:52.600Z,72.80
2018-09-22T03:53:22.748Z,72.90
2018-09-22T03:55:53.164Z,72.90
2018-09-22T03:58:22.702Z,73.00
2018-09-22T04:00:52.516Z,72.90
2018-09-22T04:03:22.230Z,73.00
2018-09-22T04:05:52.443Z,73.10
2018-09-22T04:08:23.071Z,73.00
2018-09-22T04:10:53.007Z,73.00
2018-09-22T04:13:22.534Z,73.10
2018-09-22T04:15:52.142Z,73.00
2018-09-22T04:18:21.694Z,72.90
2018-09-22T04:20:51.284Z,72.90
2018-09-22T04:23:20.957Z,73.10
2018-09-22T04:25:50.509Z,73.10
2018-09-22T04:28:20.008Z,73.00
2018-09-22T04:30:49.513Z,73.10
2018-09-22T04:33:19.885Z,73.10
2018-09-22T04:35:49.898Z,73.20
2018-09-22T04:38:19.584Z,73.90
2018-09-22T04:40:49.115Z,73.10
2018-09-22T04:43:19.023Z,73.10
2018-09-22T04:45:49.734Z,73.10
2018-09-22T04:48:20.263Z,73.10
2018-09-22T04:50:50.245Z,72.20
2018-09-22T04:53:20.569Z,73.00
2018-09-22T04:55:51.171Z,73.10
2018-09-22T04:58:23.901Z,73.10
2018-09-22T05:00:59.762Z,73.00
2018-09-22T05:03:29.381Z,72.90
2018-09-22T05:06:01.027Z,72.90
2018-09-22T05:08:30.804Z,73.30
2018-09-22T05:11:01.982Z,73.00
2018-09-22T05:13:34.513Z,73.00
2018-09-22T05:16:06.221Z,73.00
2018-09-22T05:18:35.964Z,73.00
2018-09-22T05:21:06.422Z,73.00
2018-09-22T05:23:37.490Z,73.00
2018-09-22T05:26:21.894Z,73.00
2018-09-22T05:28:57.186Z,73.10
2018-09-22T05:31:27.528Z,73.10
2018-09-22T05:33:57.829Z,73.10
2018-09-22T05:36:27.552Z,73.10
2018-09-22T05:39:00.303Z,73.20
2018-09-22T05:41:31.240Z,73.20
2018-09-22T05:44:03.312Z,73.30
2018-09-22T05:46:33.908Z,73.30
2018-09-22T05:49:04.879Z,73.40
2018-09-22T05:51:34.605Z,73.40
2018-09-22T05:54:05.850Z,73.60
2018-09-22T05:56:35.273Z,73.60
2018-09-22T05:59:04.760Z,73.70
2018-09-22T06:01:34.910Z,73.70
2018-09-22T06:04:04.743Z,73.90
2018-09-22T06:06:34.934Z,73.80
2018-09-22T06:09:08.093Z,73.90
2018-09-22T06:11:39.135Z,74.00
2018-09-22T06:14:10.132Z,74.00
2018-09-22T06:16:40.337Z,74.10
2018-09-22T06:19:09.954Z,74.20
2018-09-22T06:21:40.023Z,74.10
2018-09-22T06:24:10.551Z,74.30
2018-09-22T06:26:40.787Z,74.20
2018-09-22T06:29:11.779Z,74.20
2018-09-22T06:31:42.994Z,74.30
2018-09-22T06:34:12.933Z,74.10
2018-09-22T06:36:43.175Z,74.10
2018-09-22T06:39:14.378Z,74.20
2018-09-22T06:41:43.909Z,74.30
2018-09-22T06:44:13.728Z,74.20
2018-09-22T06:46:43.230Z,74.20
2018-09-22T06:49:12.903Z,74.20
2018-09-22T06:51:44.132Z,74.30
2018-09-22T06:54:13.696Z,74.30
2018-09-22T06:56:44.152Z,74.40
2018-09-22T06:59:14.104Z,74.30
2018-09-22T07:01:44.497Z,74.40
2018-09-22T07:04:14.084Z,74.30
2018-09-22T07:06:44.284Z,74.40
2018-09-22T07:09:14.494Z,75.10
2018-09-22T07:11:44.068Z,74.30
2018-09-22T07:14:13.622Z,74.10
2018-09-22T07:16:43.999Z,74.00
2018-09-22T07:19:13.593Z,73.90
2018-09-22T07:21:48.299Z,73.90
2018-09-22T07:24:18.042Z,73.60
2018-09-22T07:26:49.417Z,73.70
2018-09-22T07:29:20.051Z,73.50
2018-09-22T07:31:50.423Z,73.60
2018-09-22T07:34:20.770Z,73.30
2018-09-22T07:36:51.629Z,73.10
2018-09-22T07:39:21.809Z,73.10
2018-09-22T07:41:51.959Z,73.00
2018-09-22T07:44:21.864Z,72.10
2018-09-22T07:46:52.054Z,71.40
2018-09-22T07:49:21.706Z,71.40
2018-09-22T07:51:55.523Z,71.30
2018-09-22T07:54:25.265Z,71.10
2018-09-22T07:56:55.683Z,70.80
2018-09-22T07:59:25.221Z,71.00
2018-09-22T08:01:55.395Z,70.80
2018-09-22T08:04:25.214Z,70.50
2018-09-22T08:06:55.500Z,70.50
2018-09-22T08:09:26.236Z,70.00
2018-09-22T08:11:56.737Z,69.60
2018-09-22T08:14:26.723Z,69.50
2018-09-22T08:16:56.489Z,68.50
2018-09-22T08:19:26.200Z,67.70
2018-09-22T08:21:56.017Z,67.20
2018-09-22T08:24:26.446Z,67.10
2018-09-22T08:26:56.749Z,66.60
2018-09-22T08:29:27.457Z,66.50
2018-09-22T08:31:57.219Z,66.10
2018-09-22T08:34:27.207Z,65.60
2018-09-22T08:36:57.488Z,65.30
2018-09-22T08:39:27.284Z,65.60
2018-09-22T08:41:56.948Z,65.60
2018-09-22T08:44:26.541Z,64.80
2018-09-22T08:46:56.433Z,65.00
2018-09-22T08:49:26.357Z,64.10
2018-09-22T08:51:56.129Z,63.40
2018-09-22T08:54:25.917Z,62.80
2018-09-22T08:56:55.707Z,62.30
2018-09-22T08:59:26.567Z,61.60
2018-09-22T09:01:58.224Z,61.00
2018-09-22T09:04:27.806Z,60.90
2018-09-22T09:06:57.378Z,60.10
2018-09-22T09:09:27.528Z,60.00
2018-09-22T09:11:57.344Z,59.40
2018-09-22T09:14:26.863Z,59.20
2018-09-22T09:16:56.867Z,58.70
2018-09-22T09:19:26.760Z,58.20
2018-09-22T09:21:56.250Z,57.70
2018-09-22T09:24:25.772Z,57.90
2018-09-22T09:26:55.373Z,58.00
2018-09-22T09:29:24.972Z,57.90
2018-09-22T09:31:54.614Z,58.20
2018-09-22T09:34:24.260Z,58.30
2018-09-22T09:36:53.664Z,57.90
2018-09-22T09:39:23.274Z,57.90
2018-09-22T09:41:52.884Z,57.70
2018-09-22T09:44:22.424Z,57.70
2018-09-22T09:46:52.042Z,57.40
2018-09-22T09:49:21.672Z,56.90
2018-09-22T09:51:51.897Z,56.30
2018-09-22T09:54:21.455Z,55.90
2018-09-22T09:56:51.654Z,56.00
2018-09-22T09:59:21.644Z,54.80
2018-09-22T10:01:51.311Z,54.40
2018-09-22T10:04:21.972Z,54.60
2018-09-22T10:06:52.183Z,54.50
2018-09-22T10:09:21.716Z,54.50
2018-09-22T10:11:55.395Z,54.50
2018-09-22T10:14:26.193Z,54.50
2018-09-22T10:16:56.053Z,53.50
2018-09-22T10:19:25.764Z,53.10
2018-09-22T10:21:55.309Z,52.40
2018-09-22T10:24:25.027Z,52.10
2018-09-22T10:26:54.834Z,52.80
2018-09-22T10:29:24.429Z,53.00
2018-09-22T10:31:54.606Z,52.30
2018-09-22T10:34:24.340Z,52.80
2018-09-22T10:36:53.757Z,52.80
2018-09-22T10:39:23.910Z,52.50
2018-09-22T10:41:54.331Z,52.50
2018-09-22T10:44:23.977Z,51.90
2018-09-22T10:46:53.855Z,51.60
2018-09-22T10:49:24.340Z,51.60
2018-09-22T10:51:53.881Z,51.70
2018-09-22T10:54:23.705Z,51.80
2018-09-22T10:56:53.237Z,51.60
2018-09-22T10:59:22.944Z,51.50
2018-09-22T11:01:53.360Z,51.20
2018-09-22T11:04:22.885Z,51.20
2018-09-22T11:06:52.533Z,51.10
2018-09-22T11:09:22.046Z,50.90
2018-09-22T11:11:51.775Z,50.70
2018-09-22T11:14:21.341Z,50.60
2018-09-22T11:16:51.360Z,49.80
2018-09-22T11:19:21.061Z,50.00
2018-09-22T11:21:50.851Z,50.20
2018-09-22T11:24:20.603Z,49.90
2018-09-22T11:26:50.237Z,49.80
2018-09-22T11:29:20.697Z,49.60
2018-09-22T11:31:50.355Z,49.40
2018-09-22T11:34:20.521Z,49.00
2018-09-22T11:36:50.021Z,48.90
2018-09-22T11:39:19.913Z,48.70
2018-09-22T11:41:49.673Z,48.50
2018-09-22T11:44:19.419Z,48.50
2018-09-22T11:46:49.682Z,48.40
2018-09-22T11:49:19.349Z,48.30
2018-09-22T11:51:49.094Z,47.40
2018-09-22T11:54:18.731Z,46.90
2018-09-22T11:56:48.437Z,47.40
2018-09-22T11:59:18.659Z,47.50
2018-09-22T12:01:48.305Z,47.60
2018-09-22T12:04:17.768Z,47.60
2018-09-22T12:06:48.646Z,47.60
2018-09-22T12:09:18.051Z,47.30
2018-09-22T12:11:47.695Z,47.10
2018-09-22T12:14:17.464Z,46.90
2018-09-22T12:16:47.792Z,46.60
2018-09-22T12:19:18.113Z,46.30
2018-09-22T12:21:48.044Z,46.00
2018-09-22T12:24:18.322Z,45.70
2018-09-22T12:26:48.483Z,45.40
2018-09-22T12:29:19.021Z,44.90
2018-09-22T12:31:48.726Z,44.60
2018-09-22T12:34:18.156Z,44.40
2018-09-22T12:36:47.680Z,44.10
2018-09-22T12:39:18.148Z,44.10
2018-09-22T12:41:47.636Z,43.90
2018-09-22T12:44:17.445Z,43.70
2018-09-22T12:46:47.174Z,43.50
2018-09-22T12:49:16.629Z,43.40
2018-09-22T12:51:46.285Z,43.20
2018-09-22T12:54:15.913Z,42.80
2018-09-22T12:56:45.393Z,42.60
2018-09-22T12:59:15.023Z,42.50
2018-09-22T13:01:44.453Z,42.20
2018-09-22T13:04:14.079Z,42.00
2018-09-22T13:06:43.830Z,41.90
2018-09-22T13:09:13.443Z,41.70
2018-09-22T13:11:43.815Z,42.20
2018-09-22T13:14:13.280Z,41.40
2018-09-22T13:16:43.526Z,41.40
2018-09-22T13:19:13.855Z,41.20
2018-09-22T13:21:43.610Z,41.00
2018-09-22T13:24:13.421Z,40.70
2018-09-22T13:26:43.651Z,40.20
2018-09-22T13:29:13.244Z,39.90
2018-09-22T13:31:43.563Z,39.50
2018-09-22T13:34:13.100Z,39.10
2018-09-22T13:36:42.539Z,38.70
2018-09-22T13:39:13.174Z,39.00
2018-09-22T13:41:43.329Z,38.30
2018-09-22T13:44:13.084Z,38.10
2018-09-22T13:46:42.579Z,38.00
2018-09-22T13:49:12.389Z,37.80
2018-09-22T13:51:42.496Z,37.60
2018-09-22T13:54:12.177Z,37.40
2018-09-22T13:56:42.849Z,37.20
2018-09-22T13:59:13.064Z,37.00
2018-09-22T14:01:42.679Z,36.70
2018-09-22T14:04:12.453Z,36.70
2018-09-22T14:06:42.585Z,36.70
2018-09-22T14:09:12.994Z,36.70
2018-09-22T14:11:42.649Z,36.40
2018-09-22T14:14:12.433Z,35.90
2018-09-22T14:16:41.969Z,35.50
2018-09-22T14:19:11.787Z,35.20
2018-09-22T14:21:41.189Z,34.50
2018-09-22T14:24:11.228Z,34.90
2018-09-22T14:26:40.959Z,34.60
2018-09-22T14:29:10.589Z,34.40
2018-09-22T14:31:40.710Z,34.30
2018-09-22T14:34:10.913Z,34.00
2018-09-22T14:36:41.119Z,33.70
2018-09-22T14:39:10.647Z,33.80
2018-09-22T14:41:40.259Z,34.40
2018-09-22T14:44:10.114Z,33.50
2018-09-22T14:46:39.902Z,33.20
2018-09-22T14:49:10.242Z,32.80
2018-09-22T14:51:40.579Z,32.70
2018-09-22T14:54:10.217Z,32.40
2018-09-22T14:56:40.507Z,32.20
2018-09-22T14:59:10.002Z,32.00
2018-09-22T15:01:39.622Z,31.80
2018-09-22T15:04:10.004Z,31.70
2018-09-22T15:06:39.563Z,31.60
2018-09-22T15:09:09.270Z,31.50
2018-09-22T15:11:39.003Z,31.50
2018-09-22T15:14:09.190Z,32.30
2018-09-22T15:16:38.700Z,31.60
2018-09-22T15:19:08.525Z,31.70
2018-09-22T15:21:38.927Z,31.90
2018-09-22T15:24:08.667Z,32.10
2018-09-22T15:26:38.919Z,32.30
2018-09-22T15:29:09.301Z,32.60
2018-09-22T15:31:38.901Z,32.60
2018-09-22T15:34:08.965Z,32.60
2018-09-22T15:36:39.362Z,32.40
2018-09-22T15:39:09.477Z,32.40
2018-09-22T15:41:40.343Z,32.60
2018-09-22T15:44:10.643Z,32.60
2018-09-22T15:46:40.952Z,32.80
2018-09-22T15:49:10.639Z,32.80
2018-09-22T15:51:40.287Z,32.90
2018-09-22T15:54:09.990Z,32.90
2018-09-22T15:56:39.733Z,33.10
2018-09-22T15:59:09.366Z,33.30
2018-09-22T16:01:40.048Z,33.50
2018-09-22T16:04:10.333Z,33.70
2018-09-22T16:06:40.183Z,34.00
2018-09-22T16:09:10.420Z,34.30
2018-09-22T16:11:40.628Z,34.70
2018-09-22T16:14:10.083Z,35.10
2018-09-22T16:16:39.740Z,35.00
2018-09-22T16:19:09.576Z,35.10
2018-09-22T16:21:39.106Z,35.60
2018-09-22T16:24:08.782Z,35.30
2018-09-22T16:26:38.633Z,35.50
2018-09-22T16:29:09.122Z,35.80
2018-09-22T16:31:39.444Z,36.00
2018-09-22T16:34:09.660Z,36.30
2018-09-22T16:36:39.812Z,36.70
2018-09-22T16:39:10.913Z,37.40
2018-09-22T16:41:40.933Z,37.10
2018-09-22T16:44:11.147Z,37.40
2018-09-22T16:46:41.411Z,37.90
2018-09-22T16:49:10.888Z,38.30
2018-09-22T16:51:40.429Z,38.50
2018-09-22T16:54:10.125Z,38.70
2018-09-22T16:56:39.753Z,39.00
2018-09-22T16:59:09.661Z,39.70
2018-09-22T17:01:40.141Z,40.40
2018-09-22T17:04:09.763Z,40.90
2018-09-22T17:06:39.385Z,41.20
2018-09-22T17:09:09.862Z,41.50
2018-09-22T17:11:39.504Z,42.00
2018-09-22T17:14:09.380Z,42.50
2018-09-22T17:16:39.384Z,43.00
2018-09-22T17:19:09.527Z,43.30
2018-09-22T17:21:39.330Z,43.60
2018-09-22T17:24:08.865Z,43.90
2018-09-22T17:26:38.481Z,43.90
2018-09-22T17:29:08.095Z,44.20
2018-09-22T17:31:37.623Z,44.60
2018-09-22T17:34:07.275Z,45.10
2018-09-22T17:36:37.033Z,45.50
2018-09-22T17:39:09.830Z,45.90
2018-09-22T17:41:40.072Z,46.20
2018-09-22T17:44:10.526Z,46.60
2018-09-22T17:46:40.324Z,46.90
2018-09-22T17:49:10.656Z,47.30
2018-09-22T17:51:40.949Z,47.60
2018-09-22T17:54:11.110Z,47.90
2018-09-22T17:56:40.672Z,48.20
2018-09-22T17:59:10.260Z,48.50
2018-09-22T18:01:39.952Z,48.80
2018-09-22T18:04:09.967Z,49.10
2018-09-22T18:06:40.368Z,49.40
2018-09-22T18:09:10.525Z,49.60
2018-09-22T18:11:40.543Z,49.80
2018-09-22T18:14:10.111Z,50.30
2018-09-22T18:16:40.228Z,50.30
2018-09-22T18:19:10.629Z,50.60
2018-09-22T18:21:40.504Z,50.60
2018-09-22T18:24:10.073Z,50.80
2018-09-22T18:26:40.362Z,51.10
2018-09-22T18:29:10.239Z,51.00
2018-09-22T18:31:40.314Z,51.00
2018-09-22T18:34:10.092Z,51.10
2018-09-22T18:36:39.660Z,51.20
2018-09-22T18:39:09.740Z,51.50
2018-09-22T18:41:40.330Z,51.60
2018-09-22T18:44:10.250Z,51.90
2018-09-22T18:46:40.971Z,52.20
2018-09-22T18:49:10.694Z,52.80
2018-09-22T18:51:40.297Z,53.40
2018-09-22T18:54:10.099Z,53.80
2018-09-22T18:56:40.308Z,54.20
2018-09-22T18:59:09.994Z,54.50
2018-09-22T19:01:39.691Z,54.80
2018-09-22T19:04:09.546Z,55.20
2018-09-22T19:06:39.283Z,55.60
2018-09-22T19:09:10.390Z,56.00
2018-09-22T19:11:40.473Z,56.40
2018-09-22T19:14:20.413Z,56.60
2018-09-22T19:16:56.598Z,56.90
2018-09-22T19:19:31.669Z,57.00
2018-09-22T19:22:04.634Z,57.30
2018-09-22T19:24:38.339Z,57.20
2018-09-22T19:27:12.259Z,57.30
2018-09-22T19:29:48.651Z,57.30
2018-09-22T19:32:30.821Z,57.60
2018-09-22T19:35:04.634Z,57.90
2018-09-22T19:37:40.217Z,57.80
2018-09-22T19:40:14.131Z,57.70
2018-09-22T19:42:52.251Z,57.80
2018-09-22T19:45:56.735Z,58.00
2018-09-22T19:49:01.770Z,58.20
2018-09-22T19:51:35.110Z,58.30
2018-09-22T19:54:05.311Z,58.10
2018-09-22T19:56:35.233Z,58.20
2018-09-22T19:59:04.788Z,58.30
2018-09-22T20:01:39.546Z,58.30
2018-09-22T20:04:09.368Z,58.40
2018-09-22T20:06:39.201Z,58.50
2018-09-22T20:09:09.515Z,58.80
2018-09-22T20:11:41.066Z,58.90
2018-09-22T20:14:13.405Z,58.90
2018-09-22T20:16:45.278Z,59.00
2018-09-22T20:19:15.123Z,59.10
2018-09-22T20:21:47.011Z,59.20
2018-09-22T20:24:19.788Z,59.40
2018-09-22T20:26:50.283Z,59.50
2018-09-22T20:29:20.410Z,59.60
2018-09-22T20:31:52.247Z,59.80
2018-09-22T20:34:22.459Z,59.90
2018-09-22T20:36:55.070Z,60.20
2018-09-22T20:39:25.614Z,60.50
2018-09-22T20:41:55.992Z,60.50
2018-09-22T20:44:26.180Z,60.70
2018-09-22T20:46:55.941Z,60.80
2018-09-22T20:49:25.637Z,60.80
2018-09-22T20:51:55.413Z,60.90
2018-09-22T20:54:25.116Z,61.00
2018-09-22T20:56:55.710Z,61.30
2018-09-22T20:59:29.800Z,61.40
2018-09-22T21:01:59.967Z,61.60
2018-09-22T21:04:34.386Z,61.90
2018-09-22T21:07:04.080Z,62.30
2018-09-22T21:09:34.038Z,62.50
2018-09-22T21:12:09.024Z,62.80
2018-09-22T21:14:39.323Z,62.90
2018-09-22T21:17:09.644Z,63.00
2018-09-22T21:19:40.274Z,63.10
2018-09-22T21:22:15.453Z,63.30
2018-09-22T21:27:19.310Z,63.40
2018-09-22T21:29:49.940Z,62.40
2018-09-22T21:32:20.303Z,62.90
2018-09-22T21:34:51.301Z,63.40
2018-09-22T21:37:28.165Z,63.80
2018-09-22T21:39:57.889Z,64.10
2018-09-22T21:42:27.754Z,64.20
2018-09-22T21:44:57.717Z,64.30
2018-09-22T21:47:27.522Z,64.50
2018-09-22T21:49:58.026Z,65.50
2018-09-22T21:52:27.706Z,64.90
2018-09-22T21:54:58.396Z,64.90
2018-09-22T21:57:28.296Z,65.00
2018-09-22T21:59:58.392Z,65.00
2018-09-22T22:02:28.018Z,65.10
2018-09-22T22:04:57.450Z,65.30
2018-09-22T22:07:27.236Z,65.40
2018-09-22T22:09:56.782Z,65.80
2018-09-22T22:12:27.334Z,65.50
2018-09-22T22:14:56.924Z,65.70
2018-09-22T22:17:27.655Z,66.70
2018-09-22T22:19:57.422Z,66.10
2018-09-22T22:22:27.191Z,66.40
2018-09-22T22:24:56.958Z,66.50
2018-09-22T22:27:27.421Z,66.70
2018-09-22T22:29:58.258Z,67.00
2018-09-22T22:32:28.667Z,67.20
2018-09-22T22:34:58.413Z,67.30
2018-09-22T22:37:28.267Z,67.60
2018-09-22T22:39:58.078Z,67.80
2018-09-22T22:42:27.772Z,68.00
2018-09-22T22:44:59.107Z,68.20
2018-09-22T22:47:28.712Z,68.40
2018-09-22T22:49:58.852Z,68.60
2018-09-22T22:52:28.495Z,68.80
2018-09-22T22:54:59.012Z,69.10
2018-09-22T22:57:28.978Z,69.40
2018-09-22T22:59:58.836Z,69.50
2018-09-22T23:02:28.376Z,69.60
2018-09-22T23:04:58.148Z,69.70
2018-09-22T23:07:27.801Z,69.70
2018-09-22T23:09:58.491Z,69.90
2018-09-22T23:12:27.935Z,70.00
2018-09-22T23:14:58.115Z,70.10
2018-09-22T23:17:27.858Z,70.30
2018-09-22T23:19:58.136Z,70.30
2018-09-22T23:22:31.304Z,70.60
2018-09-22T23:25:01.149Z,70.50
2018-09-22T23:27:30.733Z,70.50
2018-09-22T23:30:00.948Z,70.60
2018-09-22T23:32:30.448Z,70.60
2018-09-22T23:35:00.811Z,70.70
2018-09-22T23:37:34.551Z,71.10
2018-09-22T23:40:04.062Z,71.20
2018-09-22T23:42:34.004Z,71.20
2018-09-22T23:45:03.738Z,71.10
2018-09-22T23:47:33.415Z,71.40
2018-09-22T23:50:05.232Z,71.50
2018-09-22T23:52:34.964Z,71.50
2018-09-22T23:55:04.716Z,71.80
2018-09-22T23:57:34.135Z,72.00
