createdAt,value
2023-05-25T00:00:00.478Z,96834.13
2023-05-25T00:02:28.485Z,96822.69
2023-05-25T00:04:58.416Z,96821.66
2023-05-25T00:07:26.177Z,96825.91
2023-05-25T00:09:53.920Z,96806.50
2023-05-25T00:12:23.037Z,96827.78
2023-05-25T00:14:50.844Z,96835.19
2023-05-25T00:17:18.978Z,96813.97
2023-05-25T00:19:48.494Z,96820.28
2023-05-25T00:22:16.345Z,96826.13
2023-05-25T00:24:46.232Z,96833.28
2023-05-25T00:27:18.466Z,96770.81
2023-05-25T00:29:51.030Z,96821.81
2023-05-25T00:32:19.603Z,96779.16
2023-05-25T00:34:47.507Z,96775.97
2023-05-25T00:37:15.414Z,96821.56
2023-05-25T00:39:45.744Z,96811.22
2023-05-25T00:42:13.527Z,96832.44
2023-05-25T00:44:41.741Z,96818.53
2023-05-25T00:47:11.958Z,96831.22
2023-05-25T00:49:39.819Z,96824.25
2023-05-25T00:52:07.935Z,96832.25
2023-05-25T00:54:37.684Z,96781.53
2023-05-25T00:57:12.837Z,96824.44
2023-05-25T00:59:45.614Z,96821.25
2023-05-25T01:02:17.471Z,96818.53
2023-05-25T01:04:46.996Z,96775.50
2023-05-25T01:07:22.212Z,96813.75
2023-05-25T01:09:54.316Z,96803.31
2023-05-25T01:12:24.061Z,96800.34
2023-05-25T01:14:56.001Z,96801.78
2023-05-25T01:17:25.525Z,96818.66
2023-05-25T01:20:09.763Z,96821.00
2023-05-25T01:22:48.219Z,96772.28
2023-05-25T01:25:26.221Z,96817.81
2023-05-25T01:27:59.008Z,96815.88
2023-05-25T01:30:27.761Z,96818.28
2023-05-25T01:32:55.804Z,96778.22
2023-05-25T01:35:25.828Z,96817.00
2023-05-25T01:37:55.656Z,96804.59
2023-05-25T01:40:23.396Z,96827.59
2023-05-25T01:42:51.516Z,96813.63
2023-05-25T01:45:19.521Z,96813.75
2023-05-25T01:47:52.275Z,96818.75
2023-05-25T01:50:27.991Z,96765.03
2023-05-25T01:53:03.232Z,96589.31
2023-05-25T01:55:34.273Z,96799.66
2023-05-25T01:58:02.980Z,96824.44
2023-05-25T02:00:35.329Z,96818.63
2023-05-25T02:03:03.652Z,96821.69
2023-05-25T02:05:34.179Z,96809.81
2023-05-25T02:08:03.716Z,96817.00
2023-05-25T02:10:36.829Z,96812.78
2023-05-25T02:13:04.798Z,96776.09
2023-05-25T02:15:45.722Z,96822.38
2023-05-25T02:18:16.830Z,96810.06
2023-05-25T02:20:45.465Z,96736.81
2023-05-25T02:23:15.437Z,96761.56
2023-05-25T02:25:52.908Z,96795.03
2023-05-25T02:28:22.895Z,96792.44
2023-05-25T02:30:53.631Z,96786.69
2023-05-25T02:33:23.786Z,96782.44
2023-05-25T02:35:51.957Z,96794.94
2023-05-25T02:38:26.428Z,96791.03
2023-05-25T02:40:57.075Z,96754.59
2023-05-25T02:43:27.895Z,96778.75
2023-05-25T02:45:57.144Z,96780.28
2023-05-25T02:48:25.757Z,96784.06
2023-05-25T02:50:53.807Z,96786.72
2023-05-25T02:53:26.339Z,96787.84
2023-05-25T02:56:06.270Z,96778.22
2023-05-25T02:58:37.243Z,96794.16
2023-05-25T03:01:05.538Z,96795.78
2023-05-25T03:03:33.801Z,96783.53
2023-05-25T03:06:06.990Z,96787.88
2023-05-25T03:08:36.435Z,96800.78
2023-05-25T03:11:04.854Z,96800.19
2023-05-25T03:13:35.316Z,96785.72
2023-05-25T03:16:03.103Z,96800.16
2023-05-25T03:18:31.124Z,96788.28
2023-05-25T03:21:03.281Z,96807.38
2023-05-25T03:23:33.124Z,96801.50
2023-05-25T03:26:05.366Z,96806.06
2023-05-25T03:28:33.468Z,96598.81
2023-05-25T03:31:06.488Z,96802.88
2023-05-25T03:33:34.420Z,96808.41
2023-05-25T03:36:02.651Z,96811.09
2023-05-25T03:38:30.533Z,96800.41
2023-05-25T03:41:00.444Z,96816.38
2023-05-25T03:43:29.601Z,96798.81
2023-05-25T03:46:00.650Z,96820.91
2023-05-25T03:48:31.348Z,96824.69
2023-05-25T03:50:59.171Z,96813.84
2023-05-25T03:53:26.909Z,96831.91
2023-05-25T03:55:55.119Z,96820.81
2023-05-25T03:58:25.232Z,96816.88
2023-05-25T04:00:56.307Z,96816.63
2023-05-25T04:03:29.837Z,96821.38
2023-05-25T04:06:02.360Z,96822.16
2023-05-25T04:08:30.244Z,96825.06
2023-05-25T04:11:01.194Z,96838.16
2023-05-25T04:13:29.305Z,96815.50
2023-05-25T04:15:58.622Z,96828.22
2023-05-25T04:18:31.515Z,96827.19
2023-05-25T04:21:02.088Z,96834.56
2023-05-25T04:23:29.828Z,96834.34
2023-05-25T04:26:00.544Z,96841.88
2023-05-25T04:28:33.354Z,96841.09
2023-05-25T04:31:03.783Z,96840.78
2023-05-25T04:33:38.551Z,96842.28
2023-05-25T04:36:11.038Z,96832.75
2023-05-25T04:38:38.909Z,96826.31
2023-05-25T04:41:12.007Z,96838.19
2023-05-25T04:43:49.618Z,96838.53
2023-05-25T04:46:27.181Z,96851.06
2023-05-25T04:48:55.737Z,96831.44
2023-05-25T04:51:23.538Z,96796.06
2023-05-25T04:53:52.274Z,96839.13
2023-05-25T04:56:28.973Z,96845.75
2023-05-25T04:58:59.376Z,96848.97
2023-05-25T05:01:29.234Z,96841.03
2023-05-25T05:03:57.327Z,96845.59
2023-05-25T05:06:25.949Z,96850.88
2023-05-25T05:08:53.747Z,96858.91
2023-05-25T05:11:21.688Z,96859.13
2023-05-25T05:13:49.543Z,96859.66
2023-05-25T05:16:19.959Z,96854.88
2023-05-25T05:18:55.518Z,96855.94
2023-05-25T05:21:23.995Z,96862.34
2023-05-25T05:23:51.799Z,96824.06
2023-05-25T05:26:31.528Z,96857.28
2023-05-25T05:29:04.686Z,96869.25
2023-05-25T05:31:32.784Z,96841.59
2023-05-25T05:34:04.653Z,96872.44
2023-05-25T05:36:45.167Z,96837.50
2023-05-25T05:39:23.253Z,96873.59
2023-05-25T05:41:53.429Z,96882.22
2023-05-25T05:44:23.075Z,96886.47
2023-05-25T05:46:57.819Z,96846.91
2023-05-25T05:49:29.412Z,96896.88
2023-05-25T05:52:03.236Z,96894.72
2023-05-25T05:54:31.096Z,96895.81
2023-05-25T05:57:00.231Z,96899.00
2023-05-25T05:59:28.271Z,96886.47
2023-05-25T06:01:56.106Z,96908.72
2023-05-25T06:04:29.157Z,96907.63
2023-05-25T06:06:59.201Z,96919.03
2023-05-25T06:09:27.542Z,96919.53
2023-05-25T06:11:56.080Z,96929.84
2023-05-25T06:14:28.175Z,96929.59
2023-05-25T06:16:57.391Z,96933.31
2023-05-25T06:19:29.359Z,96920.84
2023-05-25T06:22:00.045Z,96935.19
2023-05-25T06:24:31.385Z,96921.91
2023-05-25T06:27:07.938Z,96934.38
2023-05-25T06:29:35.764Z,96928.53
2023-05-25T06:32:03.889Z,96911.50
2023-05-25T06:34:34.485Z,96928.53
2023-05-25T06:37:04.050Z,96916.50
2023-05-25T06:39:34.188Z,96924.53
2023-05-25T06:42:03.421Z,96931.97
2023-05-25T06:44:31.830Z,96937.81
2023-05-25T06:46:59.665Z,96936.53
2023-05-25T06:49:32.541Z,96919.25
2023-05-25T06:52:08.165Z,96946.81
2023-05-25T06:54:38.702Z,96913.84
2023-05-25T06:57:07.080Z,96925.59
2023-05-25T06:59:35.275Z,96938.31
2023-05-25T07:02:03.296Z,96942.00
2023-05-25T07:04:37.708Z,96952.72
2023-05-25T07:07:07.233Z,96945.56
2023-05-25T07:09:38.123Z,96957.25
2023-05-25T07:12:07.576Z,96931.72
2023-05-25T07:14:36.118Z,96946.63
2023-05-25T07:17:04.471Z,96966.56
2023-05-25T07:19:32.562Z,96965.50
2023-05-25T07:22:00.466Z,96971.34
2023-05-25T07:24:30.654Z,96952.97
2023-05-25T07:26:58.609Z,96944.47
2023-05-25T07:29:30.106Z,96993.16
2023-05-25T07:31:58.431Z,96951.66
2023-05-25T07:34:28.075Z,96971.88
2023-05-25T07:36:56.119Z,96944.72
2023-05-25T07:39:24.620Z,96946.31
2023-05-25T07:41:56.530Z,96947.94
2023-05-25T07:44:24.340Z,96960.69
2023-05-25T07:46:54.760Z,96962.50
2023-05-25T07:49:23.052Z,96971.06
2023-05-25T07:51:51.567Z,96930.38
2023-05-25T07:54:19.449Z,96964.84
2023-05-25T07:56:49.874Z,96969.59
2023-05-25T07:59:30.467Z,96952.53
2023-05-25T08:02:00.550Z,96969.09
2023-05-25T08:04:37.525Z,96882.22
2023-05-25T08:07:05.871Z,96969.50
2023-05-25T08:09:33.872Z,96912.16
2023-05-25T08:12:27.300Z,96888.03
2023-05-25T08:14:55.309Z,96965.91
2023-05-25T08:17:23.392Z,96972.47
2023-05-25T08:19:51.347Z,96963.88
2023-05-25T08:22:19.198Z,96968.31
2023-05-25T08:24:55.028Z,96967.41
2023-05-25T08:27:25.252Z,96964.53
2023-05-25T08:29:54.406Z,96949.91
2023-05-25T08:32:25.166Z,96956.81
2023-05-25T08:34:56.328Z,96971.00
2023-05-25T08:37:27.306Z,96963.78
2023-05-25T08:39:55.435Z,96963.88
2023-05-25T08:42:26.329Z,96976.03
2023-05-25T08:44:57.049Z,96962.22
2023-05-25T08:47:26.331Z,96977.69
2023-05-25T08:49:55.657Z,96983.59
2023-05-25T08:52:24.446Z,96957.41
2023-05-25T08:54:55.410Z,96979.50
2023-05-25T08:57:29.348Z,96975.25
2023-05-25T09:00:07.490Z,96974.81
2023-05-25T09:02:45.860Z,96977.44
2023-05-25T09:05:17.624Z,96981.47
2023-05-25T09:07:48.324Z,96978.34
2023-05-25T09:10:18.923Z,96976.69
2023-05-25T09:12:48.165Z,96974.41
2023-05-25T09:15:18.509Z,96970.66
2023-05-25T09:17:46.439Z,96967.63
2023-05-25T09:20:14.946Z,96977.50
2023-05-25T09:22:43.326Z,96934.47
2023-05-25T09:25:12.614Z,96942.72
2023-05-25T09:27:45.684Z,96981.28
2023-05-25T09:30:21.210Z,96985.34
2023-05-25T09:32:50.334Z,96979.47
2023-05-25T09:35:18.601Z,96966.22
2023-05-25T09:37:54.779Z,96971.78
2023-05-25T09:40:22.948Z,96977.53
2023-05-25T09:42:54.746Z,96981.38
2023-05-25T09:45:24.517Z,96987.34
2023-05-25T09:47:55.951Z,96986.47
2023-05-25T09:50:25.568Z,96998.34
2023-05-25T09:52:59.589Z,96953.34
2023-05-25T09:55:40.054Z,96982.75
2023-05-25T09:58:14.647Z,96994.19
2023-05-25T10:00:46.764Z,96992.56
2023-05-25T10:03:15.961Z,96990.91
2023-05-25T10:05:46.533Z,96947.13
2023-05-25T10:08:17.986Z,96982.94
2023-05-25T10:10:47.475Z,96987.34
2023-05-25T10:13:15.706Z,96987.03
2023-05-25T10:15:46.875Z,96987.59
2023-05-25T10:18:15.754Z,96983.94
2023-05-25T10:20:48.804Z,96995.38
2023-05-25T10:23:26.517Z,96989.06
2023-05-25T10:25:58.384Z,96984.22
2023-05-25T10:28:30.183Z,96935.00
2023-05-25T10:31:00.884Z,96988.53
2023-05-25T10:36:09.527Z,96985.00
2023-05-25T10:38:40.634Z,96978.63
2023-05-25T10:41:11.455Z,96968.94
2023-05-25T10:43:40.377Z,96960.97
2023-05-25T10:46:09.919Z,96973.38
2023-05-25T10:48:39.173Z,96898.00
2023-05-25T10:51:09.394Z,96989.59
2023-05-25T10:53:39.048Z,96986.50
2023-05-25T10:56:12.776Z,96979.22
2023-05-25T10:58:42.825Z,96981.50
2023-05-25T11:01:18.793Z,96973.19
2023-05-25T11:03:54.028Z,96979.41
2023-05-25T11:06:23.836Z,96977.19
2023-05-25T11:08:56.362Z,96982.50
2023-05-25T11:12:03.783Z,96977.22
2023-05-25T11:14:33.055Z,96985.09
2023-05-25T11:17:11.921Z,96977.75
2023-05-25T11:19:41.337Z,96976.84
2023-05-25T11:22:19.225Z,96966.16
2023-05-25T11:24:48.108Z,96955.59
2023-05-25T11:27:16.290Z,96945.22
2023-05-25T11:29:45.290Z,96970.50
2023-05-25T11:32:16.315Z,96973.97
2023-05-25T11:34:46.832Z,96909.84
2023-05-25T11:37:21.256Z,96967.06
2023-05-25T11:39:51.630Z,96968.41
2023-05-25T11:42:21.493Z,96967.41
2023-05-25T11:45:01.623Z,96963.66
2023-05-25T11:47:33.210Z,96967.13
2023-05-25T11:50:06.347Z,96967.81
2023-05-25T11:52:36.811Z,96949.88
2023-05-25T11:55:14.545Z,96967.75
2023-05-25T11:57:45.535Z,96963.47
2023-05-25T12:00:14.721Z,96976.66
2023-05-25T12:02:44.117Z,96960.34
2023-05-25T12:05:12.311Z,96943.09
2023-05-25T12:07:44.433Z,96944.66
2023-05-25T12:10:13.457Z,96967.16
2023-05-25T12:12:45.369Z,96950.09
2023-05-25T12:15:19.037Z,96952.19
2023-05-25T12:17:52.290Z,96960.78
2023-05-25T12:20:20.851Z,96949.88
2023-05-25T12:22:49.437Z,96954.13
2023-05-25T12:25:24.878Z,96951.31
2023-05-25T12:28:13.664Z,96958.06
2023-05-25T12:30:42.235Z,96930.06
2023-05-25T12:33:14.960Z,96967.19
2023-05-25T12:35:47.546Z,96963.91
2023-05-25T12:38:28.879Z,96965.84
2023-05-25T12:41:06.942Z,96959.47
2023-05-25T12:43:42.272Z,96958.44
2023-05-25T12:46:13.250Z,96953.56
2023-05-25T12:48:43.907Z,96961.53
2023-05-25T12:51:14.661Z,96954.16
2023-05-25T12:53:54.154Z,96957.66
2023-05-25T12:56:22.743Z,96909.75
2023-05-25T12:58:50.582Z,96954.28
2023-05-25T13:01:23.283Z,96921.94
2023-05-25T13:03:56.684Z,96945.78
2023-05-25T13:06:24.474Z,96944.50
2023-05-25T13:09:01.403Z,96945.03
2023-05-25T13:11:34.170Z,96941.47
2023-05-25T13:14:01.989Z,96941.47
2023-05-25T13:16:32.077Z,96956.69
2023-05-25T13:19:02.380Z,96954.06
2023-05-25T13:21:30.726Z,96937.94
2023-05-25T13:24:11.449Z,96943.19
2023-05-25T13:26:40.105Z,96942.75
2023-05-25T13:29:08.170Z,96931.13
2023-05-25T13:31:42.613Z,96955.50
2023-05-25T13:34:12.182Z,96947.59
2023-05-25T13:36:39.988Z,96956.88
2023-05-25T13:39:13.084Z,96938.03
2023-05-25T13:41:41.944Z,96931.97
2023-05-25T13:44:11.203Z,96930.03
2023-05-25T13:46:43.773Z,96942.81
2023-05-25T13:49:15.349Z,96933.94
2023-05-25T13:51:45.733Z,96948.28
2023-05-25T13:54:13.872Z,96922.50
2023-05-25T13:56:43.623Z,96930.34
2023-05-25T13:59:14.291Z,96935.44
2023-05-25T14:01:42.372Z,96935.78
2023-05-25T14:04:11.756Z,96924.06
2023-05-25T14:06:41.237Z,96938.16
2023-05-25T14:09:10.035Z,96927.38
2023-05-25T14:11:38.062Z,96935.44
2023-05-25T14:14:19.449Z,96934.00
2023-05-25T14:16:58.040Z,96928.09
2023-05-25T14:19:33.092Z,96926.84
2023-05-25T14:22:13.152Z,96902.53
2023-05-25T14:24:42.378Z,96924.69
2023-05-25T14:27:15.442Z,96929.09
2023-05-25T14:29:48.507Z,96935.31
2023-05-25T14:32:17.194Z,96939.91
2023-05-25T14:34:45.946Z,96920.69
2023-05-25T14:37:15.120Z,96941.59
2023-05-25T14:39:42.887Z,96927.94
2023-05-25T14:42:15.694Z,96937.13
2023-05-25T14:44:46.918Z,96897.75
2023-05-25T14:47:16.943Z,96932.28
2023-05-25T14:49:47.696Z,96943.22
2023-05-25T14:52:17.127Z,96943.47
2023-05-25T14:54:52.989Z,96950.13
2023-05-25T14:57:20.867Z,96925.16
2023-05-25T14:59:48.726Z,96935.44
2023-05-25T15:02:16.507Z,96937.31
2023-05-25T15:04:44.438Z,96940.78
2023-05-25T15:07:13.082Z,96941.56
2023-05-25T15:09:46.052Z,96928.91
2023-05-25T15:12:14.919Z,96923.56
2023-05-25T15:14:43.048Z,96935.78
2023-05-25T15:17:13.588Z,96915.53
2023-05-25T15:19:41.455Z,96934.13
2023-05-25T15:22:13.669Z,96937.16
2023-05-25T15:24:41.486Z,96923.81
2023-05-25T15:27:10.703Z,96940.03
2023-05-25T15:29:38.462Z,96937.91
2023-05-25T15:32:07.927Z,96931.25
2023-05-25T15:34:38.878Z,96892.56
2023-05-25T15:37:11.911Z,96941.53
2023-05-25T15:39:40.812Z,96931.75
2023-05-25T15:42:10.326Z,96934.53
2023-05-25T15:44:38.238Z,96935.66
2023-05-25T15:47:08.992Z,96940.47
2023-05-25T15:49:37.257Z,96923.22
2023-05-25T15:52:06.642Z,96926.50
2023-05-25T15:54:34.525Z,96929.38
2023-05-25T15:57:03.533Z,96928.09
2023-05-25T15:59:32.996Z,96927.59
2023-05-25T16:02:01.006Z,96927.00
2023-05-25T16:04:29.989Z,96929.78
2023-05-25T16:07:00.131Z,96923.59
2023-05-25T16:09:30.504Z,96928.25
2023-05-25T16:12:02.456Z,96931.16
2023-05-25T16:14:33.342Z,96960.28
2023-05-25T16:17:03.108Z,96913.69
2023-05-25T16:19:30.926Z,96929.78
2023-05-25T16:22:02.685Z,96926.56
2023-05-25T16:24:30.942Z,96926.31
2023-05-25T16:27:02.663Z,96933.56
2023-05-25T16:29:33.324Z,96930.38
2023-05-25T16:32:03.046Z,96932.06
2023-05-25T16:34:32.420Z,96938.31
2023-05-25T16:37:00.258Z,96938.13
2023-05-25T16:39:28.349Z,96935.28
2023-05-25T16:41:56.950Z,96921.34
2023-05-25T16:44:24.917Z,96895.25
2023-05-25T16:46:54.542Z,96935.44
2023-05-25T16:49:23.779Z,96920.00
2023-05-25T16:51:56.871Z,96929.66
2023-05-25T16:54:24.962Z,96930.97
2023-05-25T16:56:52.762Z,96927.94
2023-05-25T16:59:20.600Z,96939.81
2023-05-25T17:01:51.233Z,96930.91
2023-05-25T17:04:19.183Z,96896.47
2023-05-25T17:06:52.013Z,96924.97
2023-05-25T17:09:29.576Z,96931.19
2023-05-25T17:12:02.003Z,96918.19
2023-05-25T17:14:30.390Z,96928.97
2023-05-25T17:17:07.278Z,96928.97
2023-05-25T17:19:55.464Z,96952.59
2023-05-25T17:22:25.063Z,96924.34
2023-05-25T17:24:52.958Z,96930.22
2023-05-25T17:27:21.091Z,96932.94
2023-05-25T17:29:59.246Z,96922.50
2023-05-25T17:32:28.212Z,96927.38
2023-05-25T17:34:57.881Z,96912.09
2023-05-25T17:37:29.824Z,96933.84
2023-05-25T17:39:59.621Z,96922.91
2023-05-25T17:42:27.719Z,96920.81
2023-05-25T17:44:59.081Z,96928.88
2023-05-25T17:47:35.095Z,96924.00
2023-05-25T17:50:05.916Z,96931.47
2023-05-25T17:52:35.179Z,96940.78
2023-05-25T17:55:03.023Z,96936.69
2023-05-25T17:57:34.011Z,96942.41
2023-05-25T18:00:04.496Z,96943.53
2023-05-25T18:02:34.139Z,96950.44
2023-05-25T18:05:02.363Z,96947.72
2023-05-25T18:07:31.390Z,96923.75
2023-05-25T18:10:03.565Z,96947.72
2023-05-25T18:12:34.128Z,96956.63
2023-05-25T18:15:04.219Z,96951.22
2023-05-25T18:17:32.232Z,96944.63
2023-05-25T18:20:02.330Z,96953.72
2023-05-25T18:22:30.273Z,96938.78
2023-05-25T18:24:58.301Z,96948.44
2023-05-25T18:27:32.026Z,96950.31
2023-05-25T18:29:59.948Z,96926.84
2023-05-25T18:32:27.876Z,96951.59
2023-05-25T18:34:58.906Z,96965.31
2023-05-25T18:37:31.570Z,96960.44
2023-05-25T18:39:59.357Z,96967.84
2023-05-25T18:42:32.866Z,96963.41
2023-05-25T18:45:03.200Z,96968.81
2023-05-25T18:47:34.059Z,96969.41
2023-05-25T18:50:06.722Z,96967.72
2023-05-25T18:52:34.482Z,96966.88
2023-05-25T18:55:08.959Z,96923.84
2023-05-25T18:57:39.840Z,96971.41
2023-05-25T19:00:12.208Z,96965.03
2023-05-25T19:02:40.258Z,96971.22
2023-05-25T19:05:11.929Z,96966.03
2023-05-25T19:07:54.840Z,96972.19
2023-05-25T19:10:27.036Z,96965.56
2023-05-25T19:12:57.127Z,96978.25
2023-05-25T19:15:30.708Z,96977.91
2023-05-25T19:17:58.728Z,96970.78
2023-05-25T19:20:28.121Z,96984.97
2023-05-25T19:22:59.190Z,96985.41
2023-05-25T19:25:26.982Z,96987.66
2023-05-25T19:28:01.426Z,96990.16
2023-05-25T19:30:32.220Z,96988.50
2023-05-25T19:33:04.076Z,96992.31
2023-05-25T19:35:35.750Z,96991.38
2023-05-25T19:38:04.141Z,96993.09
2023-05-25T19:40:33.747Z,96992.91
2023-05-25T19:43:06.382Z,96997.38
2023-05-25T19:45:35.782Z,97001.38
2023-05-25T19:48:09.487Z,97008.38
2023-05-25T19:50:37.405Z,97004.84
2023-05-25T19:53:06.463Z,97005.16
2023-05-25T19:55:36.733Z,97001.22
2023-05-25T19:58:11.149Z,97002.69
2023-05-25T20:00:39.813Z,97002.69
2023-05-25T20:03:08.079Z,96999.16
2023-05-25T20:05:42.197Z,97016.81
2023-05-25T20:08:10.095Z,96999.41
2023-05-25T20:10:47.143Z,96985.06
2023-05-25T20:13:34.181Z,97008.63
2023-05-25T20:16:02.389Z,97017.66
2023-05-25T20:18:30.160Z,97017.34
2023-05-25T20:21:00.675Z,97007.84
2023-05-25T20:23:38.054Z,97013.59
2023-05-25T20:26:08.683Z,97017.09
2023-05-25T20:28:38.688Z,97021.66
2023-05-25T20:31:06.809Z,97028.41
2023-05-25T20:33:40.377Z,97011.31
2023-05-25T20:36:15.627Z,97009.31
2023-05-25T20:38:44.899Z,97030.59
2023-05-25T20:41:14.546Z,97019.97
2023-05-25T20:43:44.044Z,97031.09
2023-05-25T20:46:12.504Z,97028.50
2023-05-25T20:48:41.051Z,97030.38
2023-05-25T20:51:16.057Z,97013.00
2023-05-25T20:53:46.960Z,97030.09
2023-05-25T20:56:14.905Z,97033.88
2023-05-25T20:58:47.113Z,97037.44
2023-05-25T21:01:15.363Z,97032.78
2023-05-25T21:03:45.897Z,97021.44
2023-05-25T21:06:15.655Z,97035.25
2023-05-25T21:08:44.030Z,97035.03
2023-05-25T21:11:12.000Z,97035.53
2023-05-25T21:13:42.736Z,97031.47
2023-05-25T21:16:13.466Z,97030.28
2023-05-25T21:18:44.089Z,97017.66
2023-05-25T21:21:12.074Z,96986.75
2023-05-25T21:23:39.896Z,97038.22
2023-05-25T21:26:07.700Z,97043.88
2023-05-25T21:28:35.512Z,97034.03
2023-05-25T21:31:03.371Z,97034.63
2023-05-25T21:33:35.836Z,97038.19
2023-05-25T21:36:07.295Z,97037.59
2023-05-25T21:38:37.897Z,97031.94
2023-05-25T21:41:06.049Z,97034.44
2023-05-25T21:43:33.993Z,97004.28
2023-05-25T21:46:04.229Z,97036.09
2023-05-25T21:48:33.672Z,97054.44
2023-05-25T21:51:01.979Z,97047.50
2023-05-25T21:53:31.308Z,97011.97
2023-05-25T21:55:59.392Z,97048.00
2023-05-25T21:58:27.355Z,97051.00
2023-05-25T22:00:58.338Z,97050.00
2023-05-25T22:03:30.997Z,97042.44
2023-05-25T22:06:02.738Z,97051.38
2023-05-25T22:08:36.392Z,97057.66
2023-05-25T22:11:06.177Z,97060.69
2023-05-25T22:13:34.091Z,97057.06
2023-05-25T22:16:04.637Z,97063.75
2023-05-25T22:18:38.574Z,97063.41
2023-05-25T22:21:08.047Z,97056.97
2023-05-25T22:23:47.943Z,97058.78
2023-05-25T22:26:22.795Z,97048.25
2023-05-25T22:28:53.192Z,97037.59
2023-05-25T22:31:24.873Z,97069.84
2023-05-25T22:33:52.818Z,97063.59
2023-05-25T22:36:22.254Z,97064.25
2023-05-25T22:38:53.377Z,97049.38
2023-05-25T22:41:21.488Z,97066.56
2023-05-25T22:43:49.362Z,97064.56
2023-05-25T22:46:20.559Z,97075.25
2023-05-25T22:48:53.899Z,96804.25
2023-05-25T22:51:23.611Z,97075.38
2023-05-25T22:53:51.444Z,97063.38
2023-05-25T22:56:22.738Z,97072.28
2023-05-25T22:58:52.104Z,97076.06
2023-05-25T23:01:20.978Z,97073.75
2023-05-25T23:03:48.994Z,97067.69
2023-05-25T23:06:17.098Z,97047.19
2023-05-25T23:08:53.017Z,97088.59
2023-05-25T23:11:23.767Z,96804.69
2023-05-25T23:13:51.778Z,97083.09
2023-05-25T23:16:20.455Z,97085.03
2023-05-25T23:18:52.042Z,97076.84
2023-05-25T23:21:34.033Z,97078.19
2023-05-25T23:24:03.253Z,97074.69
2023-05-25T23:26:31.093Z,97080.53
2023-05-25T23:28:58.853Z,97031.75
2023-05-25T23:31:34.802Z,97077.28
2023-05-25T23:34:04.606Z,97077.31
2023-05-25T23:36:36.275Z,97081.22
2023-05-25T23:39:08.245Z,97088.13
2023-05-25T23:41:36.595Z,97053.28
2023-05-25T23:44:04.729Z,97085.81
2023-05-25T23:46:34.654Z,97083.63
2023-05-25T23:49:02.449Z,97079.94
2023-05-25T23:51:30.220Z,97082.13
2023-05-25T23:53:58.104Z,97042.97
2023-05-25T23:56:29.219Z,97087.31
2023-05-25T23:59:00.068Z,97100.16
