createdAt,value
2022-12-09T00:01:21.095Z,82.67
2022-12-09T00:04:24.774Z,82.32
2022-12-09T00:07:29.012Z,82.04
2022-12-09T00:10:33.855Z,82.13
2022-12-09T00:13:38.480Z,82.26
2022-12-09T00:16:42.507Z,83.17
2022-12-09T00:19:46.939Z,83.08
2022-12-09T00:22:50.576Z,82.87
2022-12-09T00:25:59.518Z,82.85
2022-12-09T00:29:02.837Z,83.36
2022-12-09T00:32:05.769Z,83.27
2022-12-09T00:35:09.286Z,83.35
2022-12-09T00:38:11.910Z,83.46
2022-12-09T00:41:16.557Z,83.53
2022-12-09T00:44:21.084Z,83.42
2022-12-09T00:47:25.470Z,83.98
2022-12-09T00:50:28.236Z,83.78
2022-12-09T00:53:31.518Z,83.63
2022-12-09T00:56:35.572Z,84.35
2022-12-09T00:59:42.855Z,83.97
2022-12-09T01:02:45.858Z,83.79
2022-12-09T01:05:49.371Z,83.91
2022-12-09T01:08:52.940Z,84.37
2022-12-09T01:11:56.395Z,84.45
2022-12-09T01:14:59.064Z,84.30
2022-12-09T01:18:02.378Z,84.37
2022-12-09T01:21:05.479Z,84.42
2022-12-09T01:24:10.848Z,84.75
2022-12-09T01:27:13.865Z,84.79
2022-12-09T01:30:17.246Z,84.99
2022-12-09T01:33:19.920Z,84.91
2022-12-09T01:36:27.931Z,84.48
2022-12-09T01:39:31.247Z,84.58
2022-12-09T01:42:39.247Z,84.86
2022-12-09T01:45:43.560Z,85.50
2022-12-09T01:48:47.328Z,84.68
2022-12-09T01:52:01.544Z,84.68
2022-12-09T01:55:08.027Z,84.76
2022-12-09T01:58:10.995Z,84.39
2022-12-09T02:01:16.515Z,84.46
2022-12-09T02:04:19.861Z,84.22
2022-12-09T02:07:22.730Z,84.17
2022-12-09T02:10:28.207Z,84.43
2022-12-09T02:13:56.406Z,84.55
2022-12-09T02:17:15.367Z,84.25
2022-12-09T02:20:36.785Z,84.13
2022-12-09T02:23:47.147Z,84.58
2022-12-09T02:27:05.625Z,84.72
2022-12-09T02:30:09.546Z,84.65
2022-12-09T02:33:30.972Z,84.82
2022-12-09T02:36:56.924Z,84.17
2022-12-09T02:40:05.611Z,83.98
2022-12-09T02:43:13.955Z,83.97
2022-12-09T02:46:20.770Z,83.83
2022-12-09T02:49:26.943Z,83.34
2022-12-09T02:52:32.381Z,83.69
2022-12-09T02:55:36.895Z,83.58
2022-12-09T02:58:40.195Z,84.16
2022-12-09T03:02:12.517Z,84.08
2022-12-09T03:05:27.247Z,83.80
2022-12-09T03:09:08.832Z,83.69
2022-12-09T03:12:19.434Z,83.42
2022-12-09T03:15:25.943Z,83.89
2022-12-09T03:18:33.492Z,84.39
2022-12-09T03:21:42.820Z,84.44
2022-12-09T03:24:53.979Z,84.99
2022-12-09T03:28:01.988Z,84.93
2022-12-09T03:31:09.906Z,84.86
2022-12-09T03:34:17.651Z,85.42
2022-12-09T03:37:21.957Z,85.51
2022-12-09T03:40:28.363Z,84.88
2022-12-09T03:43:37.588Z,84.69
2022-12-09T03:46:40.801Z,84.61
2022-12-09T03:49:44.166Z,85.00
2022-12-09T03:52:56.519Z,85.50
2022-12-09T03:56:08.582Z,85.39
2022-12-09T03:59:13.317Z,85.84
2022-12-09T04:02:16.607Z,86.21
2022-12-09T04:05:19.776Z,86.36
2022-12-09T04:08:22.660Z,86.77
2022-12-09T04:11:25.755Z,87.03
2022-12-09T04:14:29.493Z,86.73
2022-12-09T04:17:32.903Z,86.79
2022-12-09T04:20:35.782Z,86.29
2022-12-09T04:23:43.003Z,85.84
2022-12-09T04:26:47.441Z,85.59
2022-12-09T04:29:50.698Z,86.27
2022-12-09T04:32:53.724Z,85.96
2022-12-09T04:36:07.497Z,86.05
2022-12-09T04:39:10.679Z,86.41
2022-12-09T04:42:13.766Z,85.91
2022-12-09T04:45:16.578Z,86.31
2022-12-09T04:48:19.823Z,86.47
2022-12-09T04:51:23.500Z,86.79
2022-12-09T04:54:26.718Z,86.08
2022-12-09T04:57:30.273Z,86.23
2022-12-09T05:00:33.390Z,86.36
2022-12-09T05:03:36.782Z,86.29
2022-12-09T05:06:40.187Z,85.98
2022-12-09T05:09:43.140Z,85.79
2022-12-09T05:12:46.403Z,85.93
2022-12-09T05:15:49.237Z,85.80
2022-12-09T05:18:54.726Z,86.05
2022-12-09T05:21:57.627Z,86.26
2022-12-09T05:25:01.719Z,86.23
2022-12-09T05:28:04.548Z,86.91
2022-12-09T05:31:11.521Z,86.38
2022-12-09T05:34:15.158Z,85.88
2022-12-09T05:37:18.316Z,85.84
2022-12-09T05:40:21.192Z,86.31
2022-12-09T05:43:24.367Z,86.68
2022-12-09T05:46:27.502Z,86.40
2022-12-09T05:49:31.288Z,86.40
2022-12-09T05:52:37.924Z,86.54
2022-12-09T05:55:42.086Z,86.84
2022-12-09T05:58:47.624Z,87.37
2022-12-09T06:01:51.225Z,88.10
2022-12-09T06:04:56.247Z,89.26
2022-12-09T06:08:05.115Z,89.78
2022-12-09T06:11:16.670Z,89.99
2022-12-09T06:14:19.892Z,89.58
2022-12-09T06:17:23.004Z,89.94
2022-12-09T06:20:25.843Z,90.28
2022-12-09T06:23:28.882Z,90.48
2022-12-09T06:26:31.941Z,90.52
2022-12-09T06:29:34.958Z,90.94
2022-12-09T06:32:38.220Z,90.26
2022-12-09T06:35:41.712Z,91.13
2022-12-09T06:38:45.019Z,91.75
2022-12-09T06:41:49.134Z,92.36
2022-12-09T06:44:53.392Z,92.85
2022-12-09T06:47:56.567Z,93.53
2022-12-09T06:51:02.038Z,93.88
2022-12-09T06:54:07.233Z,94.57
2022-12-09T06:57:10.242Z,94.23
2022-12-09T07:00:15.978Z,94.60
2022-12-09T07:03:19.039Z,94.29
2022-12-09T07:06:29.849Z,94.93
2022-12-09T07:09:33.234Z,94.36
2022-12-09T07:12:36.655Z,94.59
2022-12-09T07:15:39.325Z,94.75
2022-12-09T07:18:42.419Z,94.52
2022-12-09T07:21:46.215Z,94.21
2022-12-09T07:24:49.344Z,93.92
2022-12-09T07:27:52.280Z,93.57
2022-12-09T07:30:55.676Z,93.24
2022-12-09T07:33:59.398Z,93.05
2022-12-09T07:37:03.254Z,92.76
2022-12-09T07:40:07.327Z,92.70
2022-12-09T07:43:10.623Z,92.54
2022-12-09T07:46:15.720Z,92.49
2022-12-09T07:49:19.196Z,92.40
2022-12-09T07:52:22.828Z,92.34
2022-12-09T07:55:26.249Z,92.03
2022-12-09T07:58:29.871Z,91.80
2022-12-09T08:01:33.257Z,91.72
2022-12-09T08:04:36.635Z,91.85
2022-12-09T08:07:44.236Z,91.75
2022-12-09T08:10:48.402Z,91.78
2022-12-09T08:13:51.863Z,92.04
2022-12-09T08:16:57.067Z,92.43
2022-12-09T08:20:00.248Z,93.42
2022-12-09T08:23:03.560Z,93.86
2022-12-09T08:26:06.929Z,93.60
2022-12-09T08:29:12.445Z,94.24
2022-12-09T08:32:17.908Z,94.61
2022-12-09T08:35:21.085Z,95.07
2022-12-09T08:38:25.183Z,95.27
2022-12-09T08:41:38.444Z,95.67
2022-12-09T08:44:42.310Z,95.77
2022-12-09T08:47:45.484Z,96.26
2022-12-09T08:50:48.798Z,95.88
2022-12-09T08:53:52.338Z,96.22
2022-12-09T08:56:56.240Z,96.27
2022-12-09T08:59:59.803Z,95.94
2022-12-09T09:03:02.965Z,95.97
2022-12-09T09:06:10.757Z,96.21
2022-12-09T09:09:14.707Z,95.89
2022-12-09T09:12:18.811Z,96.02
2022-12-09T09:15:22.131Z,96.36
2022-12-09T09:18:26.217Z,95.82
2022-12-09T09:21:29.198Z,95.74
2022-12-09T09:24:32.592Z,95.92
2022-12-09T09:27:36.023Z,95.83
2022-12-09T09:30:39.974Z,96.01
2022-12-09T09:33:44.452Z,96.23
2022-12-09T09:36:48.474Z,96.19
2022-12-09T09:39:51.413Z,96.23
2022-12-09T09:42:58.022Z,96.50
2022-12-09T09:46:01.453Z,96.42
2022-12-09T09:49:11.406Z,96.49
2022-12-09T09:52:21.160Z,96.74
2022-12-09T09:55:50.437Z,96.71
2022-12-09T09:59:30.172Z,96.74
2022-12-09T10:02:40.913Z,96.66
2022-12-09T10:05:53.227Z,96.40
2022-12-09T10:09:02.651Z,96.84
2022-12-09T10:12:45.321Z,96.52
2022-12-09T10:16:01.634Z,96.82
2022-12-09T10:19:12.408Z,96.69
2022-12-09T10:22:21.452Z,96.92
2022-12-09T10:25:27.481Z,96.84
2022-12-09T10:28:37.132Z,96.96
2022-12-09T10:31:41.270Z,96.61
2022-12-09T10:34:46.187Z,96.89
2022-12-09T10:37:52.671Z,96.86
2022-12-09T10:41:36.880Z,96.66
2022-12-09T10:44:41.179Z,96.69
2022-12-09T10:47:51.534Z,96.97
2022-12-09T10:51:00.080Z,96.80
2022-12-09T10:54:10.597Z,97.18
2022-12-09T10:57:16.389Z,97.30
2022-12-09T11:00:28.337Z,97.50
2022-12-09T11:03:40.806Z,97.61
2022-12-09T11:06:45.884Z,97.41
2022-12-09T11:09:51.180Z,97.10
2022-12-09T11:13:08.034Z,97.10
2022-12-09T11:16:12.495Z,97.21
2022-12-09T11:19:16.088Z,97.23
2022-12-09T11:22:39.638Z,96.76
2022-12-09T11:25:59.396Z,97.10
2022-12-09T11:29:12.599Z,97.54
2022-12-09T11:32:15.448Z,97.71
2022-12-09T11:35:24.088Z,97.91
2022-12-09T11:38:45.922Z,97.68
2022-12-09T11:42:16.498Z,97.88
2022-12-09T11:45:28.952Z,97.75
2022-12-09T11:48:40.113Z,97.58
2022-12-09T11:52:06.628Z,97.35
2022-12-09T11:55:30.027Z,97.40
2022-12-09T11:58:45.464Z,97.30
2022-12-09T12:01:51.325Z,97.17
2022-12-09T12:05:21.222Z,97.32
2022-12-09T12:08:34.757Z,97.57
2022-12-09T12:12:14.489Z,97.76
2022-12-09T12:15:32.674Z,98.12
2022-12-09T12:18:43.941Z,98.28
2022-12-09T12:21:57.119Z,98.19
2022-12-09T12:25:31.744Z,98.10
2022-12-09T12:28:48.506Z,98.44
2022-12-09T12:31:56.583Z,98.48
2022-12-09T12:35:42.608Z,98.24
2022-12-09T12:39:05.781Z,97.93
2022-12-09T12:42:14.130Z,97.99
2022-12-09T12:45:50.261Z,97.89
2022-12-09T12:49:41.416Z,97.75
2022-12-09T12:53:18.678Z,97.95
2022-12-09T12:56:35.257Z,98.02
2022-12-09T12:59:55.093Z,98.09
2022-12-09T13:03:21.097Z,98.45
2022-12-09T13:06:41.650Z,98.47
2022-12-09T13:09:53.604Z,98.56
2022-12-09T13:12:58.739Z,98.45
2022-12-09T13:16:18.805Z,98.29
2022-12-09T13:19:38.744Z,98.42
2022-12-09T13:23:13.018Z,98.14
2022-12-09T13:26:31.236Z,98.10
2022-12-09T13:30:15.380Z,98.22
2022-12-09T13:33:54.313Z,98.27
2022-12-09T13:36:59.712Z,97.84
2022-12-09T13:40:21.076Z,98.18
2022-12-09T13:43:30.385Z,98.22
2022-12-09T13:46:34.257Z,98.25
2022-12-09T13:49:39.180Z,98.04
2022-12-09T13:52:50.309Z,97.90
2022-12-09T13:55:56.000Z,97.75
2022-12-09T13:59:40.801Z,98.01
2022-12-09T14:02:54.593Z,97.89
2022-12-09T14:06:00.978Z,97.63
2022-12-09T14:09:20.347Z,97.68
2022-12-09T14:12:26.735Z,97.78
2022-12-09T14:15:29.480Z,98.17
2022-12-09T14:18:33.541Z,98.09
2022-12-09T14:21:36.115Z,98.19
2022-12-09T14:24:39.289Z,97.80
2022-12-09T14:28:10.954Z,97.66
2022-12-09T14:31:46.186Z,97.21
2022-12-09T14:35:01.269Z,97.08
2022-12-09T14:38:25.410Z,97.10
2022-12-09T14:41:44.947Z,97.50
2022-12-09T14:45:25.337Z,97.43
2022-12-09T14:48:40.642Z,97.19
2022-12-09T14:51:49.035Z,96.99
2022-12-09T14:54:54.503Z,96.73
2022-12-09T14:58:01.291Z,96.60
2022-12-09T15:01:07.376Z,96.20
2022-12-09T15:04:32.573Z,96.28
2022-12-09T15:07:35.613Z,95.78
2022-12-09T15:10:39.287Z,95.46
2022-12-09T15:13:45.627Z,95.27
2022-12-09T15:16:51.069Z,95.35
2022-12-09T15:20:01.043Z,95.28
2022-12-09T15:23:24.421Z,95.62
2022-12-09T15:26:33.460Z,95.64
2022-12-09T15:29:37.106Z,95.73
2022-12-09T15:32:40.333Z,95.64
2022-12-09T15:35:59.233Z,95.80
2022-12-09T15:39:29.421Z,95.87
2022-12-09T15:42:39.387Z,95.91
2022-12-09T15:45:44.396Z,96.14
2022-12-09T15:48:52.931Z,96.46
2022-12-09T15:51:57.357Z,96.81
2022-12-09T15:55:07.482Z,96.75
2022-12-09T15:58:14.848Z,96.93
2022-12-09T16:01:30.073Z,97.05
2022-12-09T16:04:37.181Z,97.17
2022-12-09T16:08:02.528Z,97.20
2022-12-09T16:11:06.383Z,97.46
2022-12-09T16:14:10.527Z,97.35
2022-12-09T16:17:37.082Z,97.65
2022-12-09T16:20:45.384Z,97.51
2022-12-09T16:23:53.516Z,97.69
2022-12-09T16:26:58.039Z,97.71
2022-12-09T16:30:13.274Z,97.72
2022-12-09T16:33:21.855Z,97.71
2022-12-09T16:36:29.050Z,97.63
2022-12-09T16:39:34.731Z,97.88
2022-12-09T16:42:41.004Z,98.16
2022-12-09T16:45:57.328Z,98.00
2022-12-09T16:49:05.431Z,97.81
2022-12-09T16:52:23.014Z,97.89
2022-12-09T16:55:32.269Z,98.02
2022-12-09T16:58:36.798Z,98.10
2022-12-09T17:01:43.693Z,98.10
2022-12-09T17:04:48.891Z,98.27
2022-12-09T17:07:53.226Z,98.52
2022-12-09T17:10:57.610Z,98.88
2022-12-09T17:14:01.876Z,98.80
2022-12-09T17:17:05.827Z,99.07
2022-12-09T17:20:10.177Z,99.15
2022-12-09T17:23:14.443Z,99.11
2022-12-09T17:26:21.143Z,99.04
2022-12-09T17:29:26.173Z,99.26
2022-12-09T17:32:33.286Z,99.47
2022-12-09T17:35:39.081Z,99.21
2022-12-09T17:38:44.512Z,99.30
2022-12-09T17:41:49.430Z,99.33
2022-12-09T17:44:57.296Z,99.08
2022-12-09T17:48:00.851Z,98.94
2022-12-09T17:51:17.225Z,99.17
2022-12-09T17:54:20.778Z,99.20
2022-12-09T17:57:24.433Z,99.11
2022-12-09T18:00:27.846Z,99.01
2022-12-09T18:03:54.816Z,99.30
2022-12-09T18:06:54.514Z,99.21
2022-12-09T18:09:57.987Z,99.06
2022-12-09T18:13:04.224Z,99.25
2022-12-09T18:16:12.553Z,99.38
2022-12-09T18:19:17.948Z,99.50
2022-12-09T18:22:21.602Z,99.78
2022-12-09T18:25:24.918Z,99.79
2022-12-09T18:28:28.253Z,99.85
2022-12-09T18:31:32.277Z,99.76
2022-12-09T18:34:36.919Z,99.86
2022-12-09T18:37:40.104Z,100.00
2022-12-09T18:41:04.241Z,100.00
2022-12-09T18:44:08.639Z,100.00
2022-12-09T18:47:13.179Z,100.00
2022-12-09T18:50:16.982Z,100.00
2022-12-09T18:53:20.966Z,100.00
2022-12-09T18:56:26.054Z,100.00
2022-12-09T18:59:31.480Z,100.00
2022-12-09T19:02:35.079Z,100.00
2022-12-09T19:05:41.090Z,100.00
2022-12-09T19:08:44.824Z,100.00
2022-12-09T19:11:50.295Z,100.00
2022-12-09T19:14:54.471Z,100.00
2022-12-09T19:17:59.579Z,100.00
2022-12-09T19:21:16.093Z,100.00
2022-12-09T19:24:26.921Z,100.00
2022-12-09T19:27:30.938Z,100.00
2022-12-09T19:30:36.874Z,100.00
2022-12-09T19:33:41.555Z,100.00
2022-12-09T19:36:47.500Z,100.00
2022-12-09T19:39:56.369Z,100.00
2022-12-09T19:43:04.056Z,100.00
2022-12-09T19:46:11.492Z,100.00
2022-12-09T19:49:17.558Z,100.00
2022-12-09T19:52:21.650Z,100.00
2022-12-09T19:55:25.847Z,100.00
2022-12-09T19:58:31.739Z,100.00
2022-12-09T20:01:47.155Z,100.00
2022-12-09T20:04:53.917Z,100.00
2022-12-09T20:07:58.514Z,100.00
2022-12-09T20:11:05.398Z,100.00
2022-12-09T20:14:14.939Z,100.00
2022-12-09T20:17:19.859Z,100.00
2022-12-09T20:20:25.059Z,100.00
2022-12-09T20:23:29.146Z,100.00
2022-12-09T20:26:35.991Z,100.00
2022-12-09T20:29:41.566Z,100.00
2022-12-09T20:32:44.746Z,100.00
2022-12-09T20:35:49.101Z,100.00
2022-12-09T20:39:00.456Z,100.00
2022-12-09T20:42:06.012Z,100.00
2022-12-09T20:45:11.912Z,100.00
2022-12-09T20:48:18.429Z,100.00
2022-12-09T20:51:27.973Z,100.00
2022-12-09T20:54:32.567Z,100.00
2022-12-09T20:57:39.409Z,100.00
2022-12-09T21:00:44.843Z,100.00
2022-12-09T21:03:49.554Z,100.00
2022-12-09T21:06:54.350Z,100.00
2022-12-09T21:09:58.096Z,100.00
2022-12-09T21:13:02.373Z,100.00
2022-12-09T21:16:16.448Z,100.00
2022-12-09T21:19:30.695Z,100.00
2022-12-09T21:22:35.761Z,100.00
2022-12-09T21:25:40.864Z,100.00
2022-12-09T21:28:46.571Z,100.00
2022-12-09T21:31:52.871Z,99.96
2022-12-09T21:34:58.538Z,99.87
2022-12-09T21:38:03.113Z,99.72
2022-12-09T21:41:09.996Z,99.64
2022-12-09T21:44:17.049Z,99.73
2022-12-09T21:47:23.472Z,99.79
2022-12-09T21:50:28.749Z,99.82
2022-12-09T21:53:32.501Z,99.93
2022-12-09T21:56:37.271Z,100.00
2022-12-09T21:59:40.067Z,100.00
2022-12-09T22:02:44.881Z,100.00
2022-12-09T22:05:47.877Z,99.98
2022-12-09T22:08:50.848Z,99.89
2022-12-09T22:11:53.896Z,99.81
2022-12-09T22:14:56.748Z,99.86
2022-12-09T22:17:59.676Z,99.91
2022-12-09T22:21:25.335Z,99.94
2022-12-09T22:24:32.790Z,99.90
2022-12-09T22:27:37.106Z,99.54
2022-12-09T22:30:41.571Z,99.34
2022-12-09T22:33:44.879Z,99.06
2022-12-09T22:36:50.437Z,99.33
2022-12-09T22:39:54.118Z,99.01
2022-12-09T22:42:57.731Z,99.14
2022-12-09T22:46:10.080Z,98.88
2022-12-09T22:49:14.467Z,98.91
2022-12-09T22:52:17.093Z,99.00
2022-12-09T22:55:20.014Z,98.98
2022-12-09T22:58:23.062Z,99.10
2022-12-09T23:01:30.969Z,99.28
2022-12-09T23:04:36.494Z,99.30
2022-12-09T23:07:39.541Z,99.24
2022-12-09T23:10:42.418Z,99.39
2022-12-09T23:13:46.677Z,99.14
2022-12-09T23:16:49.698Z,99.10
2022-12-09T23:19:52.688Z,98.89
2022-12-09T23:22:55.341Z,98.63
2022-12-09T23:26:10.286Z,98.49
2022-12-09T23:29:16.097Z,98.63
2022-12-09T23:32:19.283Z,98.40
2022-12-09T23:35:22.005Z,98.30
2022-12-09T23:38:25.029Z,98.07
2022-12-09T23:41:28.539Z,97.97
2022-12-09T23:44:31.500Z,97.72
2022-12-09T23:47:34.210Z,97.56
2022-12-09T23:50:37.237Z,97.50
2022-12-09T23:53:41.242Z,97.58
2022-12-09T23:56:50.053Z,97.63
2022-12-09T23:59:52.766Z,97.97
