createdAt,value
2023-10-02T00:09:39.936Z,52.22
2023-10-02T00:11:38.142Z,51.98
2023-10-02T00:13:11.897Z,51.78
2023-10-02T00:14:44.394Z,51.81
2023-10-02T00:16:20.209Z,51.63
2023-10-02T00:17:52.370Z,51.30
2023-10-02T00:19:28.997Z,51.44
2023-10-02T00:21:18.933Z,51.35
2023-10-02T00:22:52.330Z,51.20
2023-10-02T00:24:29.013Z,51.19
2023-10-02T00:26:05.541Z,51.09
2023-10-02T00:27:40.740Z,50.91
2023-10-02T00:29:13.550Z,50.87
2023-10-02T00:30:46.713Z,50.62
2023-10-02T00:32:21.936Z,50.74
2023-10-02T00:33:54.007Z,50.57
2023-10-02T00:35:26.472Z,50.49
2023-10-02T00:37:13.628Z,50.20
2023-10-02T00:38:45.796Z,50.32
2023-10-02T00:40:25.307Z,50.29
2023-10-02T00:42:16.403Z,50.38
2023-10-02T00:45:44.080Z,50.48
2023-10-02T00:47:16.712Z,50.48
2023-10-02T00:48:48.985Z,50.41
2023-10-02T00:50:22.902Z,50.40
2023-10-02T00:52:02.667Z,50.35
2023-10-02T00:53:50.165Z,50.26
2023-10-02T00:55:27.329Z,50.20
2023-10-02T00:56:59.340Z,50.26
2023-10-02T00:58:31.858Z,50.55
2023-10-02T01:00:08.352Z,50.04
2023-10-02T01:01:40.434Z,50.10
2023-10-02T01:03:19.161Z,49.80
2023-10-02T01:04:51.628Z,50.18
2023-10-02T01:06:23.692Z,50.18
2023-10-02T01:08:45.250Z,50.16
2023-10-02T01:10:20.383Z,50.30
2023-10-02T01:11:52.501Z,50.22
2023-10-02T01:13:33.692Z,50.33
2023-10-02T01:15:12.799Z,50.25
2023-10-02T01:16:52.640Z,50.24
2023-10-02T01:18:29.561Z,50.02
2023-10-02T01:20:03.069Z,50.26
2023-10-02T01:21:37.396Z,50.12
2023-10-02T01:23:13.614Z,50.36
2023-10-02T01:25:04.028Z,50.19
2023-10-02T01:26:42.133Z,50.29
2023-10-02T01:28:15.688Z,50.22
2023-10-02T01:30:07.796Z,50.15
2023-10-02T01:31:44.137Z,49.94
2023-10-02T01:33:19.304Z,50.17
2023-10-02T01:34:51.447Z,49.82
2023-10-02T01:36:23.513Z,49.97
2023-10-02T01:38:00.084Z,49.89
2023-10-02T01:39:32.939Z,49.94
2023-10-02T01:41:06.629Z,49.89
2023-10-02T01:42:39.676Z,50.30
2023-10-02T01:44:12.336Z,51.32
2023-10-02T01:45:46.034Z,50.85
2023-10-02T01:47:19.796Z,51.08
2023-10-02T01:48:54.495Z,52.16
2023-10-02T01:50:26.544Z,51.77
2023-10-02T01:52:13.381Z,51.24
2023-10-02T01:53:47.554Z,51.13
2023-10-02T01:55:31.378Z,51.78
2023-10-02T01:57:06.392Z,52.40
2023-10-02T01:58:42.461Z,52.88
2023-10-02T02:00:17.685Z,53.28
2023-10-02T02:01:55.008Z,52.71
2023-10-02T02:03:30.190Z,52.77
2023-10-02T02:05:05.730Z,52.68
2023-10-02T02:06:53.297Z,52.14
2023-10-02T02:08:25.620Z,52.99
2023-10-02T02:10:03.455Z,54.17
2023-10-02T02:11:36.440Z,55.02
2023-10-02T02:20:12.613Z,54.28
2023-10-02T02:21:45.441Z,54.18
2023-10-02T02:23:19.609Z,53.11
2023-10-02T02:24:56.286Z,52.66
2023-10-02T02:26:31.805Z,53.96
2023-10-02T02:44:37.646Z,53.82
2023-10-02T02:46:18.872Z,53.33
2023-10-02T02:49:30.847Z,51.98
2023-10-02T02:51:16.594Z,52.28
2023-10-02T03:17:10.455Z,52.41
2023-10-02T03:18:45.590Z,53.02
2023-10-02T03:20:27.973Z,53.32
2023-10-02T03:22:03.747Z,53.68
2023-10-02T03:23:35.794Z,53.77
2023-10-02T03:25:27.544Z,53.66
2023-10-02T03:27:01.702Z,53.40
2023-10-02T03:28:33.957Z,53.14
2023-10-02T03:30:07.220Z,53.30
2023-10-02T03:31:45.796Z,53.30
2023-10-02T03:33:21.797Z,53.21
2023-10-02T03:35:04.168Z,54.10
2023-10-02T03:36:40.294Z,55.38
2023-10-02T03:38:15.651Z,55.96
2023-10-02T03:39:55.328Z,56.80
2023-10-02T03:41:46.242Z,57.30
2023-10-02T03:43:35.931Z,57.30
2023-10-02T03:45:10.535Z,57.68
2023-10-02T03:46:43.664Z,57.73
2023-10-02T03:48:16.669Z,57.55
2023-10-02T03:49:49.144Z,57.17
2023-10-02T03:51:37.781Z,57.20
2023-10-02T03:53:30.417Z,57.32
2023-10-02T03:55:16.456Z,57.47
2023-10-02T03:56:56.776Z,57.73
2023-10-02T03:58:40.128Z,58.09
2023-10-02T04:00:29.510Z,58.05
2023-10-02T04:03:34.448Z,58.14
2023-10-02T04:05:07.095Z,58.39
2023-10-02T04:06:39.540Z,58.89
2023-10-02T04:08:22.220Z,58.69
2023-10-02T04:09:56.737Z,59.10
2023-10-02T04:11:28.872Z,59.19
2023-10-02T04:13:02.058Z,59.32
2023-10-02T04:14:35.192Z,59.64
2023-10-02T04:16:26.111Z,59.67
2023-10-02T04:17:58.830Z,60.23
2023-10-02T04:19:31.151Z,60.44
2023-10-02T04:21:11.066Z,60.55
2023-10-02T04:22:43.273Z,61.00
2023-10-02T04:24:16.092Z,61.72
2023-10-02T04:25:48.273Z,61.51
2023-10-02T04:27:53.724Z,61.40
2023-10-02T04:29:25.981Z,61.78
2023-10-02T04:31:07.453Z,62.13
2023-10-02T04:32:51.128Z,61.93
2023-10-02T04:34:23.257Z,62.63
2023-10-02T04:57:37.340Z,64.40
2023-10-02T04:59:11.039Z,64.55
2023-10-02T05:01:03.229Z,64.85
2023-10-02T05:17:49.579Z,64.46
2023-10-02T05:19:41.706Z,64.73
2023-10-02T05:21:18.452Z,64.86
2023-10-02T05:23:00.596Z,64.71
2023-10-02T05:24:33.538Z,64.67
2023-10-02T05:26:06.453Z,64.84
2023-10-02T05:27:39.845Z,64.67
2023-10-02T05:29:19.617Z,64.30
2023-10-02T05:30:52.510Z,64.52
2023-10-02T05:32:30.818Z,64.75
2023-10-02T05:34:25.883Z,64.58
2023-10-02T05:35:58.630Z,64.82
2023-10-02T05:37:33.737Z,64.50
2023-10-02T05:39:26.180Z,64.93
2023-10-02T05:41:00.433Z,64.97
2023-10-02T05:42:38.117Z,65.08
2023-10-02T05:44:15.333Z,64.88
2023-10-02T05:45:47.378Z,65.09
2023-10-02T05:47:19.622Z,65.31
2023-10-02T05:49:02.833Z,65.61
2023-10-02T05:50:36.492Z,65.52
2023-10-02T05:52:12.577Z,65.52
2023-10-02T05:53:55.181Z,65.35
2023-10-02T05:55:27.387Z,64.95
2023-10-02T05:57:15.588Z,64.89
2023-10-02T05:58:51.034Z,64.56
2023-10-02T06:00:23.199Z,64.17
2023-10-02T06:01:55.365Z,64.90
2023-10-02T06:03:30.545Z,65.02
2023-10-02T06:05:13.770Z,64.89
2023-10-02T06:06:49.588Z,64.46
2023-10-02T06:08:25.181Z,61.35
2023-10-02T06:10:00.857Z,57.38
2023-10-02T06:25:21.217Z,51.09
2023-10-02T06:26:59.646Z,51.00
2023-10-02T06:28:32.229Z,49.83
2023-10-02T06:30:04.570Z,50.20
2023-10-02T07:45:36.203Z,42.04
2023-10-02T08:05:10.940Z,40.66
2023-10-02T08:24:59.724Z,41.12
2023-10-02T08:26:40.072Z,41.18
2023-10-02T08:28:24.949Z,40.76
2023-10-02T08:29:57.069Z,40.52
2023-10-02T08:31:33.923Z,40.69
2023-10-02T08:33:08.865Z,39.97
2023-10-02T08:34:54.837Z,40.15
2023-10-02T08:36:29.921Z,40.52
2023-10-02T08:38:02.252Z,39.73
2023-10-02T08:39:35.591Z,39.57
2023-10-02T08:41:09.766Z,39.40
2023-10-02T08:42:48.420Z,40.25
2023-10-02T08:44:24.407Z,40.31
2023-10-02T08:45:57.292Z,40.32
2023-10-02T08:47:29.781Z,40.67
2023-10-02T08:49:05.449Z,40.39
2023-10-02T08:50:39.516Z,39.99
2023-10-02T08:52:12.472Z,39.70
2023-10-02T08:53:46.791Z,40.14
2023-10-02T08:55:47.422Z,40.13
2023-10-02T08:57:20.298Z,39.57
2023-10-02T08:59:15.953Z,39.35
2023-10-02T09:01:22.347Z,39.32
2023-10-02T09:03:14.871Z,38.50
2023-10-02T09:04:53.756Z,38.72
2023-10-02T09:06:37.291Z,38.78
2023-10-02T09:08:09.563Z,39.23
2023-10-02T09:09:56.685Z,38.49
2023-10-02T09:11:35.759Z,38.54
2023-10-02T09:13:19.134Z,38.20
2023-10-02T09:14:53.746Z,39.12
2023-10-02T09:16:31.170Z,39.58
2023-10-02T09:18:21.667Z,39.57
2023-10-02T09:20:05.004Z,38.84
2023-10-02T09:21:40.822Z,38.35
2023-10-02T09:23:14.456Z,38.65
2023-10-02T09:25:10.882Z,38.41
2023-10-02T09:26:44.795Z,38.79
2023-10-02T09:28:17.499Z,38.20
2023-10-02T09:29:51.375Z,38.31
2023-10-02T09:31:26.277Z,38.00
2023-10-02T09:33:03.595Z,37.98
2023-10-02T09:35:07.472Z,38.48
2023-10-02T09:37:42.818Z,38.16
2023-10-02T09:38:48.413Z,37.61
2023-10-02T09:40:20.814Z,37.42
2023-10-02T09:42:09.543Z,38.18
2023-10-02T09:43:43.106Z,37.77
2023-10-02T09:46:51.001Z,37.46
2023-10-02T09:48:50.909Z,36.72
2023-10-02T09:50:28.399Z,37.69
2023-10-02T09:52:12.731Z,37.23
2023-10-02T09:54:06.497Z,37.14
2023-10-02T09:55:49.290Z,36.72
2023-10-02T09:57:27.270Z,36.61
2023-10-02T09:59:17.783Z,37.16
2023-10-02T10:01:36.121Z,36.65
2023-10-02T10:03:24.465Z,36.23
2023-10-02T10:05:14.120Z,36.13
2023-10-02T10:07:04.223Z,36.61
2023-10-02T10:09:17.472Z,36.77
2023-10-02T10:10:51.422Z,37.73
2023-10-02T10:12:55.972Z,37.12
2023-10-02T10:14:41.660Z,37.32
2023-10-02T10:16:20.616Z,37.56
2023-10-02T10:17:53.506Z,37.46
2023-10-02T10:19:27.888Z,36.94
2023-10-02T10:21:58.246Z,37.25
2023-10-02T10:23:36.151Z,37.87
2023-10-02T10:25:34.892Z,37.00
2023-10-02T10:27:09.290Z,37.36
2023-10-02T10:28:59.433Z,37.69
2023-10-02T10:30:36.649Z,38.18
2023-10-02T10:32:19.849Z,37.22
2023-10-02T10:33:52.061Z,37.85
2023-10-02T10:35:35.127Z,37.68
2023-10-02T10:37:49.082Z,38.09
2023-10-02T10:39:53.489Z,38.04
2023-10-02T10:41:37.041Z,37.99
2023-10-02T10:43:14.365Z,38.21
2023-10-02T10:44:53.774Z,37.12
2023-10-02T10:46:29.440Z,37.37
2023-10-02T10:48:01.768Z,37.04
2023-10-02T10:49:55.612Z,36.92
2023-10-02T10:51:35.595Z,36.96
2023-10-02T10:53:26.381Z,37.40
2023-10-02T10:56:41.861Z,36.85
2023-10-02T10:58:14.035Z,37.30
2023-10-02T10:59:47.098Z,37.21
2023-10-02T11:01:19.385Z,37.27
2023-10-02T11:03:10.356Z,38.04
2023-10-02T11:04:49.824Z,38.14
2023-10-02T11:06:26.571Z,37.88
2023-10-02T11:08:00.778Z,38.66
2023-10-02T11:09:33.983Z,38.49
2023-10-02T11:11:13.700Z,37.90
2023-10-02T11:12:57.734Z,37.84
2023-10-02T11:14:37.405Z,38.06
2023-10-02T11:16:10.120Z,38.40
2023-10-02T11:17:44.675Z,37.99
2023-10-02T11:19:25.547Z,37.63
2023-10-02T11:21:01.693Z,38.17
2023-10-02T11:22:49.840Z,38.16
2023-10-02T11:24:23.069Z,37.67
2023-10-02T11:25:55.663Z,37.70
2023-10-02T11:27:30.834Z,37.44
2023-10-02T11:29:22.267Z,37.41
2023-10-02T11:31:13.726Z,37.55
2023-10-02T11:32:52.201Z,37.78
2023-10-02T11:34:32.966Z,37.65
2023-10-02T11:36:12.912Z,37.51
2023-10-02T11:37:49.208Z,37.39
2023-10-02T11:39:21.448Z,37.15
2023-10-02T11:40:54.401Z,38.10
2023-10-02T11:42:26.820Z,38.25
2023-10-02T11:43:59.010Z,37.30
2023-10-02T11:45:31.397Z,37.23
2023-10-02T11:47:03.631Z,37.44
2023-10-02T11:48:36.131Z,37.04
2023-10-02T11:50:08.719Z,37.38
2023-10-02T11:51:41.620Z,37.25
2023-10-02T11:53:13.959Z,37.35
2023-10-02T11:54:46.225Z,37.76
2023-10-02T11:56:22.050Z,37.87
2023-10-02T11:57:54.240Z,38.21
2023-10-02T11:59:26.460Z,37.97
2023-10-02T12:00:59.029Z,37.92
2023-10-02T12:02:31.340Z,38.24
2023-10-02T12:04:06.455Z,38.80
2023-10-02T12:05:40.982Z,38.31
2023-10-02T12:07:20.125Z,39.16
2023-10-02T12:08:52.502Z,39.00
2023-10-02T12:10:24.811Z,39.40
2023-10-02T12:11:59.572Z,39.47
2023-10-02T12:13:31.669Z,39.31
2023-10-02T12:15:04.370Z,39.65
2023-10-02T12:16:36.559Z,40.09
2023-10-02T12:18:08.785Z,39.75
2023-10-02T12:19:41.822Z,40.11
2023-10-02T12:21:14.052Z,40.04
2023-10-02T12:22:47.957Z,40.04
2023-10-02T12:24:21.923Z,39.96
2023-10-02T12:25:54.059Z,40.62
2023-10-02T12:27:26.152Z,40.48
2023-10-02T12:28:58.426Z,40.99
2023-10-02T12:30:35.592Z,41.39
2023-10-02T12:32:12.236Z,41.74
2023-10-02T12:33:46.748Z,42.29
2023-10-02T12:35:19.070Z,41.69
2023-10-02T12:36:52.501Z,42.20
2023-10-02T12:38:25.773Z,42.07
2023-10-02T12:39:58.032Z,42.78
2023-10-02T12:41:32.152Z,43.97
2023-10-02T12:43:04.865Z,43.29
2023-10-02T12:44:42.693Z,43.13
2023-10-02T12:46:16.548Z,43.33
2023-10-02T12:47:48.958Z,43.36
2023-10-02T12:49:21.993Z,43.59
2023-10-02T12:50:55.454Z,43.37
2023-10-02T12:52:27.604Z,43.80
2023-10-02T12:53:59.842Z,44.10
2023-10-02T12:55:38.077Z,44.32
2023-10-02T12:57:10.402Z,44.05
2023-10-02T12:58:43.008Z,43.91
2023-10-02T13:00:19.843Z,44.52
2023-10-02T13:01:52.218Z,44.16
2023-10-02T13:03:26.126Z,43.51
2023-10-02T13:05:00.966Z,43.94
2023-10-02T13:06:33.675Z,43.00
2023-10-02T13:08:05.992Z,43.37
2023-10-02T13:09:38.219Z,43.86
2023-10-02T13:11:14.489Z,43.61
2023-10-02T13:12:46.649Z,44.11
2023-10-02T13:14:20.348Z,43.58
2023-10-02T13:15:53.349Z,43.77
2023-10-02T13:17:25.673Z,45.01
2023-10-02T13:18:58.418Z,44.83
2023-10-02T13:20:30.594Z,44.66
2023-10-02T13:22:02.813Z,45.17
2023-10-02T13:23:35.033Z,45.04
2023-10-02T13:25:07.492Z,45.13
2023-10-02T13:26:40.113Z,45.77
2023-10-02T13:28:13.449Z,45.36
2023-10-02T13:29:52.700Z,45.62
2023-10-02T13:31:25.676Z,45.29
2023-10-02T13:33:01.765Z,44.70
2023-10-02T13:34:34.092Z,44.40
2023-10-02T13:36:09.313Z,44.33
2023-10-02T13:37:41.496Z,44.59
2023-10-02T13:39:14.989Z,44.92
2023-10-02T13:40:47.613Z,45.08
2023-10-02T13:56:28.441Z,44.57
2023-10-02T13:58:01.399Z,45.02
2023-10-02T13:59:33.681Z,44.89
2023-10-02T14:01:06.948Z,44.55
2023-10-02T14:02:42.467Z,44.78
2023-10-02T14:04:14.692Z,45.15
2023-10-02T14:05:47.437Z,45.52
2023-10-02T14:07:19.802Z,44.77
2023-10-02T14:08:55.271Z,45.49
2023-10-02T14:10:28.295Z,45.79
2023-10-02T14:29:22.886Z,44.57
2023-10-02T14:30:55.162Z,44.59
2023-10-02T14:32:27.640Z,43.98
2023-10-02T14:34:01.665Z,44.65
2023-10-02T14:35:43.299Z,44.20
2023-10-02T14:37:24.369Z,44.71
2023-10-02T14:38:59.977Z,44.72
2023-10-02T14:40:34.673Z,44.33
2023-10-02T14:42:07.985Z,44.62
2023-10-02T14:43:40.094Z,44.29
2023-10-02T14:45:13.018Z,44.37
2023-10-02T14:46:45.212Z,44.18
2023-10-02T14:49:56.895Z,44.62
2023-10-02T14:51:29.011Z,44.49
2023-10-02T14:53:01.183Z,44.75
2023-10-02T14:54:33.503Z,44.38
2023-10-02T14:56:06.564Z,43.54
2023-10-02T14:57:39.021Z,44.29
2023-10-02T14:59:11.119Z,43.12
2023-10-02T15:00:43.771Z,43.02
2023-10-02T15:02:16.216Z,42.42
2023-10-02T15:03:49.809Z,42.96
2023-10-02T15:05:24.412Z,43.42
2023-10-02T15:06:56.727Z,43.44
2023-10-02T15:08:32.729Z,43.26
2023-10-02T15:10:05.505Z,43.78
2023-10-02T15:13:59.394Z,43.77
2023-10-02T15:15:31.934Z,44.12
2023-10-02T15:17:05.945Z,43.47
2023-10-02T15:18:46.146Z,43.38
2023-10-02T15:20:29.502Z,42.94
2023-10-02T15:22:01.985Z,43.12
2023-10-02T15:23:43.437Z,43.48
2023-10-02T15:25:25.387Z,43.39
2023-10-02T15:27:01.473Z,43.47
2023-10-02T15:46:45.182Z,44.79
2023-10-02T15:48:17.824Z,45.13
2023-10-02T15:49:49.971Z,44.88
2023-10-02T15:51:23.963Z,45.03
2023-10-02T15:52:59.430Z,45.47
2023-10-02T15:54:31.838Z,47.65
2023-10-02T15:56:12.867Z,48.47
2023-10-02T15:57:46.461Z,46.47
2023-10-02T15:59:18.775Z,46.07
2023-10-02T16:00:53.005Z,46.22
2023-10-02T16:02:25.304Z,46.18
2023-10-02T16:03:57.566Z,47.00
2023-10-02T16:05:31.107Z,48.83
2023-10-02T16:07:04.683Z,48.90
2023-10-02T16:08:37.104Z,49.90
2023-10-02T16:10:13.709Z,50.21
2023-10-02T16:11:46.419Z,50.69
2023-10-02T16:13:18.671Z,50.69
2023-10-02T16:14:53.489Z,51.14
2023-10-02T16:16:26.733Z,50.58
2023-10-02T16:18:00.649Z,50.71
2023-10-02T16:19:36.476Z,51.20
2023-10-02T16:21:13.295Z,51.56
2023-10-02T16:22:49.615Z,51.84
2023-10-02T16:24:21.844Z,52.35
2023-10-02T16:25:53.918Z,52.46
2023-10-02T16:27:28.210Z,52.63
2023-10-02T16:29:01.407Z,52.94
2023-10-02T16:30:37.759Z,53.60
2023-10-02T16:32:11.452Z,53.50
2023-10-02T16:33:44.292Z,54.33
2023-10-02T16:35:20.688Z,53.97
2023-10-02T16:36:53.546Z,54.08
2023-10-02T16:38:25.777Z,54.49
2023-10-02T16:40:01.225Z,54.70
2023-10-02T16:41:33.472Z,54.95
2023-10-02T16:43:06.635Z,55.14
2023-10-02T16:44:40.718Z,55.41
2023-10-02T16:46:19.081Z,56.08
2023-10-02T16:47:51.251Z,56.23
2023-10-02T16:49:23.438Z,56.07
2023-10-02T16:50:55.709Z,57.11
2023-10-02T16:52:27.896Z,57.07
2023-10-02T16:54:00.061Z,57.44
2023-10-02T16:55:32.272Z,57.95
2023-10-02T16:57:05.641Z,58.18
2023-10-02T16:58:38.361Z,58.80
2023-10-02T17:00:14.769Z,58.46
2023-10-02T17:01:50.133Z,58.34
2023-10-02T17:03:22.455Z,58.91
2023-10-02T17:04:59.765Z,58.52
2023-10-02T17:06:32.085Z,58.89
2023-10-02T17:08:04.568Z,58.76
2023-10-02T17:09:36.700Z,58.92
2023-10-02T17:11:13.606Z,59.05
2023-10-02T17:12:50.024Z,59.38
2023-10-02T17:14:23.056Z,59.62
2023-10-02T17:15:55.476Z,59.52
2023-10-02T17:17:27.685Z,59.72
2023-10-02T17:19:00.648Z,59.79
2023-10-02T17:20:33.040Z,59.82
2023-10-02T17:22:05.194Z,59.90
2023-10-02T17:23:37.406Z,60.62
2023-10-02T17:25:13.247Z,60.25
2023-10-02T17:26:45.497Z,60.52
2023-10-02T17:28:17.640Z,60.56
2023-10-02T17:29:49.714Z,60.84
2023-10-02T17:31:22.761Z,60.88
2023-10-02T17:32:57.090Z,61.07
2023-10-02T17:34:30.186Z,61.24
2023-10-02T17:36:02.324Z,61.70
2023-10-02T17:37:34.507Z,61.99
2023-10-02T17:39:08.746Z,61.82
2023-10-02T17:40:40.959Z,62.12
2023-10-02T17:42:15.150Z,62.14
2023-10-02T17:43:49.776Z,62.34
2023-10-02T17:45:23.530Z,62.31
2023-10-02T17:46:55.696Z,62.53
2023-10-02T17:48:27.861Z,62.50
2023-10-02T17:50:00.279Z,62.84
2023-10-02T17:51:35.016Z,62.67
2023-10-02T17:53:08.233Z,62.77
2023-10-02T17:54:43.317Z,63.12
2023-10-02T17:56:16.397Z,62.90
2023-10-02T17:57:48.912Z,63.39
2023-10-02T17:59:24.847Z,63.39
2023-10-02T18:01:02.375Z,63.48
2023-10-02T18:02:36.717Z,63.65
2023-10-02T18:04:13.135Z,63.76
2023-10-02T18:05:45.436Z,63.60
2023-10-02T18:07:17.697Z,63.76
2023-10-02T18:08:49.801Z,63.99
2023-10-02T18:10:24.939Z,64.27
2023-10-02T18:11:57.216Z,64.42
2023-10-02T18:13:29.893Z,64.91
2023-10-02T18:15:02.048Z,65.06
2023-10-02T18:16:34.230Z,65.00
2023-10-02T18:18:08.587Z,65.05
2023-10-02T18:19:43.048Z,65.20
2023-10-02T18:21:15.214Z,65.31
2023-10-02T18:22:47.400Z,65.49
2023-10-02T18:24:19.733Z,65.43
2023-10-02T18:25:54.872Z,65.56
2023-10-02T18:27:27.899Z,65.79
2023-10-02T18:29:00.415Z,65.79
2023-10-02T18:30:35.722Z,65.92
2023-10-02T18:32:08.048Z,65.97
2023-10-02T18:33:40.226Z,65.96
2023-10-02T18:35:12.418Z,66.08
2023-10-02T18:36:44.747Z,66.11
2023-10-02T18:38:16.896Z,66.62
2023-10-02T18:39:49.162Z,66.62
2023-10-02T18:41:24.779Z,66.69
2023-10-02T18:42:56.986Z,66.43
2023-10-02T18:44:29.224Z,66.44
2023-10-02T18:46:04.749Z,66.52
2023-10-02T18:47:37.289Z,66.48
2023-10-02T18:49:14.254Z,66.92
2023-10-02T18:50:46.450Z,67.05
2023-10-02T18:52:18.682Z,67.26
2023-10-02T18:53:57.203Z,67.54
2023-10-02T18:55:29.419Z,67.76
2023-10-02T18:57:01.563Z,68.13
2023-10-02T18:58:33.864Z,68.14
2023-10-02T19:00:11.964Z,68.38
2023-10-02T19:01:47.036Z,68.40
2023-10-02T19:03:19.731Z,68.61
2023-10-02T19:04:53.382Z,68.61
2023-10-02T19:06:26.654Z,68.44
2023-10-02T19:07:58.816Z,68.44
2023-10-02T19:09:31.395Z,68.37
2023-10-02T19:11:04.535Z,68.27
2023-10-02T19:12:36.800Z,68.23
2023-10-02T19:14:10.556Z,68.22
2023-10-02T19:15:42.971Z,68.08
2023-10-02T19:17:15.241Z,68.33
2023-10-02T19:18:51.539Z,68.44
2023-10-02T19:20:24.369Z,68.99
2023-10-02T19:21:56.541Z,69.14
2023-10-02T19:23:28.798Z,69.67
2023-10-02T19:25:00.995Z,70.08
2023-10-02T19:26:34.058Z,70.20
2023-10-02T19:28:06.463Z,70.23
2023-10-02T19:29:38.850Z,69.98
2023-10-02T19:31:11.097Z,70.17
2023-10-02T19:32:45.982Z,70.21
2023-10-02T19:34:18.773Z,70.19
2023-10-02T19:35:50.831Z,70.27
2023-10-02T19:37:24.018Z,70.34
2023-10-02T19:38:56.224Z,70.61
2023-10-02T19:40:28.562Z,70.58
2023-10-02T19:42:02.425Z,70.47
2023-10-02T19:43:36.096Z,70.91
2023-10-02T19:45:08.925Z,70.98
2023-10-02T19:46:41.779Z,70.97
2023-10-02T19:48:14.006Z,71.17
2023-10-02T19:49:46.258Z,71.11
2023-10-02T19:51:19.920Z,71.05
2023-10-02T19:52:52.467Z,71.18
2023-10-02T19:54:26.722Z,71.11
2023-10-02T19:56:02.083Z,70.93
2023-10-02T19:57:34.321Z,71.12
2023-10-02T19:59:06.720Z,71.34
2023-10-02T20:00:38.870Z,71.42
2023-10-02T20:02:13.340Z,71.05
2023-10-02T20:03:46.177Z,71.14
2023-10-02T20:05:18.726Z,71.67
2023-10-02T20:06:51.131Z,72.00
2023-10-02T20:08:26.211Z,72.37
2023-10-02T20:09:58.337Z,72.14
2023-10-02T20:11:30.595Z,72.21
2023-10-02T20:13:02.770Z,72.50
2023-10-02T20:14:35.468Z,72.62
2023-10-02T20:16:08.734Z,72.65
2023-10-02T20:17:41.007Z,72.70
2023-10-02T20:19:13.957Z,72.73
2023-10-02T20:20:47.526Z,72.54
2023-10-02T20:22:19.758Z,72.67
2023-10-02T20:23:53.968Z,72.49
2023-10-02T20:25:26.811Z,72.43
2023-10-02T20:26:58.937Z,72.55
2023-10-02T20:28:31.133Z,72.54
2023-10-02T20:30:04.996Z,72.38
2023-10-02T20:31:37.150Z,72.46
2023-10-02T20:33:10.291Z,72.60
2023-10-02T20:34:42.374Z,72.40
2023-10-02T20:36:14.664Z,72.42
2023-10-02T20:37:48.125Z,72.72
2023-10-02T20:39:20.350Z,72.72
2023-10-02T20:40:56.803Z,73.20
2023-10-02T20:42:28.887Z,73.93
2023-10-02T20:44:01.001Z,73.85
2023-10-02T20:45:39.490Z,73.88
2023-10-02T20:47:15.222Z,74.04
2023-10-02T20:48:48.134Z,73.67
2023-10-02T20:50:20.593Z,73.58
2023-10-02T20:51:52.865Z,73.35
2023-10-02T20:53:25.014Z,73.44
2023-10-02T20:54:57.200Z,73.32
2023-10-02T20:56:29.617Z,73.19
2023-10-02T20:58:03.157Z,73.14
2023-10-02T20:59:35.464Z,73.04
2023-10-02T21:01:08.984Z,73.09
2023-10-02T21:02:45.783Z,72.81
2023-10-02T21:04:19.825Z,73.19
2023-10-02T21:05:52.130Z,73.01
2023-10-02T21:07:24.306Z,73.05
2023-10-02T21:08:58.187Z,73.25
2023-10-02T21:10:30.702Z,73.55
2023-10-02T21:12:02.853Z,73.48
2023-10-02T21:13:35.713Z,73.41
2023-10-02T21:15:14.722Z,73.33
2023-10-02T21:16:47.498Z,73.58
2023-10-02T21:18:23.085Z,73.35
2023-10-02T21:19:56.772Z,73.48
2023-10-02T21:21:28.917Z,73.37
2023-10-02T21:23:01.027Z,73.58
2023-10-02T21:24:33.672Z,73.73
2023-10-02T21:26:05.906Z,73.61
2023-10-02T21:27:39.346Z,73.59
2023-10-02T21:29:11.221Z,73.63
2023-10-02T21:30:44.845Z,73.65
2023-10-02T21:32:16.951Z,73.50
2023-10-02T21:33:49.006Z,73.79
2023-10-02T21:35:23.056Z,73.47
2023-10-02T21:36:55.220Z,73.39
2023-10-02T21:38:29.571Z,72.96
2023-10-02T21:40:12.464Z,73.05
2023-10-02T21:41:46.222Z,72.84
2023-10-02T21:43:18.415Z,72.92
2023-10-02T21:44:50.641Z,73.00
2023-10-02T21:46:22.867Z,72.95
2023-10-02T21:47:55.232Z,72.81
2023-10-02T21:49:27.431Z,72.57
2023-10-02T21:50:59.841Z,72.74
2023-10-02T21:52:31.949Z,72.66
2023-10-02T21:54:05.371Z,72.95
2023-10-02T21:55:37.584Z,72.40
2023-10-02T21:57:09.837Z,72.93
2023-10-02T21:58:41.873Z,73.04
2023-10-02T22:00:49.780Z,73.30
2023-10-02T22:02:22.812Z,73.74
2023-10-02T22:03:55.459Z,73.82
2023-10-02T22:05:28.885Z,73.52
2023-10-02T22:07:06.314Z,73.62
2023-10-02T22:08:39.422Z,73.39
2023-10-02T22:10:11.565Z,73.45
2023-10-02T22:11:46.271Z,73.13
2023-10-02T22:13:18.481Z,72.83
2023-10-02T22:16:26.631Z,73.10
2023-10-02T22:18:02.973Z,73.32
2023-10-02T22:19:38.071Z,73.39
2023-10-02T22:21:13.405Z,73.48
2023-10-02T22:22:46.843Z,73.72
2023-10-02T22:24:18.823Z,73.23
2023-10-02T22:25:51.136Z,73.42
2023-10-02T22:27:23.230Z,73.76
2023-10-02T22:35:43.030Z,73.94
2023-10-02T22:37:15.447Z,74.03
2023-10-02T22:38:47.805Z,73.93
2023-10-02T22:40:22.948Z,73.88
2023-10-02T22:41:56.404Z,74.16
2023-10-02T22:43:30.858Z,74.01
2023-10-02T22:45:03.391Z,73.82
2023-10-02T22:46:35.910Z,73.94
2023-10-02T22:48:10.983Z,73.89
2023-10-02T22:51:19.762Z,73.94
2023-10-02T22:52:53.754Z,74.13
2023-10-02T22:54:32.581Z,74.30
2023-10-02T22:56:05.057Z,74.32
2023-10-02T22:57:38.392Z,74.37
2023-10-02T22:59:10.537Z,74.45
2023-10-02T23:00:43.901Z,74.52
2023-10-02T23:02:16.085Z,74.68
2023-10-02T23:03:48.386Z,74.76
2023-10-02T23:05:21.387Z,74.82
2023-10-02T23:06:54.591Z,74.97
2023-10-02T23:08:29.347Z,75.25
2023-10-02T23:10:01.433Z,75.07
2023-10-02T23:11:33.578Z,75.16
2023-10-02T23:13:08.685Z,75.19
2023-10-02T23:14:41.294Z,75.14
2023-10-02T23:16:13.717Z,75.35
2023-10-02T23:17:45.876Z,75.68
2023-10-02T23:19:21.453Z,75.43
2023-10-02T23:20:54.604Z,75.73
2023-10-02T23:22:28.610Z,75.57
2023-10-02T23:24:06.182Z,75.53
2023-10-02T23:25:38.628Z,75.63
2023-10-02T23:27:10.872Z,75.52
2023-10-02T23:28:43.063Z,75.83
2023-10-02T23:30:24.427Z,76.02
2023-10-02T23:31:56.604Z,76.14
2023-10-02T23:33:29.378Z,76.06
2023-10-02T23:35:02.981Z,75.98
2023-10-02T23:36:35.557Z,75.85
2023-10-02T23:38:09.620Z,75.92
2023-10-02T23:39:41.654Z,75.78
2023-10-02T23:41:16.399Z,75.80
2023-10-02T23:42:54.454Z,75.68
2023-10-02T23:44:27.094Z,75.50
2023-10-02T23:45:59.440Z,75.51
2023-10-02T23:47:31.645Z,75.32
2023-10-02T23:49:04.010Z,75.56
2023-10-02T23:50:44.656Z,75.60
2023-10-02T23:52:16.915Z,75.68
2023-10-02T23:53:49.017Z,75.59
2023-10-02T23:55:29.648Z,75.17
2023-10-02T23:57:01.818Z,75.02
2023-10-02T23:58:34.088Z,74.70
