createdAt,value
2023-01-31T00:00:55.169Z,2.73
2023-01-31T00:05:59.317Z,2.71
2023-01-31T00:11:02.124Z,2.73
2023-01-31T00:16:05.728Z,2.70
2023-01-31T00:21:12.188Z,2.64
2023-01-31T00:26:16.689Z,2.59
2023-01-31T00:31:21.062Z,2.60
2023-01-31T00:36:29.279Z,2.63
2023-01-31T00:41:32.491Z,2.66
2023-01-31T00:46:36.160Z,2.69
2023-01-31T00:51:40.784Z,2.71
2023-01-31T00:56:44.709Z,2.69
2023-01-31T01:01:47.478Z,2.71
2023-01-31T01:06:51.653Z,2.70
2023-01-31T01:11:54.771Z,2.70
2023-01-31T01:16:59.037Z,2.69
2023-01-31T01:22:04.833Z,2.68
2023-01-31T01:27:07.628Z,2.67
2023-01-31T01:32:10.423Z,2.65
2023-01-31T01:37:20.097Z,2.65
2023-01-31T01:42:25.151Z,2.65
2023-01-31T01:47:36.437Z,2.69
2023-01-31T01:52:45.534Z,2.70
2023-01-31T01:57:51.383Z,2.70
2023-01-31T02:02:58.008Z,2.69
2023-01-31T02:08:03.573Z,2.66
2023-01-31T02:13:06.716Z,2.66
2023-01-31T02:18:10.465Z,2.64
2023-01-31T02:23:54.487Z,2.64
2023-01-31T02:29:24.653Z,2.63
2023-01-31T02:34:37.800Z,2.67
2023-01-31T02:39:48.100Z,2.67
2023-01-31T02:45:00.581Z,2.66
2023-01-31T02:50:13.822Z,2.56
2023-01-31T02:55:41.712Z,2.46
2023-01-31T03:00:46.823Z,2.37
2023-01-31T03:06:35.729Z,2.33
2023-01-31T03:11:53.277Z,2.32
2023-01-31T03:17:20.111Z,2.29
2023-01-31T03:22:28.449Z,2.23
2023-01-31T03:27:31.426Z,2.16
2023-01-31T03:32:39.179Z,2.14
2023-01-31T03:37:50.278Z,2.12
2023-01-31T03:43:02.657Z,2.11
2023-01-31T03:48:14.369Z,2.10
2023-01-31T03:53:25.280Z,2.09
2023-01-31T03:58:33.957Z,2.07
2023-01-31T04:03:41.737Z,2.02
2023-01-31T04:08:46.775Z,1.97
2023-01-31T04:13:51.571Z,1.86
2023-01-31T04:18:56.446Z,1.76
2023-01-31T04:24:00.903Z,1.69
2023-01-31T04:29:04.134Z,1.67
2023-01-31T04:34:07.056Z,1.60
2023-01-31T04:39:13.660Z,1.56
2023-01-31T04:44:16.701Z,1.52
2023-01-31T04:49:20.265Z,1.48
2023-01-31T04:54:24.320Z,1.46
2023-01-31T04:59:27.016Z,1.44
2023-01-31T05:04:29.899Z,1.45
2023-01-31T05:09:33.950Z,1.44
2023-01-31T05:14:36.739Z,1.44
2023-01-31T05:19:39.508Z,1.48
2023-01-31T05:24:43.712Z,1.49
2023-01-31T05:29:47.054Z,1.49
2023-01-31T05:34:49.937Z,1.48
2023-01-31T05:39:54.097Z,1.46
2023-01-31T05:44:58.342Z,1.41
2023-01-31T05:50:01.592Z,1.39
2023-01-31T05:55:06.615Z,1.34
2023-01-31T06:00:10.584Z,1.32
2023-01-31T06:05:16.931Z,1.29
2023-01-31T06:10:21.408Z,1.27
2023-01-31T06:15:24.220Z,1.24
2023-01-31T06:20:27.496Z,1.26
2023-01-31T06:25:32.180Z,1.22
2023-01-31T06:30:35.036Z,1.21
2023-01-31T06:35:38.068Z,1.17
2023-01-31T06:40:42.315Z,1.15
2023-01-31T06:45:45.262Z,1.15
2023-01-31T06:50:48.299Z,1.15
2023-01-31T06:55:52.415Z,1.18
2023-01-31T07:00:55.259Z,1.15
2023-01-31T07:05:58.240Z,1.15
2023-01-31T07:11:02.699Z,1.14
2023-01-31T07:16:06.098Z,1.12
2023-01-31T07:21:09.023Z,1.14
2023-01-31T07:26:13.198Z,1.17
2023-01-31T07:31:16.424Z,1.25
2023-01-31T07:36:26.225Z,1.33
2023-01-31T07:41:30.312Z,1.42
2023-01-31T07:46:33.402Z,1.49
2023-01-31T07:51:36.108Z,1.54
2023-01-31T07:56:41.064Z,1.60
2023-01-31T08:02:01.254Z,1.66
2023-01-31T08:07:05.760Z,1.70
2023-01-31T08:12:10.023Z,1.82
2023-01-31T08:17:12.994Z,2.10
2023-01-31T08:22:15.862Z,2.44
2023-01-31T08:27:20.028Z,2.53
2023-01-31T08:32:22.762Z,2.69
2023-01-31T08:37:26.320Z,2.69
2023-01-31T08:42:30.698Z,2.66
2023-01-31T08:47:33.484Z,2.76
2023-01-31T08:52:36.487Z,2.78
2023-01-31T08:57:56.914Z,2.75
2023-01-31T09:03:01.862Z,2.81
2023-01-31T09:08:04.892Z,2.85
2023-01-31T09:13:09.000Z,2.79
2023-01-31T09:18:11.786Z,2.84
2023-01-31T09:23:14.517Z,2.93
2023-01-31T09:28:18.579Z,2.94
2023-01-31T09:33:22.012Z,2.94
2023-01-31T09:38:24.897Z,2.99
2023-01-31T09:43:33.857Z,2.96
2023-01-31T09:48:41.177Z,3.11
2023-01-31T09:53:45.678Z,3.29
2023-01-31T09:58:57.824Z,3.28
2023-01-31T10:04:18.841Z,3.37
2023-01-31T10:09:27.324Z,3.57
2023-01-31T10:14:36.650Z,3.47
2023-01-31T10:19:46.321Z,3.67
2023-01-31T10:24:53.565Z,4.09
2023-01-31T10:30:01.711Z,4.04
2023-01-31T10:35:13.829Z,4.16
2023-01-31T10:40:19.727Z,4.30
2023-01-31T10:45:31.098Z,4.03
2023-01-31T10:50:46.314Z,3.86
2023-01-31T10:56:00.419Z,3.61
2023-01-31T11:01:07.524Z,3.58
2023-01-31T11:06:12.901Z,3.49
2023-01-31T11:11:18.208Z,3.57
2023-01-31T11:16:22.541Z,3.36
2023-01-31T11:21:27.625Z,3.26
2023-01-31T11:26:33.782Z,3.15
2023-01-31T11:31:45.630Z,3.14
2023-01-31T11:36:48.509Z,3.03
2023-01-31T11:41:51.330Z,3.02
2023-01-31T11:46:59.901Z,3.00
2023-01-31T11:52:12.845Z,3.03
2023-01-31T11:57:18.154Z,3.03
2023-01-31T12:02:32.542Z,3.11
2023-01-31T12:07:44.324Z,3.05
2023-01-31T12:12:47.037Z,3.16
2023-01-31T12:17:52.011Z,3.30
2023-01-31T12:23:07.576Z,3.39
2023-01-31T12:28:23.722Z,3.51
2023-01-31T12:33:44.805Z,3.55
2023-01-31T12:38:58.939Z,3.62
2023-01-31T12:44:30.675Z,3.62
2023-01-31T12:50:22.163Z,3.64
2023-01-31T12:55:32.370Z,3.62
2023-01-31T13:00:42.333Z,3.71
2023-01-31T13:05:51.692Z,3.79
2023-01-31T13:11:00.013Z,3.78
2023-01-31T13:16:12.864Z,3.63
2023-01-31T13:21:21.272Z,3.56
2023-01-31T13:26:29.081Z,3.52
2023-01-31T13:31:38.308Z,3.56
2023-01-31T13:36:46.782Z,3.61
2023-01-31T13:41:49.655Z,3.56
2023-01-31T13:46:58.574Z,3.53
2023-01-31T13:52:06.217Z,3.60
2023-01-31T13:57:19.357Z,3.59
2023-01-31T14:02:22.468Z,3.68
2023-01-31T14:07:26.917Z,3.68
2023-01-31T14:12:35.203Z,3.72
2023-01-31T14:18:01.499Z,3.82
2023-01-31T14:23:31.437Z,3.84
2023-01-31T14:28:34.815Z,3.84
2023-01-31T14:33:38.063Z,3.86
2023-01-31T14:39:01.837Z,3.92
2023-01-31T14:44:18.569Z,3.90
2023-01-31T14:49:51.473Z,3.97
2023-01-31T14:55:22.279Z,4.03
2023-01-31T15:00:29.237Z,4.06
2023-01-31T15:05:44.121Z,4.04
2023-01-31T15:11:05.373Z,4.01
2023-01-31T15:16:16.438Z,3.98
2023-01-31T15:21:25.209Z,3.98
2023-01-31T15:26:32.730Z,3.94
2023-01-31T15:31:41.954Z,3.92
2023-01-31T15:36:50.040Z,3.90
2023-01-31T15:41:54.261Z,3.90
2023-01-31T15:46:58.665Z,3.89
2023-01-31T15:52:14.521Z,3.87
2023-01-31T15:57:19.220Z,3.81
2023-01-31T16:02:29.050Z,3.82
2023-01-31T16:07:32.452Z,3.80
2023-01-31T16:12:43.810Z,3.78
2023-01-31T16:17:46.903Z,3.74
2023-01-31T16:22:57.607Z,3.75
2023-01-31T16:28:05.874Z,3.74
2023-01-31T16:33:17.883Z,3.74
2023-01-31T16:38:26.764Z,3.74
2023-01-31T16:43:33.037Z,3.73
2023-01-31T16:48:37.345Z,3.71
2023-01-31T16:53:41.599Z,3.68
2023-01-31T16:58:49.087Z,3.65
2023-01-31T17:04:17.953Z,3.64
2023-01-31T17:09:23.399Z,3.63
2023-01-31T17:14:27.524Z,3.64
2023-01-31T17:19:33.280Z,3.65
2023-01-31T17:24:36.006Z,3.66
2023-01-31T17:29:40.154Z,3.65
2023-01-31T17:34:45.637Z,3.64
2023-01-31T17:39:48.342Z,3.63
2023-01-31T17:44:52.616Z,3.66
2023-01-31T17:49:55.559Z,3.67
2023-01-31T17:54:58.325Z,3.66
2023-01-31T18:00:06.445Z,3.65
2023-01-31T18:05:10.195Z,3.63
2023-01-31T18:10:13.040Z,3.61
2023-01-31T18:15:17.194Z,3.63
2023-01-31T18:20:20.160Z,3.62
2023-01-31T18:25:23.250Z,3.61
2023-01-31T18:30:27.805Z,3.63
2023-01-31T18:35:30.603Z,3.65
2023-01-31T18:40:33.482Z,3.67
2023-01-31T18:45:38.726Z,3.67
2023-01-31T18:50:41.690Z,3.69
2023-01-31T18:55:44.455Z,3.68
2023-01-31T19:00:48.584Z,3.67
2023-01-31T19:05:51.280Z,3.69
2023-01-31T19:10:54.025Z,3.71
2023-01-31T19:16:01.124Z,3.73
2023-01-31T19:21:03.793Z,3.74
2023-01-31T19:26:06.643Z,3.75
2023-01-31T19:31:13.210Z,3.72
2023-01-31T19:36:17.764Z,3.72
2023-01-31T19:41:22.442Z,3.75
2023-01-31T19:46:28.720Z,3.77
2023-01-31T19:51:32.040Z,3.78
2023-01-31T19:56:34.988Z,3.80
2023-01-31T20:01:39.303Z,3.84
2023-01-31T20:06:42.064Z,3.87
2023-01-31T20:11:44.781Z,3.87
2023-01-31T20:16:49.367Z,3.86
2023-01-31T20:21:52.236Z,3.86
2023-01-31T20:26:54.998Z,3.88
2023-01-31T20:31:59.274Z,3.94
2023-01-31T20:37:02.660Z,3.95
2023-01-31T20:42:05.683Z,3.96
2023-01-31T20:47:09.788Z,3.96
2023-01-31T20:52:12.619Z,3.96
2023-01-31T20:57:15.434Z,3.97
2023-01-31T21:02:19.587Z,3.97
2023-01-31T21:07:22.520Z,3.97
2023-01-31T21:12:25.247Z,3.93
2023-01-31T21:17:39.488Z,3.87
2023-01-31T21:22:43.281Z,3.85
2023-01-31T21:27:46.085Z,3.83
2023-01-31T21:32:50.268Z,3.83
2023-01-31T21:37:53.213Z,3.82
2023-01-31T21:42:56.149Z,3.83
2023-01-31T21:48:17.862Z,3.83
2023-01-31T21:53:20.821Z,3.82
2023-01-31T21:58:23.524Z,3.80
2023-01-31T22:03:27.713Z,3.70
2023-01-31T22:08:30.648Z,3.63
2023-01-31T22:13:33.879Z,3.60
2023-01-31T22:18:38.793Z,3.60
2023-01-31T22:23:46.512Z,3.63
2023-01-31T22:28:49.772Z,3.65
2023-01-31T22:33:54.282Z,3.66
2023-01-31T22:38:57.132Z,3.66
2023-01-31T22:44:00.084Z,3.61
2023-01-31T22:49:04.303Z,3.52
2023-01-31T22:54:07.096Z,3.57
2023-01-31T22:59:10.404Z,3.60
2023-01-31T23:04:16.715Z,3.61
2023-01-31T23:09:19.592Z,3.66
2023-01-31T23:14:22.596Z,3.68
2023-01-31T23:19:26.739Z,3.71
2023-01-31T23:24:29.557Z,3.73
2023-01-31T23:29:32.272Z,3.74
2023-01-31T23:34:36.461Z,3.78
2023-01-31T23:39:39.490Z,3.81
2023-01-31T23:44:42.830Z,3.84
2023-01-31T23:49:47.111Z,3.85
2023-01-31T23:54:49.866Z,3.86
2023-01-31T23:59:52.824Z,3.88
