createdAt,value
2022-12-17T00:02:27.423Z,-2.30
2022-12-17T00:05:13.166Z,-2.40
2022-12-17T00:07:58.426Z,-2.40
2022-12-17T00:10:43.866Z,-2.30
2022-12-17T00:13:41.211Z,-2.40
2022-12-17T00:16:27.357Z,-2.30
2022-12-17T00:19:12.972Z,-2.40
2022-12-17T00:21:58.538Z,-2.40
2022-12-17T00:24:45.740Z,-2.40
2022-12-17T00:27:31.182Z,-2.30
2022-12-17T00:30:16.726Z,-2.50
2022-12-17T00:33:02.522Z,-2.40
2022-12-17T00:35:48.050Z,-2.50
2022-12-17T00:38:35.702Z,-2.40
2022-12-17T00:41:21.472Z,-2.20
2022-12-17T00:44:06.769Z,-2.30
2022-12-17T00:46:52.481Z,-2.40
2022-12-17T00:49:37.843Z,-2.40
2022-12-17T00:52:23.725Z,-2.40
2022-12-17T00:55:09.270Z,-2.40
2022-12-17T00:57:54.540Z,-2.40
2022-12-17T01:00:41.973Z,-2.40
2022-12-17T01:03:30.721Z,-2.50
2022-12-17T01:06:19.734Z,-2.40
2022-12-17T01:09:05.311Z,-2.50
2022-12-17T01:11:50.889Z,-2.60
2022-12-17T01:14:37.883Z,-2.60
2022-12-17T01:17:23.363Z,-2.60
2022-12-17T01:20:09.087Z,-2.60
2022-12-17T01:22:56.576Z,-2.70
2022-12-17T01:25:42.146Z,-2.60
2022-12-17T01:28:27.735Z,-2.60
2022-12-17T01:31:15.974Z,-2.50
2022-12-17T01:34:01.602Z,-2.60
2022-12-17T01:36:47.040Z,-2.70
2022-12-17T01:39:32.622Z,-2.50
2022-12-17T01:42:18.460Z,-2.50
2022-12-17T01:45:05.333Z,-2.60
2022-12-17T01:48:06.220Z,-2.70
2022-12-17T01:50:56.411Z,-2.70
2022-12-17T01:53:45.919Z,-2.70
2022-12-17T01:56:32.227Z,-2.70
2022-12-17T01:59:17.718Z,-2.70
2022-12-17T02:02:03.464Z,-2.70
2022-12-17T02:04:49.283Z,-2.80
2022-12-17T02:08:09.943Z,-2.80
2022-12-17T02:11:04.589Z,-2.30
2022-12-17T02:13:55.658Z,-2.80
2022-12-17T02:16:48.445Z,-2.80
2022-12-17T02:19:49.336Z,-2.80
2022-12-17T02:23:16.361Z,-3.00
2022-12-17T02:26:13.644Z,-2.90
2022-12-17T02:29:04.390Z,-3.00
2022-12-17T02:31:50.618Z,-2.80
2022-12-17T02:34:36.825Z,-2.80
2022-12-17T02:37:22.333Z,-2.80
2022-12-17T02:40:08.500Z,-2.80
2022-12-17T02:42:54.600Z,-2.60
2022-12-17T02:45:41.066Z,-2.60
2022-12-17T02:48:28.782Z,-2.70
2022-12-17T02:51:15.644Z,-2.80
2022-12-17T02:54:04.886Z,-2.80
2022-12-17T02:56:50.128Z,-2.90
2022-12-17T02:59:35.722Z,-2.80
2022-12-17T03:02:21.304Z,-2.80
2022-12-17T03:05:21.435Z,-2.70
2022-12-17T03:08:11.938Z,-2.60
2022-12-17T03:10:57.223Z,-2.70
2022-12-17T03:13:44.422Z,-2.70
2022-12-17T03:16:37.222Z,-2.70
2022-12-17T03:19:23.412Z,-2.80
2022-12-17T03:22:08.748Z,-2.80
2022-12-17T03:24:54.170Z,-2.80
2022-12-17T03:27:39.364Z,-2.90
2022-12-17T03:30:25.407Z,-2.80
2022-12-17T03:33:10.753Z,-2.80
2022-12-17T03:35:56.508Z,-3.00
2022-12-17T03:38:42.086Z,-3.00
2022-12-17T03:41:27.308Z,-3.00
2022-12-17T03:44:12.677Z,-3.00
2022-12-17T03:46:58.577Z,-3.10
2022-12-17T03:49:43.954Z,-3.00
2022-12-17T03:52:29.486Z,-2.80
2022-12-17T03:55:15.078Z,-2.70
2022-12-17T03:58:00.826Z,-2.70
2022-12-17T04:00:46.015Z,-2.80
2022-12-17T04:03:31.735Z,-2.60
2022-12-17T04:06:17.233Z,-2.80
2022-12-17T04:09:02.815Z,-2.90
2022-12-17T04:11:48.495Z,-3.00
2022-12-17T04:14:33.818Z,-3.00
2022-12-17T04:17:19.334Z,-2.90
2022-12-17T04:20:06.063Z,-3.00
2022-12-17T04:22:51.261Z,-3.10
2022-12-17T04:25:36.641Z,-3.00
2022-12-17T04:28:22.034Z,-3.10
2022-12-17T04:31:07.419Z,-3.10
2022-12-17T04:33:52.995Z,-3.10
2022-12-17T04:36:38.432Z,-3.10
2022-12-17T04:39:24.142Z,-3.00
2022-12-17T04:42:10.109Z,-3.00
2022-12-17T04:44:55.415Z,-3.10
2022-12-17T04:47:41.329Z,-3.00
2022-12-17T04:50:26.764Z,-3.00
2022-12-17T04:53:23.061Z,-3.00
2022-12-17T04:56:08.509Z,-3.20
2022-12-17T04:58:53.849Z,-3.20
2022-12-17T05:01:39.491Z,-3.10
2022-12-17T05:04:25.076Z,-3.10
2022-12-17T05:07:10.677Z,-3.00
2022-12-17T05:09:56.064Z,-2.90
2022-12-17T05:12:41.926Z,-3.00
2022-12-17T05:15:27.347Z,-3.10
2022-12-17T05:18:13.102Z,-3.10
2022-12-17T05:20:58.681Z,-3.10
2022-12-17T05:23:44.099Z,-3.20
2022-12-17T05:26:44.738Z,-3.20
2022-12-17T05:29:30.037Z,-3.20
2022-12-17T05:32:16.007Z,-3.20
2022-12-17T05:35:01.581Z,-3.20
2022-12-17T05:37:47.334Z,-3.20
2022-12-17T05:40:32.640Z,-3.20
2022-12-17T05:43:21.292Z,-3.20
2022-12-17T05:46:07.223Z,-3.10
2022-12-17T05:48:53.746Z,-3.00
2022-12-17T05:51:39.947Z,-3.10
2022-12-17T05:54:26.308Z,-3.00
2022-12-17T05:57:12.657Z,-3.10
2022-12-17T05:59:58.734Z,-3.10
2022-12-17T06:02:44.854Z,-3.10
2022-12-17T06:05:30.771Z,-3.20
2022-12-17T06:08:27.470Z,-3.20
2022-12-17T06:11:13.356Z,-3.20
2022-12-17T06:13:58.819Z,-3.30
2022-12-17T06:16:44.051Z,-3.10
2022-12-17T06:19:29.506Z,-3.20
2022-12-17T06:22:15.156Z,-3.30
2022-12-17T06:25:00.674Z,-3.40
2022-12-17T06:27:46.516Z,-3.40
2022-12-17T06:30:32.189Z,-3.30
2022-12-17T06:33:25.319Z,-3.20
2022-12-17T06:36:18.034Z,-3.30
2022-12-17T06:39:06.980Z,-3.20
2022-12-17T06:41:52.774Z,-3.20
2022-12-17T06:44:45.536Z,-3.40
2022-12-17T06:47:30.837Z,-3.30
2022-12-17T06:50:16.788Z,-3.30
2022-12-17T06:53:02.436Z,-3.30
2022-12-17T06:55:47.899Z,-3.30
2022-12-17T06:58:33.285Z,-3.20
2022-12-17T07:01:18.940Z,-3.20
2022-12-17T07:04:04.432Z,-3.10
2022-12-17T07:06:49.702Z,-3.30
2022-12-17T07:09:35.027Z,-3.20
2022-12-17T07:12:20.476Z,-2.80
2022-12-17T07:15:05.785Z,-2.60
2022-12-17T07:17:51.233Z,-2.70
2022-12-17T07:20:36.858Z,-2.80
2022-12-17T07:23:22.083Z,-2.60
2022-12-17T07:26:07.263Z,-2.50
2022-12-17T07:28:52.915Z,-2.80
2022-12-17T07:31:38.643Z,-2.80
2022-12-17T07:34:25.022Z,-2.90
2022-12-17T07:37:10.792Z,-2.90
2022-12-17T07:39:56.573Z,-3.00
2022-12-17T07:42:42.391Z,-2.80
2022-12-17T07:45:28.064Z,-2.90
2022-12-17T07:48:13.771Z,-2.90
2022-12-17T07:50:59.411Z,-2.80
2022-12-17T07:53:45.011Z,-2.90
2022-12-17T07:56:30.688Z,-3.00
2022-12-17T07:59:15.974Z,-3.10
2022-12-17T08:02:01.817Z,-3.10
2022-12-17T08:04:57.948Z,-3.20
2022-12-17T08:07:44.360Z,-3.30
2022-12-17T08:10:29.905Z,-3.10
2022-12-17T08:13:17.587Z,-3.10
2022-12-17T08:16:03.830Z,-3.10
2022-12-17T08:18:49.517Z,-3.20
2022-12-17T08:21:34.866Z,-3.20
2022-12-17T08:24:20.156Z,-3.20
2022-12-17T08:27:05.756Z,-3.10
2022-12-17T08:29:51.133Z,-3.10
2022-12-17T08:32:36.706Z,-3.10
2022-12-17T08:35:30.190Z,-3.20
2022-12-17T08:38:22.466Z,-3.10
2022-12-17T08:41:08.368Z,-3.10
2022-12-17T08:43:54.031Z,-3.10
2022-12-17T08:46:39.855Z,-3.10
2022-12-17T08:49:25.253Z,-3.10
2022-12-17T08:52:10.754Z,-3.20
2022-12-17T08:54:55.911Z,-3.20
2022-12-17T08:57:41.748Z,-3.20
2022-12-17T09:00:28.277Z,-3.10
2022-12-17T09:03:20.928Z,-3.00
2022-12-17T09:06:06.697Z,-3.00
2022-12-17T09:08:52.518Z,-3.00
2022-12-17T09:11:38.059Z,-3.00
2022-12-17T09:14:23.593Z,-3.00
2022-12-17T09:17:08.916Z,-3.00
2022-12-17T09:19:54.439Z,-3.00
2022-12-17T09:22:39.632Z,-3.00
2022-12-17T09:25:25.537Z,-3.00
2022-12-17T09:28:11.236Z,-2.80
2022-12-17T09:30:56.817Z,-2.90
2022-12-17T09:33:42.602Z,-2.90
2022-12-17T09:36:28.262Z,-2.90
2022-12-17T09:39:13.769Z,-2.90
2022-12-17T09:42:04.210Z,-2.90
2022-12-17T09:44:59.723Z,-3.00
2022-12-17T09:48:00.774Z,-2.90
2022-12-17T09:50:46.046Z,-3.00
2022-12-17T09:53:47.569Z,-2.90
2022-12-17T09:56:34.611Z,-2.90
2022-12-17T09:59:20.184Z,-2.90
2022-12-17T10:02:05.716Z,-2.80
2022-12-17T10:04:55.846Z,-2.80
2022-12-17T10:07:52.658Z,-2.90
2022-12-17T10:10:43.208Z,-2.80
2022-12-17T10:13:38.445Z,-2.90
2022-12-17T10:16:52.697Z,-2.80
2022-12-17T10:19:44.175Z,-2.90
2022-12-17T10:22:32.315Z,-2.80
2022-12-17T10:25:24.587Z,-2.70
2022-12-17T10:28:10.005Z,-2.70
2022-12-17T10:30:58.876Z,-2.60
2022-12-17T10:34:04.213Z,-2.60
2022-12-17T10:36:50.263Z,-2.60
2022-12-17T10:39:39.426Z,-2.30
2022-12-17T10:42:48.412Z,-2.40
2022-12-17T10:45:43.655Z,-2.40
2022-12-17T10:48:41.262Z,-2.30
2022-12-17T10:51:43.912Z,-2.40
2022-12-17T10:54:39.995Z,-2.30
2022-12-17T10:57:44.541Z,-2.30
2022-12-17T11:00:35.667Z,-2.30
2022-12-17T11:03:22.686Z,-2.30
2022-12-17T11:06:16.602Z,-2.20
2022-12-17T11:09:02.153Z,-2.40
2022-12-17T11:11:48.331Z,-2.50
2022-12-17T11:14:34.334Z,-2.50
2022-12-17T11:17:23.787Z,-2.60
2022-12-17T11:20:16.864Z,-2.50
2022-12-17T11:23:06.856Z,-2.40
2022-12-17T11:26:01.190Z,-2.30
2022-12-17T11:28:48.828Z,-2.20
2022-12-17T11:31:37.309Z,-2.00
2022-12-17T11:34:33.513Z,-2.40
2022-12-17T11:37:48.231Z,-2.40
2022-12-17T11:40:33.559Z,-2.10
2022-12-17T11:43:45.338Z,-2.20
2022-12-17T11:46:58.367Z,-2.10
2022-12-17T11:49:58.674Z,-2.00
2022-12-17T11:52:55.841Z,-2.00
2022-12-17T11:56:16.690Z,-1.80
2022-12-17T11:59:12.474Z,-2.10
2022-12-17T12:02:09.760Z,-2.20
2022-12-17T12:05:02.680Z,-2.40
2022-12-17T12:08:01.820Z,-2.60
2022-12-17T12:11:02.793Z,-2.70
2022-12-17T12:14:10.390Z,-2.60
2022-12-17T12:17:07.807Z,-2.70
2022-12-17T12:20:07.704Z,-2.80
2022-12-17T12:23:20.174Z,-2.80
2022-12-17T12:26:18.325Z,-2.90
2022-12-17T12:29:37.439Z,-2.70
2022-12-17T12:32:23.116Z,-2.70
2022-12-17T12:35:11.736Z,-2.70
2022-12-17T12:37:57.694Z,-2.60
2022-12-17T12:41:03.386Z,-2.60
2022-12-17T12:43:51.991Z,-2.70
2022-12-17T12:46:59.959Z,-2.70
2022-12-17T12:49:56.184Z,-2.90
2022-12-17T12:52:43.582Z,-2.80
2022-12-17T12:55:29.932Z,-2.90
2022-12-17T12:58:44.187Z,-3.00
2022-12-17T13:01:30.477Z,-3.00
2022-12-17T13:04:18.994Z,-3.00
2022-12-17T13:06:57.131Z,-2.90
2022-12-17T13:09:35.005Z,-3.20
2022-12-17T13:12:05.284Z,-3.30
2022-12-17T13:14:34.953Z,-3.10
2022-12-17T13:17:04.891Z,-3.00
2022-12-17T13:19:32.012Z,-3.10
2022-12-17T13:22:23.621Z,-3.20
2022-12-17T13:24:57.893Z,-3.20
2022-12-17T13:27:34.341Z,-3.20
2022-12-17T13:30:21.584Z,-3.20
2022-12-17T13:33:00.007Z,-3.30
2022-12-17T13:35:57.678Z,-3.40
2022-12-17T13:38:46.709Z,-3.50
2022-12-17T13:41:22.364Z,-3.50
2022-12-17T13:44:02.371Z,-3.50
2022-12-17T13:46:46.445Z,-3.40
2022-12-17T13:49:23.208Z,-3.40
2022-12-17T13:52:03.271Z,-3.40
2022-12-17T13:54:33.685Z,-3.40
2022-12-17T13:57:13.990Z,-3.30
2022-12-17T13:59:41.139Z,-3.60
2022-12-17T14:02:26.992Z,-3.40
2022-12-17T14:04:56.519Z,-3.10
2022-12-17T14:07:26.361Z,-3.30
2022-12-17T14:09:54.467Z,-3.50
2022-12-17T14:12:25.668Z,-3.50
2022-12-17T14:15:08.691Z,-3.70
2022-12-17T14:17:40.852Z,-3.50
2022-12-17T14:20:16.075Z,-3.50
2022-12-17T14:22:51.406Z,-3.40
2022-12-17T14:25:23.318Z,-3.50
2022-12-17T14:28:32.986Z,-3.50
2022-12-17T14:34:08.081Z,-3.60
2022-12-17T14:36:41.097Z,-3.70
2022-12-17T14:39:21.071Z,-3.80
2022-12-17T14:42:06.870Z,-3.60
2022-12-17T14:44:34.286Z,-3.40
2022-12-17T14:47:26.745Z,-3.60
2022-12-17T14:49:58.654Z,-3.50
2022-12-17T14:52:42.579Z,-3.50
2022-12-17T14:55:36.584Z,-3.70
2022-12-17T14:58:29.787Z,-3.70
2022-12-17T15:01:08.160Z,-3.70
2022-12-17T15:03:40.839Z,-3.90
2022-12-17T15:06:13.685Z,-4.00
2022-12-17T15:08:43.514Z,-3.90
2022-12-17T15:11:13.192Z,-3.90
2022-12-17T15:13:40.573Z,-3.90
2022-12-17T15:16:07.823Z,-3.90
2022-12-17T15:18:34.885Z,-3.80
2022-12-17T15:21:02.842Z,-3.80
2022-12-17T15:23:30.464Z,-3.80
2022-12-17T15:25:57.341Z,-4.10
2022-12-17T15:28:24.422Z,-4.10
2022-12-17T15:30:52.222Z,-4.20
2022-12-17T15:33:19.182Z,-4.20
2022-12-17T15:35:45.996Z,-4.20
2022-12-17T15:38:13.396Z,-4.20
2022-12-17T15:40:40.596Z,-4.20
2022-12-17T15:43:12.176Z,-4.10
2022-12-17T15:45:44.492Z,-4.20
2022-12-17T15:48:13.336Z,-4.00
2022-12-17T15:50:40.697Z,-4.20
2022-12-17T15:53:09.552Z,-4.20
2022-12-17T15:55:37.345Z,-4.10
2022-12-17T15:58:05.814Z,-4.30
2022-12-17T16:00:33.121Z,-4.30
2022-12-17T16:03:00.079Z,-4.20
2022-12-17T16:05:27.195Z,-4.10
2022-12-17T16:07:54.180Z,-4.10
2022-12-17T16:10:21.070Z,-4.10
2022-12-17T16:12:47.940Z,-4.20
2022-12-17T16:15:14.914Z,-4.30
2022-12-17T16:17:41.812Z,-4.30
2022-12-17T16:20:09.202Z,-4.20
2022-12-17T16:22:36.870Z,-4.30
2022-12-17T16:25:05.032Z,-4.30
2022-12-17T16:27:31.902Z,-4.30
2022-12-17T16:29:58.883Z,-4.30
2022-12-17T16:32:25.760Z,-4.20
2022-12-17T16:34:52.646Z,-4.40
2022-12-17T16:37:19.550Z,-4.30
2022-12-17T16:39:46.461Z,-4.20
2022-12-17T16:42:13.464Z,-4.10
2022-12-17T16:44:40.523Z,-4.20
2022-12-17T16:47:07.433Z,-4.20
2022-12-17T16:49:34.319Z,-4.20
2022-12-17T16:52:02.498Z,-4.20
2022-12-17T16:54:32.383Z,-4.30
2022-12-17T16:56:59.232Z,-4.40
2022-12-17T16:59:26.729Z,-4.40
2022-12-17T17:01:53.616Z,-4.40
2022-12-17T17:04:22.906Z,-4.50
2022-12-17T17:06:55.495Z,-4.40
2022-12-17T17:09:23.598Z,-4.50
2022-12-17T17:11:52.331Z,-4.40
2022-12-17T17:14:19.897Z,-4.40
2022-12-17T17:16:46.788Z,-4.40
2022-12-17T17:19:13.711Z,-4.40
2022-12-17T17:21:52.856Z,-4.30
2022-12-17T17:24:22.350Z,-3.80
2022-12-17T17:26:51.378Z,-4.40
2022-12-17T17:29:18.652Z,-4.50
2022-12-17T17:32:09.252Z,-4.40
2022-12-17T17:34:32.837Z,-4.40
2022-12-17T17:36:59.985Z,-4.50
2022-12-17T17:39:27.568Z,-4.60
2022-12-17T17:41:54.507Z,-4.40
2022-12-17T17:44:21.476Z,-4.60
2022-12-17T17:46:48.486Z,-4.60
2022-12-17T17:49:15.709Z,-4.40
2022-12-17T17:54:31.864Z,-4.70
2022-12-17T17:56:58.694Z,-4.70
2022-12-17T17:59:33.239Z,-4.60
2022-12-17T18:02:01.664Z,-4.50
2022-12-17T18:04:28.754Z,-4.60
2022-12-17T18:07:24.108Z,-4.60
2022-12-17T18:09:43.019Z,-4.60
2022-12-17T18:12:28.541Z,-4.50
2022-12-17T18:15:13.756Z,-4.50
2022-12-17T18:17:42.365Z,-4.70
2022-12-17T18:20:10.193Z,-4.80
2022-12-17T18:22:37.905Z,-4.70
2022-12-17T18:25:05.633Z,-4.70
2022-12-17T18:27:32.742Z,-4.80
2022-12-17T18:29:59.626Z,-4.80
2022-12-17T18:32:26.768Z,-4.80
2022-12-17T18:34:53.819Z,-4.60
2022-12-17T18:37:20.723Z,-4.90
2022-12-17T18:39:48.785Z,-4.80
2022-12-17T18:42:34.118Z,-4.70
2022-12-17T18:45:01.072Z,-4.70
2022-12-17T18:47:28.044Z,-4.70
2022-12-17T18:49:54.918Z,-4.10
2022-12-17T18:52:23.662Z,-4.70
2022-12-17T18:54:50.540Z,-4.70
2022-12-17T18:57:17.428Z,-4.80
2022-12-17T18:59:44.324Z,-4.90
2022-12-17T19:02:15.350Z,-5.00
2022-12-17T19:04:43.090Z,-5.00
2022-12-17T19:07:10.767Z,-5.00
2022-12-17T19:09:39.545Z,-4.90
2022-12-17T19:12:08.209Z,-5.00
2022-12-17T19:14:35.510Z,-5.10
2022-12-17T19:17:06.118Z,-5.00
2022-12-17T19:19:33.960Z,-5.00
2022-12-17T19:22:02.143Z,-5.10
2022-12-17T19:24:29.201Z,-5.00
2022-12-17T19:26:56.800Z,-5.00
2022-12-17T19:29:23.768Z,-5.10
2022-12-17T19:31:50.846Z,-5.00
2022-12-17T19:34:19.145Z,-5.00
2022-12-17T19:36:47.219Z,-5.00
2022-12-17T19:39:19.393Z,-4.90
2022-12-17T19:41:50.076Z,-4.90
2022-12-17T19:44:20.115Z,-5.00
2022-12-17T19:46:49.155Z,-5.10
2022-12-17T19:49:18.790Z,-5.00
2022-12-17T19:51:45.820Z,-5.10
2022-12-17T19:54:15.267Z,-5.20
2022-12-17T19:56:44.398Z,-5.20
2022-12-17T19:59:12.782Z,-5.10
2022-12-17T20:01:43.782Z,-5.20
2022-12-17T20:04:15.681Z,-5.10
2022-12-17T20:06:43.838Z,-5.00
2022-12-17T20:09:10.756Z,-4.90
2022-12-17T20:11:38.481Z,-5.00
2022-12-17T20:14:11.481Z,-5.10
2022-12-17T20:16:47.420Z,-5.10
2022-12-17T20:19:17.508Z,-5.20
2022-12-17T20:21:44.901Z,-5.20
2022-12-17T20:24:15.732Z,-5.20
2022-12-17T20:26:44.470Z,-5.20
2022-12-17T20:29:11.896Z,-5.30
2022-12-17T20:31:39.295Z,-5.20
2022-12-17T20:34:08.276Z,-5.10
2022-12-17T20:36:35.657Z,-5.20
2022-12-17T20:39:03.064Z,-5.20
2022-12-17T20:41:31.038Z,-5.20
2022-12-17T20:43:58.638Z,-5.20
2022-12-17T20:46:26.061Z,-5.10
2022-12-17T20:48:58.490Z,-5.10
2022-12-17T20:51:27.668Z,-5.10
2022-12-17T20:53:56.714Z,-5.10
2022-12-17T20:56:26.946Z,-5.10
2022-12-17T20:58:55.820Z,-5.20
2022-12-17T21:01:24.582Z,-5.10
2022-12-17T21:03:53.797Z,-5.10
2022-12-17T21:06:24.677Z,-5.10
2022-12-17T21:08:53.564Z,-4.50
2022-12-17T21:11:23.705Z,-5.00
2022-12-17T21:13:50.953Z,-4.90
2022-12-17T21:16:21.132Z,-5.00
2022-12-17T21:18:48.478Z,-5.00
2022-12-17T21:21:18.624Z,-5.20
2022-12-17T21:23:47.579Z,-5.20
2022-12-17T21:26:25.041Z,-5.20
2022-12-17T21:28:54.195Z,-5.30
2022-12-17T21:31:22.677Z,-5.40
2022-12-17T21:33:51.689Z,-5.50
2022-12-17T21:36:20.421Z,-5.50
2022-12-17T21:38:48.357Z,-5.60
2022-12-17T21:41:18.600Z,-5.60
2022-12-17T21:43:45.811Z,-5.60
2022-12-17T21:46:13.914Z,-5.50
2022-12-17T21:48:42.863Z,-5.70
2022-12-17T21:51:12.458Z,-5.50
2022-12-17T21:53:42.852Z,-5.50
2022-12-17T21:56:12.815Z,-5.70
2022-12-17T21:58:41.252Z,-5.70
2022-12-17T22:01:18.811Z,-5.70
2022-12-17T22:03:53.028Z,-5.70
2022-12-17T22:06:25.684Z,-5.80
2022-12-17T22:09:00.607Z,-5.80
2022-12-17T22:11:32.992Z,-5.90
2022-12-17T22:14:07.352Z,-5.70
2022-12-17T22:16:42.634Z,-5.70
2022-12-17T22:19:11.381Z,-5.80
2022-12-17T22:21:40.369Z,-5.80
2022-12-17T22:24:07.787Z,-6.00
2022-12-17T22:26:35.210Z,-6.00
2022-12-17T22:29:03.178Z,-6.00
2022-12-17T22:31:48.456Z,-6.10
2022-12-17T22:35:24.742Z,-6.30
2022-12-17T22:39:44.437Z,-6.20
2022-12-17T22:44:29.160Z,-6.30
2022-12-17T22:44:30.355Z,-6.20
2022-12-17T22:45:43.127Z,-6.20
2022-12-17T22:48:13.091Z,-6.10
2022-12-17T22:50:45.624Z,-6.20
2022-12-17T22:53:21.719Z,-6.20
2022-12-17T22:55:49.383Z,-6.20
2022-12-17T22:58:16.908Z,-6.10
2022-12-17T23:00:44.120Z,-6.10
2022-12-17T23:03:11.149Z,-6.30
2022-12-17T23:05:38.178Z,-6.40
2022-12-17T23:08:05.235Z,-6.50
2022-12-17T23:10:32.093Z,-6.50
2022-12-17T23:12:58.964Z,-6.60
2022-12-17T23:15:36.728Z,-6.50
2022-12-17T23:18:06.667Z,-5.50
2022-12-17T23:20:34.765Z,-6.60
2022-12-17T23:23:02.093Z,-6.50
2022-12-17T23:25:29.605Z,-6.40
2022-12-17T23:27:56.725Z,-6.50
2022-12-17T23:30:23.644Z,-6.50
2022-12-17T23:32:50.877Z,-6.60
2022-12-17T23:35:17.770Z,-6.60
2022-12-17T23:37:44.717Z,-6.60
2022-12-17T23:40:13.002Z,-6.50
2022-12-17T23:42:39.879Z,-6.60
2022-12-17T23:45:08.117Z,-6.50
2022-12-17T23:47:34.991Z,-6.50
2022-12-17T23:50:01.965Z,-6.60
2022-12-17T23:52:29.386Z,-6.60
2022-12-17T23:54:56.365Z,-6.50
2022-12-17T23:57:23.254Z,-6.60
2022-12-17T23:59:50.120Z,-6.60
