createdAt,value
2022-08-21T00:00:30.113Z,320
2022-08-21T00:05:30.103Z,320
2022-08-21T00:10:30.126Z,320
2022-08-21T00:15:30.104Z,315
2022-08-21T00:20:30.096Z,317.5
2022-08-21T00:25:30.124Z,315
2022-08-21T00:30:30.106Z,315
2022-08-21T00:35:30.096Z,320
2022-08-21T00:40:30.114Z,310
2022-08-21T00:45:30.098Z,320
2022-08-21T00:50:30.108Z,312.5
2022-08-21T00:55:30.111Z,332.5
2022-08-21T01:00:30.107Z,12.5
2022-08-21T01:05:30.107Z,275
2022-08-21T01:10:30.137Z,315
2022-08-21T01:15:30.106Z,322.5
2022-08-21T01:20:32.593Z,315
2022-08-21T01:25:30.106Z,320
2022-08-21T01:30:30.102Z,22.5
2022-08-21T01:35:30.099Z,330
2022-08-21T01:40:30.116Z,317.5
2022-08-21T01:45:30.094Z,317.5
2022-08-21T01:50:30.100Z,320
2022-08-21T01:55:30.110Z,322.5
2022-08-21T02:00:30.332Z,327.5
2022-08-21T02:05:30.581Z,22.5
2022-08-21T02:10:30.122Z,307.5
2022-08-21T02:15:30.095Z,322.5
2022-08-21T02:20:30.107Z,337.5
2022-08-21T02:25:30.109Z,337.5
2022-08-21T02:30:30.106Z,332.5
2022-08-21T02:35:30.098Z,320
2022-08-21T02:40:30.140Z,140
2022-08-21T02:45:30.106Z,320
2022-08-21T02:50:30.112Z,327.5
2022-08-21T02:55:30.120Z,357.5
2022-08-21T03:00:30.100Z,330
2022-08-21T03:05:30.091Z,330
2022-08-21T03:10:30.108Z,302.5
2022-08-21T03:15:30.089Z,292.5
2022-08-21T03:20:30.102Z,95
2022-08-21T03:25:39.593Z,92.5
2022-08-21T03:30:30.102Z,92.5
2022-08-21T03:35:30.093Z,92.5
2022-08-21T03:40:30.121Z,92.5
2022-08-21T03:45:30.113Z,300
2022-08-21T03:50:30.103Z,300
2022-08-21T03:55:30.109Z,305
2022-08-21T04:00:30.109Z,312.5
2022-08-21T04:05:30.114Z,315
2022-08-21T04:10:30.113Z,325
2022-08-21T04:15:30.097Z,325
2022-08-21T04:20:30.109Z,322.5
2022-08-21T04:25:30.111Z,322.5
2022-08-21T04:30:30.097Z,322.5
2022-08-21T04:35:30.095Z,320
2022-08-21T04:40:30.169Z,312.5
2022-08-21T04:45:30.094Z,312.5
2022-08-21T04:50:30.113Z,310
2022-08-21T04:55:30.118Z,312.5
2022-08-21T05:00:30.104Z,312.5
2022-08-21T05:05:30.139Z,130
2022-08-21T05:10:30.120Z,130
2022-08-21T05:15:30.107Z,187.5
2022-08-21T05:20:30.115Z,307.5
2022-08-21T05:25:30.128Z,317.5
2022-08-21T05:30:30.102Z,317.5
2022-08-21T05:35:30.093Z,320
2022-08-21T05:40:30.163Z,327.5
2022-08-21T05:45:42.465Z,350
2022-08-21T05:50:33.506Z,70
2022-08-21T05:55:30.121Z,75
2022-08-21T06:00:30.098Z,100
2022-08-21T06:05:36.529Z,90
2022-08-21T06:10:30.147Z,75
2022-08-21T06:15:30.089Z,85
2022-08-21T06:20:30.118Z,215
2022-08-21T06:25:30.107Z,135
2022-08-21T06:30:30.109Z,182.5
2022-08-21T06:35:30.189Z,185
2022-08-21T06:40:30.392Z,200
2022-08-21T06:45:32.180Z,75
2022-08-21T06:50:30.109Z,102.5
2022-08-21T06:55:30.111Z,82.5
2022-08-21T07:00:30.104Z,82.5
2022-08-21T07:05:30.090Z,77.5
2022-08-21T07:10:30.131Z,115
2022-08-21T07:15:30.320Z,92.5
2022-08-21T07:20:30.107Z,87.5
2022-08-21T07:25:30.111Z,100
2022-08-21T07:30:30.103Z,145
2022-08-21T07:35:30.100Z,145
2022-08-21T07:40:30.115Z,110
2022-08-21T07:45:30.093Z,100
2022-08-21T07:50:30.100Z,125
2022-08-21T07:55:30.108Z,145
2022-08-21T08:00:30.101Z,120
2022-08-21T08:05:30.097Z,150
2022-08-21T08:10:30.113Z,180
2022-08-21T08:15:31.600Z,165
2022-08-21T08:20:30.112Z,190
2022-08-21T08:25:32.714Z,137.5
2022-08-21T08:30:33.051Z,130
2022-08-21T08:35:30.101Z,137.5
2022-08-21T08:40:30.135Z,100
2022-08-21T08:45:30.107Z,165
2022-08-21T08:50:30.105Z,127.5
2022-08-21T08:55:30.130Z,190
2022-08-21T09:00:30.116Z,185
2022-08-21T09:05:30.093Z,107.5
2022-08-21T09:10:30.118Z,210
2022-08-21T09:15:30.108Z,115
2022-08-21T09:20:30.107Z,140
2022-08-21T09:25:30.115Z,320
2022-08-21T09:30:30.117Z,330
2022-08-21T09:35:30.100Z,300
2022-08-21T09:40:30.266Z,300
2022-08-21T09:45:34.110Z,335
2022-08-21T09:50:30.156Z,177.5
2022-08-21T09:55:30.120Z,247.5
2022-08-21T10:00:30.097Z,300
2022-08-21T10:05:30.095Z,310
2022-08-21T10:10:30.120Z,320
2022-08-21T10:15:30.105Z,300
2022-08-21T10:20:30.108Z,77.5
2022-08-21T10:25:30.123Z,352.5
2022-08-21T10:30:30.126Z,65
2022-08-21T10:35:30.099Z,335
2022-08-21T10:40:30.122Z,335
2022-08-21T10:45:30.107Z,332.5
2022-08-21T10:50:30.101Z,167.5
2022-08-21T10:55:30.105Z,167.5
2022-08-21T11:00:30.114Z,225
2022-08-21T11:05:30.093Z,250
2022-08-21T11:10:30.121Z,337.5
2022-08-21T11:15:30.101Z,225
2022-08-21T11:20:30.107Z,297.5
2022-08-21T11:25:33.340Z,230
2022-08-21T11:30:30.109Z,320
2022-08-21T11:35:30.102Z,327.5
2022-08-21T11:40:30.137Z,355
2022-08-21T11:45:30.107Z,20
2022-08-21T11:50:34.542Z,190
2022-08-21T11:55:30.116Z,192.5
2022-08-21T12:00:30.105Z,237.5
2022-08-21T12:05:30.096Z,332.5
2022-08-21T12:10:30.161Z,325
2022-08-21T12:15:30.103Z,332.5
2022-08-21T12:20:30.112Z,25
2022-08-21T12:25:30.125Z,40
2022-08-21T12:30:30.132Z,0
2022-08-21T12:35:30.105Z,305
2022-08-21T12:40:30.141Z,320
2022-08-21T12:45:30.101Z,247.5
2022-08-21T12:50:30.101Z,145
2022-08-21T12:55:30.134Z,242.5
2022-08-21T13:00:30.108Z,82.5
2022-08-21T13:05:30.092Z,12.5
2022-08-21T13:10:30.132Z,55
2022-08-21T13:15:33.204Z,70
2022-08-21T13:20:30.099Z,65
2022-08-21T13:25:30.117Z,32.5
2022-08-21T13:30:30.111Z,55
2022-08-21T13:35:30.095Z,62.5
2022-08-21T13:40:30.120Z,87.5
2022-08-21T13:45:30.097Z,55
2022-08-21T13:50:30.096Z,35
2022-08-21T13:55:30.127Z,27.5
2022-08-21T14:00:30.097Z,45
2022-08-21T14:05:30.104Z,95
2022-08-21T14:10:30.132Z,62.5
2022-08-21T14:15:30.092Z,57.5
2022-08-21T14:20:30.106Z,120
2022-08-21T14:25:30.119Z,175
2022-08-21T14:30:30.101Z,240
2022-08-21T14:35:30.099Z,320
2022-08-21T14:40:30.141Z,287.5
2022-08-21T14:45:30.098Z,277.5
2022-08-21T14:50:30.108Z,275
2022-08-21T14:55:30.119Z,310
2022-08-21T15:00:35.538Z,287.5
2022-08-21T15:05:33.621Z,277.5
2022-08-21T15:10:30.126Z,295
2022-08-21T15:15:30.103Z,332.5
2022-08-21T15:20:30.095Z,17.5
2022-08-21T15:25:30.120Z,317.5
2022-08-21T15:30:30.106Z,320
2022-08-21T15:35:30.105Z,297.5
2022-08-21T15:40:30.177Z,280
2022-08-21T15:45:30.109Z,265
2022-08-21T15:50:30.101Z,300
2022-08-21T15:55:30.115Z,325
2022-08-21T16:00:30.118Z,290
2022-08-21T16:05:30.098Z,325
2022-08-21T16:10:30.205Z,310
2022-08-21T16:15:30.115Z,320
2022-08-21T16:20:30.128Z,320
2022-08-21T16:25:30.119Z,307.5
2022-08-21T16:30:30.100Z,282.5
2022-08-21T16:35:30.114Z,282.5
2022-08-21T16:40:30.136Z,312.5
2022-08-21T16:45:33.152Z,315
2022-08-21T16:50:30.100Z,275
2022-08-21T16:55:30.137Z,277.5
2022-08-21T17:00:30.112Z,325
2022-08-21T17:05:30.115Z,317.5
2022-08-21T17:10:30.147Z,315
2022-08-21T17:15:30.104Z,325
2022-08-21T17:20:30.106Z,320
2022-08-21T17:25:30.124Z,325
2022-08-21T17:30:30.114Z,307.5
2022-08-21T17:35:30.099Z,322.5
2022-08-21T17:40:30.139Z,325
2022-08-21T17:45:30.101Z,320
2022-08-21T17:50:30.106Z,317.5
2022-08-21T17:55:30.120Z,325
2022-08-21T18:00:30.099Z,320
2022-08-21T18:05:30.104Z,317.5
2022-08-21T18:10:30.120Z,320
2022-08-21T18:15:30.107Z,317.5
2022-08-21T18:20:30.111Z,315
2022-08-21T18:25:30.129Z,315
2022-08-21T18:30:30.122Z,315
2022-08-21T18:35:30.123Z,320
2022-08-21T18:40:30.106Z,322.5
2022-08-21T18:45:30.103Z,325
2022-08-21T18:50:30.106Z,322.5
2022-08-21T18:55:30.123Z,315
2022-08-21T19:00:30.106Z,310
2022-08-21T19:05:30.096Z,312.5
2022-08-21T19:10:30.453Z,320
2022-08-21T19:15:30.125Z,320
2022-08-21T19:20:30.101Z,310
2022-08-21T19:25:33.202Z,310
2022-08-21T19:30:30.111Z,312.5
2022-08-21T19:35:30.084Z,322.5
2022-08-21T19:40:30.261Z,310
2022-08-21T19:45:30.102Z,312.5
2022-08-21T19:50:30.093Z,317.5
2022-08-21T19:55:30.112Z,317.5
2022-08-21T20:00:30.122Z,320
2022-08-21T20:05:31.448Z,317.5
2022-08-21T20:10:30.134Z,322.5
2022-08-21T20:15:30.088Z,317.5
2022-08-21T20:20:30.535Z,315
2022-08-21T20:25:30.105Z,312.5
2022-08-21T20:30:30.106Z,305
2022-08-21T20:35:30.091Z,312.5
2022-08-21T20:40:32.879Z,312.5
2022-08-21T20:45:30.094Z,317.5
2022-08-21T20:50:30.101Z,310
2022-08-21T20:55:30.119Z,292.5
2022-08-21T21:00:30.113Z,307.5
2022-08-21T21:05:30.090Z,307.5
2022-08-21T21:10:30.120Z,310
2022-08-21T21:15:30.093Z,302.5
2022-08-21T21:20:30.095Z,305
2022-08-21T21:25:40.138Z,317.5
2022-08-21T21:30:30.095Z,310
2022-08-21T21:35:32.335Z,310
2022-08-21T21:40:30.694Z,315
2022-08-21T21:45:30.105Z,315
2022-08-21T21:50:30.098Z,310
2022-08-21T21:55:30.112Z,310
2022-08-21T22:00:30.103Z,315
2022-08-21T22:05:30.114Z,335
2022-08-21T22:15:30.088Z,337.5
2022-08-21T22:20:30.103Z,337.5
2022-08-21T22:25:30.123Z,345
2022-08-21T22:30:30.101Z,345
2022-08-21T22:35:30.110Z,357.5
2022-08-21T22:40:30.119Z,357.5
2022-08-21T22:45:30.099Z,5
2022-08-21T22:50:30.101Z,355
2022-08-21T22:55:30.147Z,355
2022-08-21T23:00:30.102Z,357.5
2022-08-21T23:05:30.620Z,10
2022-08-21T23:10:30.120Z,7.5
2022-08-21T23:15:30.099Z,2.5
2022-08-21T23:20:30.104Z,0
2022-08-21T23:25:30.115Z,15
2022-08-21T23:30:30.102Z,2.5
2022-08-21T23:35:30.103Z,355
2022-08-21T23:40:30.120Z,347.5
2022-08-21T23:45:33.090Z,357.5
2022-08-21T23:50:30.102Z,355
2022-08-21T23:55:30.113Z,342.5
