createdAt,value
2017-06-13T00:00:29.249Z,5.60
2017-06-13T00:02:58.942Z,5.90
2017-06-13T00:05:28.765Z,5.13
2017-06-13T00:07:58.431Z,4.93
2017-06-13T00:10:28.131Z,4.40
2017-06-13T00:12:57.815Z,5.20
2017-06-13T00:15:27.560Z,5.73
2017-06-13T00:17:57.240Z,4.53
2017-06-13T00:20:26.985Z,5.50
2017-06-13T00:22:56.676Z,4.93
2017-06-13T00:25:26.346Z,5.30
2017-06-13T00:27:56.054Z,5.97
2017-06-13T00:30:25.758Z,5.17
2017-06-13T00:32:55.445Z,5.07
2017-06-13T00:35:25.137Z,5.60
2017-06-13T00:37:54.853Z,5.47
2017-06-13T00:40:24.546Z,4.50
2017-06-13T00:42:54.225Z,5.20
2017-06-13T00:45:23.915Z,5.20
2017-06-13T00:47:53.585Z,5.40
2017-06-13T00:50:23.307Z,5.57
2017-06-13T00:52:52.979Z,5.60
2017-06-13T00:55:22.669Z,5.80
2017-06-13T00:57:52.443Z,5.07
2017-06-13T01:00:22.172Z,5.97
2017-06-13T01:02:51.872Z,5.40
2017-06-13T01:05:21.559Z,5.33
2017-06-13T01:07:51.257Z,5.30
2017-06-13T01:10:20.956Z,5.57
2017-06-13T01:12:50.651Z,5.37
2017-06-13T01:15:20.333Z,5.67
2017-06-13T01:17:50.042Z,5.53
2017-06-13T01:20:19.754Z,5.50
2017-06-13T01:22:49.489Z,5.13
2017-06-13T01:25:19.153Z,5.23
2017-06-13T01:27:48.861Z,5.40
2017-06-13T01:30:18.548Z,5.07
2017-06-13T01:32:48.268Z,4.47
2017-06-13T01:35:17.967Z,4.50
2017-06-13T01:37:47.641Z,5.00
2017-06-13T01:40:17.353Z,4.70
2017-06-13T01:42:46.671Z,4.70
2017-06-13T01:45:16.405Z,4.83
2017-06-13T01:47:49.024Z,4.80
2017-06-13T01:50:18.735Z,4.80
2017-06-13T01:52:48.392Z,4.97
2017-06-13T01:55:17.394Z,5.33
2017-06-13T01:57:47.057Z,5.57
2017-06-13T02:00:16.818Z,4.70
2017-06-13T02:02:46.498Z,4.80
2017-06-13T02:05:16.190Z,5.57
2017-06-13T02:07:45.896Z,5.57
2017-06-13T02:10:15.577Z,5.20
2017-06-13T02:12:45.294Z,5.73
2017-06-13T02:15:14.994Z,6.07
2017-06-13T02:17:44.725Z,5.63
2017-06-13T02:20:14.417Z,5.50
2017-06-13T02:22:44.129Z,5.73
2017-06-13T02:25:14.026Z,4.70
2017-06-13T02:27:45.157Z,5.70
2017-06-13T02:30:14.885Z,5.97
2017-06-13T02:32:44.594Z,6.07
2017-06-13T02:35:14.328Z,6.17
2017-06-13T02:37:44.655Z,5.70
2017-06-13T02:40:14.366Z,6.10
2017-06-13T02:42:44.159Z,5.80
2017-06-13T02:45:13.902Z,6.03
2017-06-13T02:47:43.616Z,6.07
2017-06-13T02:50:13.376Z,6.00
2017-06-13T02:52:43.070Z,6.50
2017-06-13T02:55:12.758Z,5.77
2017-06-13T02:57:43.685Z,6.10
2017-06-13T03:00:13.278Z,6.30
2017-06-13T03:02:43.213Z,5.70
2017-06-13T03:05:12.943Z,6.20
2017-06-13T03:07:42.693Z,5.60
2017-06-13T03:10:12.399Z,5.53
2017-06-13T03:12:42.123Z,5.07
2017-06-13T03:15:11.805Z,5.00
2017-06-13T03:17:41.496Z,5.77
2017-06-13T03:20:11.200Z,6.23
2017-06-13T03:22:40.955Z,4.90
2017-06-13T03:25:10.723Z,4.77
2017-06-13T03:27:41.017Z,5.00
2017-06-13T03:30:11.586Z,5.10
2017-06-13T03:32:41.262Z,5.17
2017-06-13T03:35:10.982Z,4.70
2017-06-13T03:37:40.783Z,4.50
2017-06-13T03:40:10.548Z,4.70
2017-06-13T03:42:41.002Z,4.97
2017-06-13T03:45:12.178Z,5.53
2017-06-13T03:47:41.939Z,4.70
2017-06-13T03:50:11.651Z,4.70
2017-06-13T03:52:41.366Z,3.97
2017-06-13T03:55:11.322Z,4.60
2017-06-13T03:57:41.982Z,5.20
2017-06-13T04:00:13.070Z,4.87
2017-06-13T04:02:44.276Z,5.00
2017-06-13T04:05:13.987Z,3.80
2017-06-13T04:07:43.698Z,3.50
2017-06-13T04:10:13.407Z,4.53
2017-06-13T04:12:43.082Z,3.73
2017-06-13T04:15:12.809Z,4.07
2017-06-13T04:17:42.489Z,4.43
2017-06-13T04:20:12.210Z,4.63
2017-06-13T04:22:41.890Z,4.33
2017-06-13T04:25:13.232Z,3.50
2017-06-13T04:27:43.998Z,3.80
2017-06-13T04:30:13.814Z,4.20
2017-06-13T04:32:43.536Z,3.27
2017-06-13T04:35:13.250Z,3.40
2017-06-13T04:37:43.014Z,3.50
2017-06-13T04:40:12.701Z,4.13
2017-06-13T04:42:42.422Z,3.77
2017-06-13T04:45:12.151Z,3.93
2017-06-13T04:47:41.837Z,4.27
2017-06-13T04:50:11.620Z,3.37
2017-06-13T04:52:41.294Z,2.90
2017-06-13T04:55:10.990Z,3.60
2017-06-13T04:57:40.670Z,3.70
2017-06-13T05:00:10.066Z,4.30
2017-06-13T05:02:39.757Z,3.43
2017-06-13T05:05:09.666Z,3.53
2017-06-13T05:07:39.382Z,3.13
2017-06-13T05:10:12.231Z,3.80
2017-06-13T05:12:43.545Z,4.40
2017-06-13T05:15:14.138Z,4.07
2017-06-13T05:17:46.690Z,3.70
2017-06-13T05:20:18.991Z,3.90
2017-06-13T05:22:50.835Z,3.93
2017-06-13T05:25:22.827Z,4.50
2017-06-13T05:27:54.925Z,3.33
2017-06-13T05:30:26.729Z,4.73
2017-06-13T05:32:56.486Z,3.67
2017-06-13T05:35:27.796Z,4.47
2017-06-13T05:38:00.323Z,3.50
2017-06-13T05:40:32.019Z,4.27
2017-06-13T05:43:04.342Z,4.90
2017-06-13T05:45:36.298Z,3.77
2017-06-13T05:48:07.368Z,3.50
2017-06-13T05:50:41.168Z,3.50
2017-06-13T05:53:12.289Z,3.53
2017-06-13T05:55:42.441Z,4.03
2017-06-13T05:58:14.264Z,3.63
2017-06-13T06:00:45.883Z,3.20
2017-06-13T06:03:16.539Z,3.73
2017-06-13T06:05:47.300Z,3.60
2017-06-13T06:08:17.760Z,4.17
2017-06-13T06:10:48.420Z,3.80
2017-06-13T06:13:18.717Z,4.10
2017-06-13T06:15:49.332Z,3.97
2017-06-13T06:18:19.825Z,4.50
2017-06-13T06:20:50.707Z,4.20
2017-06-13T06:23:25.101Z,4.40
2017-06-13T06:25:56.793Z,3.77
2017-06-13T06:28:29.873Z,4.47
2017-06-13T06:31:01.558Z,3.40
2017-06-13T06:33:31.449Z,4.50
2017-06-13T06:36:01.152Z,5.47
2017-06-13T06:38:30.870Z,3.97
2017-06-13T06:41:00.585Z,4.33
2017-06-13T06:43:30.317Z,4.03
2017-06-13T06:46:00.041Z,4.07
2017-06-13T06:48:29.720Z,4.37
2017-06-13T06:50:59.470Z,4.17
2017-06-13T06:53:29.154Z,4.03
2017-06-13T06:55:58.833Z,3.60
2017-06-13T06:58:28.554Z,4.10
2017-06-13T07:00:58.250Z,3.70
2017-06-13T07:03:27.978Z,4.57
2017-06-13T07:05:57.681Z,4.40
2017-06-13T07:08:27.435Z,4.10
2017-06-13T07:10:57.119Z,4.77
2017-06-13T07:13:26.810Z,4.03
2017-06-13T07:15:56.533Z,3.37
2017-06-13T07:18:26.211Z,3.60
2017-06-13T07:20:55.927Z,4.37
2017-06-13T07:23:25.627Z,4.00
2017-06-13T07:25:55.399Z,4.57
2017-06-13T07:28:25.110Z,4.40
2017-06-13T07:30:54.819Z,4.27
2017-06-13T07:33:24.532Z,4.10
2017-06-13T07:35:54.237Z,3.80
2017-06-13T07:38:23.991Z,4.00
2017-06-13T07:40:53.707Z,3.87
2017-06-13T07:43:23.466Z,3.70
2017-06-13T07:45:53.175Z,3.90
2017-06-13T07:48:22.894Z,4.03
2017-06-13T07:50:52.612Z,3.90
2017-06-13T07:53:22.304Z,4.63
2017-06-13T07:55:52.034Z,4.53
2017-06-13T07:58:21.720Z,4.03
2017-06-13T08:00:51.443Z,4.63
2017-06-13T08:03:21.126Z,4.63
2017-06-13T08:05:50.812Z,4.60
2017-06-13T08:08:20.526Z,4.40
2017-06-13T08:10:50.218Z,3.97
2017-06-13T08:13:19.932Z,4.40
2017-06-13T08:15:49.627Z,4.60
2017-06-13T08:18:19.375Z,4.17
2017-06-13T08:20:49.110Z,3.83
2017-06-13T08:23:18.863Z,3.90
2017-06-13T08:25:48.578Z,4.00
2017-06-13T08:28:18.274Z,3.63
2017-06-13T08:30:48.009Z,4.70
2017-06-13T08:33:17.690Z,4.10
2017-06-13T08:35:47.379Z,4.73
2017-06-13T08:38:17.071Z,3.83
2017-06-13T08:40:46.925Z,5.00
2017-06-13T08:43:16.624Z,5.10
2017-06-13T08:45:46.310Z,3.90
2017-06-13T08:48:16.039Z,4.20
2017-06-13T08:50:45.766Z,3.20
2017-06-13T08:53:15.478Z,3.33
2017-06-13T08:55:45.169Z,3.37
2017-06-13T08:58:14.910Z,4.43
2017-06-13T09:00:44.618Z,3.80
2017-06-13T09:03:15.020Z,3.47
2017-06-13T09:05:44.728Z,3.67
2017-06-13T09:08:14.455Z,4.10
2017-06-13T09:10:44.181Z,3.80
2017-06-13T09:13:13.933Z,4.10
2017-06-13T09:15:43.671Z,4.40
2017-06-13T09:18:13.387Z,4.33
2017-06-13T09:20:43.077Z,3.37
2017-06-13T09:23:12.788Z,3.77
2017-06-13T09:25:42.502Z,3.50
2017-06-13T09:28:12.272Z,4.00
2017-06-13T09:30:41.981Z,3.83
2017-06-13T09:33:11.731Z,3.90
2017-06-13T09:35:41.440Z,3.87
2017-06-13T09:38:11.126Z,4.20
2017-06-13T09:40:40.665Z,4.10
2017-06-13T09:43:10.720Z,3.27
2017-06-13T09:45:40.438Z,3.07
2017-06-13T09:48:10.113Z,3.23
2017-06-13T09:50:39.833Z,3.60
2017-06-13T09:53:10.147Z,3.33
2017-06-13T09:55:39.818Z,2.90
2017-06-13T09:58:09.598Z,3.40
2017-06-13T10:00:39.715Z,3.93
2017-06-13T10:03:09.423Z,3.40
2017-06-13T10:05:39.159Z,3.63
2017-06-13T10:08:08.927Z,3.50
2017-06-13T10:10:39.149Z,2.70
2017-06-13T10:13:09.729Z,3.00
2017-06-13T10:15:40.326Z,2.50
2017-06-13T10:18:10.074Z,2.50
2017-06-13T10:20:39.750Z,2.83
2017-06-13T10:23:09.434Z,3.33
2017-06-13T10:25:39.208Z,4.57
2017-06-13T10:28:08.926Z,3.20
2017-06-13T10:30:38.701Z,3.10
2017-06-13T10:33:08.419Z,3.10
2017-06-13T10:35:38.156Z,3.47
2017-06-13T10:38:07.829Z,3.13
2017-06-13T10:40:37.574Z,3.40
2017-06-13T10:43:07.309Z,3.40
2017-06-13T10:45:37.066Z,3.57
2017-06-13T10:48:06.766Z,3.67
2017-06-13T10:50:36.641Z,3.13
2017-06-13T10:53:06.342Z,2.87
2017-06-13T10:55:36.102Z,2.67
2017-06-13T10:58:05.912Z,2.97
2017-06-13T11:00:35.416Z,2.87
2017-06-13T11:03:06.285Z,2.70
2017-06-13T11:05:35.983Z,2.97
2017-06-13T11:08:05.813Z,3.13
2017-06-13T11:10:35.527Z,2.70
2017-06-13T11:13:05.283Z,3.00
2017-06-13T11:15:35.003Z,2.80
2017-06-13T11:18:04.738Z,3.17
2017-06-13T11:20:35.018Z,2.50
2017-06-13T11:23:04.753Z,3.03
2017-06-13T11:25:34.462Z,2.83
2017-06-13T11:28:04.206Z,2.50
2017-06-13T11:30:34.480Z,2.60
2017-06-13T11:33:04.263Z,3.47
2017-06-13T11:35:33.958Z,2.87
2017-06-13T11:38:03.704Z,2.70
2017-06-13T11:40:33.395Z,2.70
2017-06-13T11:43:03.077Z,2.73
2017-06-13T11:45:32.826Z,3.00
2017-06-13T11:48:02.522Z,3.40
2017-06-13T11:50:32.253Z,2.80
2017-06-13T11:53:01.951Z,3.10
2017-06-13T11:55:31.706Z,3.03
2017-06-13T11:58:01.378Z,2.93
2017-06-13T12:00:31.126Z,2.83
2017-06-13T12:03:00.829Z,2.80
2017-06-13T12:05:30.516Z,3.20
2017-06-13T12:08:00.254Z,2.97
2017-06-13T12:10:29.934Z,3.17
2017-06-13T12:13:01.153Z,3.40
2017-06-13T12:15:32.585Z,2.57
2017-06-13T12:18:02.318Z,3.37
2017-06-13T12:20:32.011Z,3.47
2017-06-13T12:23:01.758Z,3.40
2017-06-13T12:25:31.486Z,3.30
2017-06-13T12:28:01.154Z,3.53
2017-06-13T12:30:30.853Z,4.00
2017-06-13T12:33:00.547Z,3.77
2017-06-13T12:35:30.303Z,3.70
2017-06-13T12:37:59.999Z,4.47
2017-06-13T12:40:29.766Z,3.60
2017-06-13T12:42:59.486Z,3.27
2017-06-13T12:45:29.194Z,3.30
2017-06-13T12:47:58.915Z,3.13
2017-06-13T12:50:28.638Z,3.20
2017-06-13T12:52:58.373Z,3.00
2017-06-13T12:55:28.086Z,2.67
2017-06-13T12:57:57.766Z,2.80
2017-06-13T13:00:27.483Z,3.37
2017-06-13T13:02:57.166Z,3.57
2017-06-13T13:05:26.898Z,2.40
2017-06-13T13:07:56.734Z,2.97
2017-06-13T13:10:26.469Z,2.93
2017-06-13T13:12:56.174Z,3.10
2017-06-13T13:15:25.862Z,3.67
2017-06-13T13:17:55.567Z,3.10
2017-06-13T13:20:25.282Z,3.33
2017-06-13T13:22:55.019Z,2.57
2017-06-13T13:25:24.718Z,2.33
2017-06-13T13:27:54.437Z,2.20
2017-06-13T13:30:24.154Z,2.10
2017-06-13T13:32:54.730Z,2.30
2017-06-13T13:35:24.435Z,2.33
2017-06-13T13:37:55.001Z,2.20
2017-06-13T13:40:24.682Z,2.30
2017-06-13T13:42:54.365Z,2.17
2017-06-13T13:45:24.084Z,1.93
2017-06-13T13:47:53.797Z,1.80
2017-06-13T13:50:23.514Z,1.90
2017-06-13T13:52:53.199Z,1.87
2017-06-13T13:55:22.940Z,2.03
2017-06-13T13:57:53.457Z,2.20
2017-06-13T14:00:23.257Z,2.40
2017-06-13T14:02:57.246Z,2.40
2017-06-13T14:05:30.372Z,2.20
2017-06-13T14:11:09.218Z,2.03
2017-06-13T14:13:55.289Z,1.83
2017-06-13T14:16:30.518Z,2.27
2017-06-13T14:19:01.528Z,1.83
2017-06-13T14:24:46.356Z,2.10
2017-06-13T14:27:22.676Z,1.73
2017-06-13T14:29:54.910Z,1.60
2017-06-13T14:32:28.063Z,1.73
2017-06-13T14:35:01.336Z,1.80
2017-06-13T14:37:33.238Z,1.87
2017-06-13T14:40:05.559Z,2.70
2017-06-13T14:42:38.634Z,2.00
2017-06-13T14:45:10.645Z,1.90
2017-06-13T14:47:42.462Z,1.67
2017-06-13T14:50:15.614Z,1.60
2017-06-13T14:52:47.616Z,1.60
2017-06-13T14:55:23.440Z,1.80
2017-06-13T14:57:56.062Z,1.80
2017-06-13T15:00:28.165Z,1.87
2017-06-13T15:02:59.488Z,1.87
2017-06-13T15:05:33.282Z,2.00
2017-06-13T15:08:06.124Z,1.70
2017-06-13T15:10:38.613Z,1.73
2017-06-13T15:13:14.475Z,1.30
2017-06-13T15:15:46.098Z,2.00
2017-06-13T15:18:16.757Z,1.60
2017-06-13T15:20:47.518Z,1.90
2017-06-13T15:23:18.477Z,2.80
2017-06-13T15:25:49.052Z,1.90
2017-06-13T15:28:20.458Z,2.00
2017-06-13T15:30:52.614Z,1.50
2017-06-13T15:33:23.313Z,1.70
2017-06-13T15:35:56.119Z,1.87
2017-06-13T15:38:28.793Z,2.50
2017-06-13T15:40:59.149Z,2.03
2017-06-13T15:43:31.943Z,1.93
2017-06-13T15:46:01.828Z,2.30
2017-06-13T15:48:32.478Z,2.20
2017-06-13T15:51:03.318Z,2.40
2017-06-13T15:53:35.543Z,1.93
2017-06-13T15:56:07.911Z,2.00
2017-06-13T15:58:41.389Z,1.77
2017-06-13T16:01:12.911Z,1.73
2017-06-13T16:03:42.955Z,1.87
2017-06-13T16:06:14.357Z,1.90
2017-06-13T16:08:45.570Z,1.50
2017-06-13T16:11:17.392Z,1.80
2017-06-13T16:13:51.096Z,2.00
2017-06-13T16:16:26.729Z,2.27
2017-06-13T16:19:04.867Z,1.90
2017-06-13T16:21:43.399Z,1.63
2017-06-13T16:24:15.791Z,1.90
2017-06-13T16:26:49.497Z,2.10
2017-06-13T16:29:22.426Z,1.97
2017-06-13T16:31:53.090Z,1.60
2017-06-13T16:34:27.511Z,1.80
2017-06-13T16:36:58.886Z,2.00
2017-06-13T16:39:30.258Z,2.10
2017-06-13T16:42:01.200Z,1.80
2017-06-13T16:44:32.317Z,1.87
2017-06-13T16:47:01.979Z,2.00
2017-06-13T16:49:31.682Z,2.00
2017-06-13T16:52:08.840Z,1.87
2017-06-13T16:54:47.905Z,1.93
2017-06-13T16:57:29.265Z,1.83
2017-06-13T17:00:12.271Z,1.80
2017-06-13T17:02:51.929Z,1.90
2017-06-13T17:05:34.737Z,2.00
2017-06-13T17:08:16.876Z,2.00
2017-06-13T17:10:54.957Z,2.10
2017-06-13T17:13:28.916Z,2.53
2017-06-13T17:16:02.421Z,1.90
2017-06-13T17:18:37.156Z,1.80
2017-06-13T17:21:09.253Z,1.97
2017-06-13T17:23:42.777Z,2.00
2017-06-13T17:26:15.809Z,1.70
2017-06-13T17:28:47.283Z,2.00
2017-06-13T17:31:18.452Z,2.20
2017-06-13T17:33:49.938Z,1.83
2017-06-13T17:36:21.031Z,1.97
2017-06-13T17:38:54.813Z,1.90
2017-06-13T17:41:27.664Z,2.00
2017-06-13T17:43:59.368Z,1.90
2017-06-13T17:46:31.054Z,1.80
2017-06-13T17:49:03.016Z,1.57
2017-06-13T17:51:35.619Z,2.30
2017-06-13T17:54:08.132Z,1.57
2017-06-13T17:56:41.329Z,2.10
2017-06-13T17:59:14.987Z,1.80
2017-06-13T18:01:47.509Z,2.00
2017-06-13T18:04:19.874Z,1.67
2017-06-13T18:06:52.993Z,2.37
2017-06-13T18:09:25.831Z,2.50
2017-06-13T18:11:58.350Z,2.20
2017-06-13T18:14:36.210Z,1.93
2017-06-13T18:23:09.490Z,2.10
2017-06-13T18:25:49.626Z,2.30
2017-06-13T18:28:31.048Z,2.13
2017-06-13T18:34:11.142Z,1.97
2017-06-13T18:36:52.757Z,2.40
2017-06-13T18:39:26.074Z,2.00
2017-06-13T18:41:56.008Z,2.13
2017-06-13T18:44:30.107Z,2.03
2017-06-13T18:47:02.131Z,2.30
2017-06-13T18:49:33.675Z,2.40
2017-06-13T18:52:04.769Z,2.10
2017-06-13T18:54:36.124Z,2.30
2017-06-13T18:57:08.458Z,2.20
2017-06-13T18:59:40.084Z,2.50
2017-06-13T19:02:12.714Z,1.90
2017-06-13T19:04:50.847Z,2.53
2017-06-13T19:07:21.997Z,2.30
2017-06-13T19:09:53.657Z,2.83
2017-06-13T19:12:26.021Z,2.10
2017-06-13T19:15:00.611Z,2.53
2017-06-13T19:17:32.598Z,2.70
2017-06-13T19:20:04.721Z,2.23
2017-06-13T19:22:37.367Z,2.07
2017-06-13T19:25:10.560Z,2.20
2017-06-13T19:27:41.160Z,2.17
2017-06-13T19:30:10.850Z,2.40
2017-06-13T19:32:46.400Z,1.70
2017-06-13T19:35:22.252Z,1.80
2017-06-13T19:37:52.641Z,2.40
2017-06-13T19:40:24.166Z,2.53
2017-06-13T19:42:54.372Z,2.40
2017-06-13T19:45:24.333Z,2.40
2017-06-13T19:47:56.136Z,2.00
2017-06-13T19:50:29.072Z,2.20
2017-06-13T19:53:00.286Z,2.53
2017-06-13T19:55:29.951Z,2.50
2017-06-13T19:58:01.530Z,2.60
2017-06-13T20:00:33.144Z,2.43
2017-06-13T20:03:03.233Z,2.40
2017-06-13T20:05:32.718Z,3.20
2017-06-13T20:08:02.583Z,2.20
2017-06-13T20:10:32.297Z,2.83
2017-06-13T20:13:01.984Z,2.33
2017-06-13T20:15:31.741Z,2.30
2017-06-13T20:18:01.441Z,2.40
2017-06-13T20:20:30.929Z,2.57
2017-06-13T20:23:05.650Z,2.43
2017-06-13T20:25:35.190Z,2.40
2017-06-13T20:28:22.527Z,2.60
2017-06-13T20:30:52.025Z,2.23
2017-06-13T20:33:25.785Z,2.30
2017-06-13T20:35:59.901Z,2.33
2017-06-13T20:38:29.684Z,2.40
2017-06-13T20:40:59.402Z,2.80
2017-06-13T20:43:29.086Z,2.60
2017-06-13T20:45:58.847Z,2.50
2017-06-13T20:48:28.529Z,2.50
2017-06-13T20:50:58.322Z,3.27
2017-06-13T20:53:28.014Z,3.27
2017-06-13T20:55:57.709Z,3.13
2017-06-13T20:58:27.447Z,2.60
2017-06-13T21:00:57.136Z,2.80
2017-06-13T21:03:26.876Z,2.87
2017-06-13T21:05:56.557Z,2.83
2017-06-13T21:08:26.233Z,2.80
2017-06-13T21:10:56.015Z,3.07
2017-06-13T21:13:25.695Z,3.53
2017-06-13T21:15:55.433Z,2.77
2017-06-13T21:18:25.117Z,3.07
2017-06-13T21:20:54.805Z,2.80
2017-06-13T21:23:24.508Z,3.37
2017-06-13T21:25:54.200Z,3.20
2017-06-13T21:28:23.943Z,3.50
2017-06-13T21:30:53.629Z,3.17
2017-06-13T21:33:23.314Z,3.57
2017-06-13T21:35:54.613Z,3.23
2017-06-13T21:38:24.277Z,3.10
2017-06-13T21:40:54.025Z,3.20
2017-06-13T21:43:23.705Z,3.13
2017-06-13T21:45:53.398Z,3.07
2017-06-13T21:48:23.133Z,3.27
2017-06-13T21:50:52.823Z,2.90
2017-06-13T21:53:22.577Z,3.57
2017-06-13T21:55:52.269Z,3.00
2017-06-13T21:58:22.004Z,3.10
2017-06-13T22:00:51.693Z,3.20
2017-06-13T22:03:21.378Z,3.50
2017-06-13T22:05:51.094Z,3.37
2017-06-13T22:08:20.770Z,2.93
2017-06-13T22:10:50.317Z,3.30
2017-06-13T22:13:20.016Z,4.00
2017-06-13T22:15:49.700Z,2.90
2017-06-13T22:18:19.438Z,3.20
2017-06-13T22:20:49.116Z,2.77
2017-06-13T22:23:18.856Z,3.37
2017-06-13T22:25:48.537Z,3.10
2017-06-13T22:28:18.269Z,3.10
2017-06-13T22:30:47.949Z,3.57
2017-06-13T22:33:17.706Z,4.50
2017-06-13T22:35:47.431Z,7.20
2017-06-13T22:38:17.777Z,7.80
2017-06-13T22:40:48.513Z,6.63
2017-06-13T22:43:18.809Z,6.90
2017-06-13T22:45:48.561Z,6.50
2017-06-13T22:48:18.284Z,6.23
2017-06-13T22:50:47.984Z,5.60
2017-06-13T22:53:17.767Z,4.50
2017-06-13T22:55:47.468Z,4.30
2017-06-13T22:58:17.170Z,4.20
2017-06-13T23:00:46.880Z,4.57
2017-06-13T23:03:16.581Z,4.23
2017-06-13T23:05:46.310Z,3.70
2017-06-13T23:08:15.998Z,3.40
2017-06-13T23:10:45.683Z,3.90
2017-06-13T23:13:16.241Z,3.87
2017-06-13T23:15:45.929Z,3.77
2017-06-13T23:18:15.649Z,3.63
2017-06-13T23:20:45.454Z,3.67
2017-06-13T23:23:15.160Z,3.50
2017-06-13T23:25:44.870Z,3.80
2017-06-13T23:28:14.577Z,3.87
2017-06-13T23:30:44.322Z,3.30
2017-06-13T23:33:14.050Z,3.90
2017-06-13T23:35:43.730Z,3.67
2017-06-13T23:38:13.441Z,4.17
2017-06-13T23:40:45.973Z,3.27
2017-06-13T23:43:15.708Z,3.67
2017-06-13T23:45:45.394Z,3.93
2017-06-13T23:48:15.090Z,3.60
2017-06-13T23:50:45.687Z,4.00
2017-06-13T23:53:15.386Z,3.50
2017-06-13T23:55:46.007Z,3.27
2017-06-13T23:58:15.686Z,3.63
