createdAt,value
2022-10-02T00:00:17.359Z,15.58
2022-10-02T00:06:16.489Z,15.43
2022-10-02T00:12:06.289Z,15.31
2022-10-02T00:17:56.529Z,15.35
2022-10-02T00:23:51.367Z,15.39
2022-10-02T00:29:57.868Z,15.45
2022-10-02T00:36:04.878Z,15.44
2022-10-02T00:41:51.408Z,15.46
2022-10-02T00:48:07.963Z,15.38
2022-10-02T00:54:04.287Z,15.24
2022-10-02T00:59:51.631Z,15.21
2022-10-02T01:05:38.641Z,15.21
2022-10-02T01:11:27.032Z,15.10
2022-10-02T01:17:29.797Z,15.19
2022-10-02T01:23:36.597Z,15.07
2022-10-02T01:29:23.176Z,15.39
2022-10-02T01:35:13.103Z,15.36
2022-10-02T01:41:11.845Z,15.15
2022-10-02T01:47:07.829Z,15.30
2022-10-02T01:53:29.961Z,15.37
2022-10-02T01:59:55.794Z,15.33
2022-10-02T02:06:30.648Z,15.16
2022-10-02T02:12:50.183Z,15.07
2022-10-02T02:18:48.496Z,15.33
2022-10-02T02:24:47.547Z,15.23
2022-10-02T02:30:38.530Z,15.32
2022-10-02T02:36:32.967Z,15.36
2022-10-02T02:42:26.091Z,15.31
2022-10-02T02:48:26.661Z,15.38
2022-10-02T02:54:24.694Z,15.29
2022-10-02T03:00:15.597Z,15.31
2022-10-02T03:06:18.892Z,15.25
2022-10-02T03:12:26.831Z,15.29
2022-10-02T03:18:52.243Z,15.33
2022-10-02T03:25:01.291Z,15.48
2022-10-02T03:30:48.714Z,15.29
2022-10-02T03:36:36.097Z,15.21
2022-10-02T03:42:25.906Z,15.29
2022-10-02T03:48:12.507Z,15.28
2022-10-02T03:53:59.192Z,15.27
2022-10-02T04:00:02.433Z,15.43
2022-10-02T04:05:55.252Z,15.30
2022-10-02T04:11:49.855Z,15.41
2022-10-02T04:18:06.134Z,15.20
2022-10-02T04:24:04.438Z,15.22
2022-10-02T04:29:55.945Z,15.36
2022-10-02T04:36:03.813Z,15.28
2022-10-02T04:42:02.508Z,15.31
2022-10-02T04:48:33.526Z,15.32
2022-10-02T04:54:38.382Z,15.38
2022-10-02T05:00:26.855Z,15.42
2022-10-02T05:06:31.998Z,15.31
2022-10-02T05:12:40.209Z,15.27
2022-10-02T05:18:35.586Z,15.28
2022-10-02T05:24:46.735Z,15.22
2022-10-02T05:31:00.124Z,15.13
2022-10-02T05:36:57.504Z,15.13
2022-10-02T05:43:12.575Z,15.18
2022-10-02T05:49:05.673Z,15.24
2022-10-02T05:55:18.328Z,15.21
2022-10-02T06:01:14.556Z,15.18
2022-10-02T06:07:06.891Z,15.13
2022-10-02T06:13:13.810Z,15.07
2022-10-02T06:19:12.788Z,15.12
2022-10-02T06:25:11.656Z,15.16
2022-10-02T06:31:22.282Z,15.20
2022-10-02T06:37:22.492Z,15.18
2022-10-02T06:43:09.663Z,15.31
2022-10-02T06:49:18.655Z,15.23
2022-10-02T06:55:08.662Z,15.17
2022-10-02T07:01:32.959Z,14.93
2022-10-02T07:07:22.961Z,14.93
2022-10-02T07:21:49.050Z,14.93
2022-10-02T07:28:01.600Z,14.98
2022-10-02T07:34:03.510Z,15.16
2022-10-02T07:40:51.074Z,15.19
2022-10-02T07:47:31.599Z,15.30
2022-10-02T08:33:58.802Z,15.41
2022-10-02T08:48:57.642Z,15.58
2022-10-02T08:55:18.065Z,15.76
2022-10-02T09:01:26.720Z,15.88
2022-10-02T09:07:51.722Z,16.14
2022-10-02T09:13:42.480Z,16.20
2022-10-02T09:20:17.238Z,16.31
2022-10-02T09:26:17.106Z,16.48
2022-10-02T09:32:43.570Z,16.63
2022-10-02T09:39:09.745Z,16.63
2022-10-02T09:45:15.225Z,16.51
2022-10-02T09:51:42.604Z,16.77
2022-10-02T09:57:47.911Z,16.86
2022-10-02T10:04:12.853Z,16.98
2022-10-02T10:10:00.151Z,16.78
2022-10-02T10:16:08.140Z,16.65
2022-10-02T10:22:32.627Z,16.72
2022-10-02T10:28:38.818Z,16.90
2022-10-02T10:35:05.428Z,16.91
2022-10-02T10:41:22.741Z,16.73
2022-10-02T10:47:20.156Z,16.46
2022-10-02T10:53:35.949Z,16.56
2022-10-02T10:59:36.081Z,16.85
2022-10-02T11:05:39.640Z,17.33
2022-10-02T11:11:44.997Z,17.33
2022-10-02T11:17:48.326Z,17.33
2022-10-02T11:24:06.013Z,17.87
2022-10-02T11:30:14.648Z,18.31
2022-10-02T11:36:41.601Z,18.19
2022-10-02T11:42:58.154Z,17.82
2022-10-02T11:49:10.521Z,18.41
2022-10-02T11:55:22.009Z,18.22
2022-10-02T12:01:28.020Z,17.94
2022-10-02T12:07:29.444Z,18.07
2022-10-02T12:13:47.198Z,18.49
2022-10-02T12:19:39.128Z,18.45
2022-10-02T12:25:53.505Z,18.36
2022-10-02T12:31:57.478Z,18.45
2022-10-02T12:38:08.612Z,18.63
2022-10-02T12:44:37.287Z,18.17
2022-10-02T12:50:48.120Z,18.32
2022-10-02T12:56:35.742Z,18.42
2022-10-02T13:02:56.156Z,18.24
2022-10-02T13:09:06.729Z,18.20
2022-10-02T13:15:04.502Z,18.15
2022-10-02T13:20:57.410Z,18.42
2022-10-02T13:26:52.754Z,18.27
2022-10-02T13:33:05.999Z,18.01
2022-10-02T13:39:10.787Z,17.95
2022-10-02T13:45:06.606Z,18.23
2022-10-02T13:51:06.181Z,18.37
2022-10-02T13:57:07.593Z,18.67
2022-10-02T14:03:02.308Z,18.76
2022-10-02T14:09:16.893Z,18.86
2022-10-02T14:15:19.867Z,18.61
2022-10-02T14:21:20.527Z,18.46
2022-10-02T14:27:16.914Z,18.10
2022-10-02T14:33:16.759Z,17.89
2022-10-02T14:39:28.834Z,18.07
2022-10-02T14:45:24.646Z,18.08
2022-10-02T14:51:33.371Z,18.18
2022-10-02T14:57:38.601Z,18.31
2022-10-02T15:03:41.175Z,18.27
2022-10-02T15:09:34.822Z,18.54
2022-10-02T15:15:45.742Z,18.67
2022-10-02T15:21:50.186Z,18.31
2022-10-02T15:27:42.934Z,17.90
2022-10-02T15:33:42.513Z,17.85
2022-10-02T15:39:32.214Z,17.96
2022-10-02T15:45:33.521Z,17.91
2022-10-02T15:51:39.053Z,17.48
2022-10-02T15:57:34.316Z,17.27
2022-10-02T16:03:27.657Z,17.34
2022-10-02T16:09:24.223Z,17.69
2022-10-02T16:15:23.441Z,17.66
2022-10-02T16:21:31.209Z,17.69
2022-10-02T16:27:20.689Z,17.79
2022-10-02T16:33:20.242Z,17.91
2022-10-02T16:39:41.727Z,17.95
2022-10-02T16:45:50.338Z,17.94
2022-10-02T16:52:00.915Z,18.03
2022-10-02T16:57:54.632Z,18.09
2022-10-02T17:04:29.404Z,17.75
2022-10-02T17:10:22.281Z,17.44
2022-10-02T17:16:26.280Z,16.96
2022-10-02T17:22:33.688Z,17.01
2022-10-02T17:28:46.579Z,17.19
2022-10-02T17:34:49.120Z,17.30
2022-10-02T17:40:57.708Z,17.17
2022-10-02T17:46:59.060Z,16.99
2022-10-02T17:53:10.978Z,16.51
2022-10-02T17:59:32.142Z,16.35
2022-10-02T18:05:32.662Z,16.20
2022-10-02T18:11:53.284Z,16.36
2022-10-02T18:17:58.973Z,16.34
2022-10-02T18:24:04.283Z,16.49
2022-10-02T18:30:31.590Z,16.41
2022-10-02T18:36:36.054Z,16.29
2022-10-02T18:43:15.207Z,16.09
2022-10-02T18:49:27.056Z,16.03
2022-10-02T18:55:41.905Z,16.26
2022-10-02T19:01:34.149Z,16.10
2022-10-02T19:07:59.498Z,15.85
2022-10-02T19:13:49.070Z,15.65
2022-10-02T19:19:37.007Z,15.76
2022-10-02T19:25:24.126Z,15.69
2022-10-02T19:31:13.350Z,15.79
2022-10-02T19:37:23.048Z,15.63
2022-10-02T19:43:37.473Z,15.51
2022-10-02T19:49:30.935Z,15.37
2022-10-02T19:55:29.376Z,15.17
2022-10-02T20:01:20.417Z,15.06
2022-10-02T20:07:16.724Z,14.89
2022-10-02T20:13:24.591Z,14.68
2022-10-02T20:19:18.663Z,14.63
2022-10-02T20:25:28.897Z,14.49
2022-10-02T20:31:26.368Z,14.32
2022-10-02T20:37:17.326Z,14.22
2022-10-02T20:43:22.769Z,14.11
2022-10-02T20:49:46.528Z,13.95
2022-10-02T20:55:56.450Z,13.96
2022-10-02T21:02:01.348Z,13.84
2022-10-02T21:08:14.556Z,13.70
2022-10-02T21:14:32.320Z,13.55
2022-10-02T21:20:56.414Z,13.44
2022-10-02T21:27:09.699Z,13.26
2022-10-02T21:33:10.233Z,13.26
2022-10-02T21:39:34.078Z,13.15
2022-10-02T21:45:55.187Z,13.04
2022-10-02T21:51:53.608Z,12.85
2022-10-02T21:58:26.341Z,12.81
2022-10-02T22:04:20.074Z,12.70
2022-10-02T22:10:17.824Z,12.52
2022-10-02T22:16:17.072Z,12.41
2022-10-02T22:22:24.669Z,12.53
2022-10-02T22:28:36.700Z,12.47
2022-10-02T22:34:39.460Z,12.32
2022-10-02T22:40:30.110Z,12.26
2022-10-02T22:46:47.822Z,12.11
2022-10-02T22:52:52.668Z,12.10
2022-10-02T22:59:08.395Z,12.04
2022-10-02T23:05:12.923Z,11.89
2022-10-02T23:11:18.474Z,11.74
2022-10-02T23:17:55.015Z,11.69
2022-10-02T23:24:03.228Z,11.69
2022-10-02T23:29:53.423Z,11.52
2022-10-02T23:35:54.281Z,11.54
2022-10-02T23:41:47.678Z,11.37
2022-10-02T23:47:52.966Z,11.34
2022-10-02T23:54:18.594Z,11.24
