createdAt,value
2019-02-25T00:01:15.218Z,102448.27
2019-02-25T00:03:58.626Z,102443.91
2019-02-25T00:06:49.535Z,102443.47
2019-02-25T00:09:40.425Z,102445.23
2019-02-25T00:12:24.383Z,102436.49
2019-02-25T00:15:15.247Z,102435.12
2019-02-25T00:17:59.086Z,102438.17
2019-02-25T00:20:49.944Z,102440.77
2019-02-25T00:23:33.881Z,102439.05
2019-02-25T00:26:24.818Z,102438.17
2019-02-25T00:29:08.582Z,102435.97
2019-02-25T00:31:59.500Z,102426.80
2019-02-25T00:34:43.488Z,102431.16
2019-02-25T00:37:34.384Z,102429.37
2019-02-25T00:40:17.911Z,102421.97
2019-02-25T00:43:08.831Z,102424.57
2019-02-25T00:46:12.216Z,102423.23
2019-02-25T00:49:03.295Z,102422.78
2019-02-25T00:51:46.836Z,102430.19
2019-02-25T00:54:37.778Z,102428.88
2019-02-25T00:57:21.599Z,102414.07
2019-02-25T01:04:01.642Z,102424.53
2019-02-25T01:06:52.606Z,102417.96
2019-02-25T01:09:43.539Z,102415.33
2019-02-25T01:12:26.783Z,102411.38
2019-02-25T01:15:17.909Z,102410.50
2019-02-25T01:18:01.316Z,102399.99
2019-02-25T01:20:52.253Z,102395.20
2019-02-25T01:23:36.051Z,102396.90
2019-02-25T01:26:26.987Z,102402.14
2019-02-25T01:29:10.808Z,102401.27
2019-02-25T01:35:29.104Z,102405.55
2019-02-25T01:38:20.063Z,102401.67
2019-02-25T01:41:23.333Z,102402.55
2019-02-25T01:44:14.267Z,102395.55
2019-02-25T01:46:57.730Z,102399.88
2019-02-25T01:49:48.660Z,102396.84
2019-02-25T01:52:31.751Z,102392.86
2019-02-25T01:58:31.552Z,102385.41
2019-02-25T02:01:22.482Z,102384.50
2019-02-25T02:04:06.306Z,102387.55
2019-02-25T02:06:57.191Z,102392.36
2019-02-25T02:09:40.647Z,102397.59
2019-02-25T02:12:32.219Z,102401.94
2019-02-25T02:15:36.219Z,102397.13
2019-02-25T02:18:27.167Z,102394.91
2019-02-25T02:21:11.133Z,102384.38
2019-02-25T02:24:02.036Z,102396.55
2019-02-25T02:26:45.916Z,102392.66
2019-02-25T02:29:36.802Z,102392.20
2019-02-25T02:32:20.432Z,102392.66
2019-02-25T02:35:05.325Z,102395.34
2019-02-25T02:37:56.221Z,102392.70
2019-02-25T02:40:39.974Z,102396.16
2019-02-25T02:43:30.913Z,102398.36
2019-02-25T02:46:36.679Z,102401.86
2019-02-25T02:52:55.385Z,102400.91
2019-02-25T02:55:46.344Z,102397.38
2019-02-25T02:58:30.237Z,102398.64
2019-02-25T03:01:21.152Z,102402.08
2019-02-25T03:04:04.707Z,102396.34
2019-02-25T03:06:55.649Z,102395.38
2019-02-25T03:09:39.521Z,102393.61
2019-02-25T03:12:30.463Z,102395.34
2019-02-25T03:15:15.280Z,102390.66
2019-02-25T03:18:06.267Z,102388.04
2019-02-25T03:20:50.196Z,102383.41
2019-02-25T03:23:41.159Z,102386.48
2019-02-25T03:26:25.230Z,102370.75
2019-02-25T03:29:16.162Z,102369.37
2019-02-25T03:31:59.859Z,102372.73
2019-02-25T03:34:50.843Z,102375.34
2019-02-25T03:37:34.259Z,102375.91
2019-02-25T03:40:25.202Z,102371.14
2019-02-25T03:43:08.596Z,102375.52
2019-02-25T03:45:59.528Z,102369.37
2019-02-25T03:48:43.441Z,102377.11
2019-02-25T03:51:34.376Z,102375.31
2019-02-25T03:54:17.722Z,102382.69
2019-02-25T03:57:08.604Z,102379.15
2019-02-25T03:59:52.298Z,102382.23
2019-02-25T04:02:43.319Z,102389.57
2019-02-25T04:05:26.695Z,102385.64
2019-02-25T04:08:17.624Z,102382.52
2019-02-25T04:11:01.655Z,102385.56
2019-02-25T04:13:52.558Z,102378.13
2019-02-25T04:16:35.779Z,102379.41
2019-02-25T04:19:26.726Z,102375.44
2019-02-25T04:22:10.645Z,102381.54
2019-02-25T04:25:01.583Z,102379.72
2019-02-25T04:27:45.320Z,102376.18
2019-02-25T04:30:36.223Z,102376.60
2019-02-25T04:33:19.959Z,102374.83
2019-02-25T04:36:10.856Z,102377.80
2019-02-25T04:38:54.531Z,102381.72
2019-02-25T04:41:45.453Z,102379.43
2019-02-25T04:44:29.153Z,102382.88
2019-02-25T04:47:20.103Z,102381.15
2019-02-25T04:50:03.518Z,102382.08
2019-02-25T04:52:54.466Z,102380.73
2019-02-25T04:55:38.465Z,102383.30
2019-02-25T04:58:29.390Z,102385.08
2019-02-25T05:01:13.117Z,102388.56
2019-02-25T05:07:06.183Z,102392.08
2019-02-25T05:09:57.141Z,102390.81
2019-02-25T05:12:45.060Z,102393.84
2019-02-25T05:18:59.882Z,102385.86
2019-02-25T05:21:50.812Z,102380.26
2019-02-25T05:24:34.951Z,102374.16
2019-02-25T05:27:25.981Z,102377.53
2019-02-25T05:30:09.790Z,102378.33
2019-02-25T05:33:00.721Z,102370.53
2019-02-25T05:35:44.128Z,102366.09
2019-02-25T05:38:35.044Z,102362.18
2019-02-25T05:41:18.786Z,102355.66
2019-02-25T05:44:09.712Z,102361.81
2019-02-25T05:46:53.672Z,102373.31
2019-02-25T05:49:44.578Z,102364.54
2019-02-25T05:52:28.425Z,102368.45
2019-02-25T05:55:19.382Z,102373.20
2019-02-25T05:58:03.356Z,102374.98
2019-02-25T06:00:54.275Z,102378.17
2019-02-25T06:03:37.868Z,102376.39
2019-02-25T06:06:28.780Z,102392.13
2019-02-25T06:09:19.675Z,102393.84
2019-02-25T06:12:03.731Z,102386.54
2019-02-25T06:14:54.741Z,102386.84
2019-02-25T06:17:45.763Z,102393.43
2019-02-25T06:20:29.296Z,102397.72
2019-02-25T06:23:20.281Z,102393.74
2019-02-25T06:26:04.206Z,102388.52
2019-02-25T06:28:55.165Z,102387.10
2019-02-25T06:31:38.477Z,102390.03
2019-02-25T06:34:29.415Z,102390.80
2019-02-25T06:37:20.335Z,102389.00
2019-02-25T06:40:04.781Z,102379.39
2019-02-25T06:42:55.704Z,102382.00
2019-02-25T06:45:39.349Z,102373.70
2019-02-25T06:48:30.197Z,102383.36
2019-02-25T06:51:13.555Z,102382.48
2019-02-25T06:54:04.429Z,102386.99
2019-02-25T06:56:47.932Z,102380.31
2019-02-25T06:59:38.795Z,102385.00
2019-02-25T07:02:22.254Z,102395.30
2019-02-25T07:05:31.994Z,102395.17
2019-02-25T07:08:22.980Z,102399.78
2019-02-25T07:11:32.773Z,102402.57
2019-02-25T07:14:29.760Z,102404.51
2019-02-25T07:17:39.551Z,102397.56
2019-02-25T07:20:49.333Z,102399.29
2019-02-25T07:23:51.825Z,102408.56
2019-02-25T07:27:01.567Z,102403.72
2019-02-25T07:30:10.274Z,102406.03
2019-02-25T07:33:20.119Z,102412.66
2019-02-25T07:36:13.403Z,102409.20
2019-02-25T07:42:51.854Z,102425.16
2019-02-25T07:46:01.670Z,102419.61
2019-02-25T07:49:11.554Z,102418.06
2019-02-25T07:52:08.522Z,102424.24
2019-02-25T07:55:18.362Z,102429.16
2019-02-25T07:58:20.422Z,102428.23
2019-02-25T08:01:28.968Z,102420.81
2019-02-25T08:04:37.649Z,102432.04
2019-02-25T08:07:47.423Z,102434.45
2019-02-25T08:10:55.410Z,102431.31
2019-02-25T08:14:05.250Z,102429.22
2019-02-25T08:16:54.808Z,102434.56
2019-02-25T08:20:04.570Z,102431.75
2019-02-25T08:23:07.073Z,102441.34
2019-02-25T08:26:18.941Z,102439.79
2019-02-25T08:29:19.794Z,102449.04
2019-02-25T08:32:21.976Z,102455.52
2019-02-25T08:39:19.138Z,102463.77
2019-02-25T08:42:30.532Z,102463.00
2019-02-25T08:45:38.683Z,102462.66
2019-02-25T08:48:36.255Z,102465.70
2019-02-25T08:51:20.135Z,102470.88
2019-02-25T08:54:11.062Z,102475.81
2019-02-25T08:56:55.380Z,102471.38
2019-02-25T08:59:46.283Z,102472.47
2019-02-25T09:02:31.269Z,102482.09
2019-02-25T09:05:22.170Z,102487.09
2019-02-25T09:08:05.591Z,102487.37
2019-02-25T09:10:56.487Z,102490.94
2019-02-25T09:13:40.287Z,102492.09
2019-02-25T09:16:31.215Z,102492.38
2019-02-25T09:19:33.919Z,102492.64
2019-02-25T09:22:24.870Z,102488.34
2019-02-25T09:25:27.857Z,102491.88
2019-02-25T09:28:18.752Z,102495.95
2019-02-25T09:31:02.855Z,102493.70
2019-02-25T09:33:45.977Z,102498.30
2019-02-25T09:36:36.930Z,102494.87
2019-02-25T09:39:20.769Z,102490.31
2019-02-25T09:42:11.688Z,102491.13
2019-02-25T09:44:55.309Z,102495.03
2019-02-25T09:47:46.255Z,102490.94
2019-02-25T09:50:29.560Z,102499.08
2019-02-25T09:53:20.520Z,102500.72
2019-02-25T09:56:04.319Z,102507.36
2019-02-25T09:58:55.316Z,102500.17
2019-02-25T10:01:38.761Z,102501.80
2019-02-25T10:04:29.672Z,102492.31
2019-02-25T10:07:13.573Z,102489.67
2019-02-25T10:10:05.665Z,102482.77
2019-02-25T10:13:08.958Z,102475.53
2019-02-25T10:15:59.860Z,102489.62
2019-02-25T10:18:43.137Z,102487.69
2019-02-25T10:21:34.119Z,102483.70
2019-02-25T10:24:36.616Z,102481.41
2019-02-25T10:27:27.558Z,102478.86
2019-02-25T10:30:11.205Z,102471.28
2019-02-25T10:33:02.194Z,102471.42
2019-02-25T10:36:05.621Z,102475.62
2019-02-25T10:38:56.543Z,102483.62
2019-02-25T10:41:40.265Z,102481.26
2019-02-25T10:44:31.841Z,102484.70
2019-02-25T10:47:35.774Z,102475.62
2019-02-25T10:50:26.705Z,102484.98
2019-02-25T10:53:29.768Z,102478.02
2019-02-25T10:56:34.477Z,102478.97
2019-02-25T10:59:25.372Z,102474.02
2019-02-25T11:02:09.419Z,102475.04
2019-02-25T11:05:01.440Z,102477.03
2019-02-25T11:07:45.541Z,102477.58
2019-02-25T11:14:03.035Z,102465.97
2019-02-25T11:16:54.770Z,102456.84
2019-02-25T11:19:38.440Z,102458.59
2019-02-25T11:22:29.366Z,102452.41
2019-02-25T11:25:13.743Z,102456.14
2019-02-25T11:28:06.629Z,102452.77
2019-02-25T11:31:08.806Z,102451.86
2019-02-25T11:34:00.707Z,102440.14
2019-02-25T11:37:04.279Z,102445.61
2019-02-25T11:39:57.064Z,102431.45
2019-02-25T11:42:59.745Z,102434.01
2019-02-25T11:45:50.780Z,102427.55
2019-02-25T11:48:53.644Z,102426.48
2019-02-25T11:51:46.192Z,102422.62
2019-02-25T11:54:30.301Z,102423.53
2019-02-25T11:57:21.292Z,102419.06
2019-02-25T12:00:24.991Z,102424.89
2019-02-25T12:06:18.076Z,102417.42
2019-02-25T12:09:09.126Z,102408.20
2019-02-25T12:11:52.772Z,102414.45
2019-02-25T12:14:43.730Z,102408.12
2019-02-25T12:17:46.562Z,102397.30
2019-02-25T12:20:30.671Z,102386.84
2019-02-25T12:23:21.617Z,102380.75
2019-02-25T12:26:12.585Z,102369.16
2019-02-25T12:28:55.896Z,102362.05
2019-02-25T12:31:47.344Z,102349.63
2019-02-25T12:34:30.611Z,102344.36
2019-02-25T12:37:21.576Z,102342.72
2019-02-25T12:40:05.455Z,102335.52
2019-02-25T12:42:49.232Z,102322.73
2019-02-25T12:45:40.160Z,102312.61
2019-02-25T12:48:24.076Z,102305.92
2019-02-25T12:51:14.992Z,102302.90
2019-02-25T12:53:58.723Z,102295.65
2019-02-25T12:56:49.663Z,102282.54
2019-02-25T12:59:52.530Z,102276.67
2019-02-25T13:02:43.474Z,102274.19
2019-02-25T13:05:27.194Z,102267.83
2019-02-25T13:08:18.143Z,102260.83
2019-02-25T13:11:02.172Z,102256.27
2019-02-25T13:13:53.102Z,102254.40
2019-02-25T13:16:37.095Z,102246.45
2019-02-25T13:19:27.998Z,102238.20
2019-02-25T13:22:30.954Z,102238.69
2019-02-25T13:25:21.939Z,102239.94
2019-02-25T13:28:26.223Z,102236.69
2019-02-25T13:31:17.132Z,102232.88
2019-02-25T13:34:00.784Z,102234.09
2019-02-25T13:36:51.686Z,102235.91
2019-02-25T13:39:35.487Z,102232.21
2019-02-25T13:42:26.378Z,102229.36
2019-02-25T13:45:10.771Z,102215.64
2019-02-25T13:48:01.692Z,102218.84
2019-02-25T13:50:45.456Z,102218.36
2019-02-25T13:53:36.395Z,102218.47
2019-02-25T13:56:20.167Z,102219.30
2019-02-25T13:59:11.102Z,102216.68
2019-02-25T14:01:54.839Z,102214.96
2019-02-25T14:04:46.032Z,102210.67
2019-02-25T14:07:50.266Z,102213.67
2019-02-25T14:10:33.536Z,102203.64
2019-02-25T14:13:24.787Z,102203.97
2019-02-25T14:16:07.927Z,102206.07
2019-02-25T14:18:58.894Z,102212.38
2019-02-25T14:22:01.640Z,102205.77
2019-02-25T14:28:03.032Z,102221.52
2019-02-25T14:30:54.216Z,102227.95
2019-02-25T14:33:37.337Z,102217.82
2019-02-25T14:36:28.657Z,102223.25
2019-02-25T14:39:24.860Z,102226.83
2019-02-25T14:42:33.525Z,102230.91
2019-02-25T14:45:36.133Z,102239.17
2019-02-25T14:48:30.232Z,102239.91
2019-02-25T14:51:32.334Z,102239.98
2019-02-25T14:54:24.515Z,102234.09
2019-02-25T14:57:28.840Z,102236.55
2019-02-25T15:03:27.041Z,102231.41
2019-02-25T15:06:18.628Z,102236.30
2019-02-25T15:09:03.996Z,102237.08
2019-02-25T15:11:47.678Z,102233.97
2019-02-25T15:14:38.685Z,102228.70
2019-02-25T15:17:43.999Z,102219.34
2019-02-25T15:23:44.915Z,102225.83
2019-02-25T15:26:42.552Z,102225.33
2019-02-25T15:29:42.351Z,102236.30
2019-02-25T15:32:35.241Z,102234.72
2019-02-25T15:35:39.375Z,102233.78
2019-02-25T15:38:33.235Z,102248.09
2019-02-25T15:41:35.534Z,102247.19
2019-02-25T15:44:26.549Z,102246.12
2019-02-25T15:47:29.266Z,102247.88
2019-02-25T15:50:20.308Z,102251.95
2019-02-25T15:53:05.561Z,102242.99
2019-02-25T15:55:59.248Z,102247.20
2019-02-25T15:59:00.906Z,102246.53
2019-02-25T16:01:51.882Z,102253.59
2019-02-25T16:04:36.495Z,102244.09
2019-02-25T16:07:29.890Z,102249.14
2019-02-25T16:10:33.370Z,102250.64
2019-02-25T16:13:24.313Z,102244.08
2019-02-25T16:16:27.623Z,102246.17
2019-02-25T16:19:18.566Z,102252.69
2019-02-25T16:22:02.747Z,102262.65
2019-02-25T16:24:54.453Z,102262.22
2019-02-25T16:27:38.133Z,102260.80
2019-02-25T16:30:30.776Z,102263.48
2019-02-25T16:33:35.240Z,102266.10
2019-02-25T16:36:27.902Z,102271.77
2019-02-25T16:39:30.725Z,102267.75
2019-02-25T16:42:21.672Z,102273.25
2019-02-25T16:45:07.658Z,102276.61
2019-02-25T16:47:58.670Z,102283.80
2019-02-25T16:50:44.574Z,102286.30
2019-02-25T16:53:38.700Z,102287.75
2019-02-25T16:56:39.226Z,102287.08
2019-02-25T16:59:30.232Z,102289.27
2019-02-25T17:02:14.283Z,102296.03
2019-02-25T17:05:05.397Z,102306.84
2019-02-25T17:08:12.018Z,102293.09
2019-02-25T17:10:57.389Z,102296.55
2019-02-25T17:13:48.108Z,102300.80
2019-02-25T17:16:31.945Z,102297.27
2019-02-25T17:19:22.863Z,102298.54
2019-02-25T17:22:06.835Z,102301.95
2019-02-25T17:24:58.135Z,102304.83
2019-02-25T17:28:02.797Z,102307.20
2019-02-25T17:30:53.715Z,102305.17
2019-02-25T17:33:37.745Z,102304.86
2019-02-25T17:36:28.660Z,102303.18
2019-02-25T17:39:14.594Z,102310.83
2019-02-25T17:45:29.990Z,102306.86
2019-02-25T17:48:21.934Z,102299.02
2019-02-25T17:51:05.369Z,102297.26
2019-02-25T17:53:56.329Z,102294.71
2019-02-25T17:56:47.973Z,102295.15
2019-02-25T17:59:52.804Z,102294.48
2019-02-25T18:02:44.574Z,102300.73
2019-02-25T18:05:28.228Z,102294.48
2019-02-25T18:08:19.160Z,102289.16
2019-02-25T18:11:03.002Z,102282.86
2019-02-25T18:13:48.941Z,102287.19
2019-02-25T18:16:42.572Z,102288.17
2019-02-25T18:19:47.692Z,102287.70
2019-02-25T18:22:57.302Z,102290.20
2019-02-25T18:25:43.023Z,102288.11
2019-02-25T18:28:53.118Z,102301.73
2019-02-25T18:31:36.486Z,102297.70
2019-02-25T18:34:28.369Z,102293.77
2019-02-25T18:37:32.714Z,102293.77
2019-02-25T18:40:23.685Z,102284.04
2019-02-25T18:43:07.491Z,102279.12
2019-02-25T18:46:00.387Z,102278.11
2019-02-25T18:49:05.107Z,102276.97
2019-02-25T18:51:55.906Z,102278.98
2019-02-25T18:54:40.809Z,102273.70
2019-02-25T18:57:32.011Z,102267.95
2019-02-25T19:00:19.972Z,102269.52
2019-02-25T19:03:24.967Z,102276.88
2019-02-25T19:06:17.261Z,102278.31
2019-02-25T19:09:23.129Z,102279.57
2019-02-25T19:12:14.205Z,102273.37
2019-02-25T19:14:46.107Z,102272.09
2019-02-25T19:17:37.065Z,102274.34
2019-02-25T19:20:45.709Z,102275.82
2019-02-25T19:23:55.956Z,102284.01
2019-02-25T19:26:40.836Z,102277.34
2019-02-25T19:29:31.816Z,102284.45
2019-02-25T19:32:15.495Z,102279.16
2019-02-25T19:35:09.726Z,102279.05
2019-02-25T19:38:13.415Z,102275.91
2019-02-25T19:41:04.911Z,102265.38
2019-02-25T19:43:58.696Z,102270.63
2019-02-25T19:46:42.987Z,102260.91
2019-02-25T19:49:46.636Z,102270.97
2019-02-25T19:52:39.612Z,102266.52
2019-02-25T19:55:43.929Z,102264.59
2019-02-25T19:58:39.233Z,102257.03
2019-02-25T20:01:41.232Z,102256.81
2019-02-25T20:04:35.487Z,102253.08
2019-02-25T20:07:36.748Z,102258.54
2019-02-25T20:13:22.691Z,102250.07
2019-02-25T20:16:17.723Z,102246.16
2019-02-25T20:19:19.113Z,102241.03
2019-02-25T20:22:11.942Z,102234.60
2019-02-25T20:25:16.799Z,102236.00
2019-02-25T20:28:07.474Z,102234.88
2019-02-25T20:30:52.032Z,102237.12
2019-02-25T20:33:44.160Z,102230.52
2019-02-25T20:36:29.034Z,102228.91
2019-02-25T20:39:20.633Z,102229.42
2019-02-25T20:42:24.486Z,102226.34
2019-02-25T20:45:21.054Z,102221.98
2019-02-25T20:48:23.453Z,102219.90
2019-02-25T20:51:14.380Z,102214.33
2019-02-25T20:53:57.944Z,102220.26
2019-02-25T20:56:50.699Z,102217.02
2019-02-25T20:59:55.289Z,102207.69
2019-02-25T21:02:48.869Z,102204.50
2019-02-25T21:05:32.454Z,102197.54
2019-02-25T21:08:23.621Z,102198.48
2019-02-25T21:11:28.095Z,102194.64
2019-02-25T21:14:11.863Z,102194.80
2019-02-25T21:17:03.195Z,102192.70
2019-02-25T21:20:08.967Z,102190.41
2019-02-25T21:23:05.254Z,102189.13
2019-02-25T21:26:07.440Z,102189.50
2019-02-25T21:28:59.912Z,102189.76
2019-02-25T21:32:02.948Z,102195.69
2019-02-25T21:34:56.010Z,102197.34
2019-02-25T21:37:58.301Z,102198.73
2019-02-25T21:40:50.519Z,102202.74
2019-02-25T21:43:54.078Z,102202.68
2019-02-25T21:46:51.916Z,102204.88
2019-02-25T21:49:52.476Z,102204.03
2019-02-25T21:52:45.736Z,102202.91
2019-02-25T21:55:51.094Z,102205.77
2019-02-25T21:58:44.427Z,102202.43
2019-02-25T22:01:47.120Z,102201.23
2019-02-25T22:04:40.425Z,102196.91
2019-02-25T22:07:42.617Z,102202.72
2019-02-25T22:10:36.280Z,102201.23
2019-02-25T22:13:38.562Z,102201.96
2019-02-25T22:16:23.489Z,102201.06
2019-02-25T22:19:16.339Z,102201.58
2019-02-25T22:22:19.337Z,102200.28
2019-02-25T22:25:06.633Z,102196.77
2019-02-25T22:27:59.009Z,102197.86
2019-02-25T22:31:01.499Z,102200.13
2019-02-25T22:33:52.441Z,102205.47
2019-02-25T22:36:39.428Z,102216.08
2019-02-25T22:39:30.220Z,102220.52
2019-02-25T22:42:33.340Z,102221.88
2019-02-25T22:45:25.624Z,102223.75
2019-02-25T22:48:11.588Z,102224.14
2019-02-25T22:51:02.570Z,102217.14
2019-02-25T22:54:10.120Z,102210.97
2019-02-25T22:56:59.305Z,102207.45
2019-02-25T22:59:42.745Z,102211.02
2019-02-25T23:02:33.669Z,102211.53
2019-02-25T23:05:39.039Z,102204.59
2019-02-25T23:08:29.669Z,102204.72
2019-02-25T23:11:14.375Z,102206.96
2019-02-25T23:14:07.700Z,102201.77
2019-02-25T23:17:13.105Z,102189.16
2019-02-25T23:20:05.664Z,102182.66
2019-02-25T23:23:07.974Z,102177.44
2019-02-25T23:26:19.894Z,102183.63
2019-02-25T23:29:27.898Z,102175.73
2019-02-25T23:32:17.451Z,102176.20
2019-02-25T23:35:20.790Z,102174.89
2019-02-25T23:38:12.655Z,102180.64
2019-02-25T23:40:55.873Z,102181.95
2019-02-25T23:43:48.712Z,102181.91
2019-02-25T23:46:55.400Z,102180.17
2019-02-25T23:49:46.088Z,102175.34
2019-02-25T23:52:48.276Z,102183.72
2019-02-25T23:55:39.214Z,102170.59
2019-02-25T23:58:24.110Z,102175.45
