createdAt,value
2023-03-26T00:00:17.386Z,29.824
2023-03-26T00:05:17.142Z,29.824
2023-03-26T00:10:17.072Z,29.821
2023-03-26T00:15:17.261Z,29.825
2023-03-26T00:20:17.099Z,29.824
2023-03-26T00:25:17.146Z,29.823
2023-03-26T00:30:17.318Z,29.816
2023-03-26T00:35:17.237Z,29.822
2023-03-26T00:40:17.170Z,29.821
2023-03-26T00:45:18.871Z,29.817
2023-03-26T00:50:18.525Z,29.815
2023-03-26T00:55:18.189Z,29.813
2023-03-26T01:00:16.203Z,29.811
2023-03-26T01:05:16.284Z,29.806
2023-03-26T01:10:16.877Z,29.808
2023-03-26T01:15:16.422Z,29.805
2023-03-26T01:20:16.240Z,29.794
2023-03-26T01:25:16.345Z,29.789
2023-03-26T01:30:16.378Z,29.781
2023-03-26T01:35:16.356Z,29.779
2023-03-26T01:40:16.333Z,29.787
2023-03-26T01:45:16.758Z,29.792
2023-03-26T01:50:16.316Z,29.800
2023-03-26T01:55:16.633Z,29.797
2023-03-26T02:00:16.601Z,29.796
2023-03-26T02:05:16.421Z,29.786
2023-03-26T02:10:16.342Z,29.778
2023-03-26T02:15:16.466Z,29.778
2023-03-26T02:20:16.712Z,29.766
2023-03-26T02:25:16.428Z,29.761
2023-03-26T02:30:16.517Z,29.758
2023-03-26T02:35:16.610Z,29.754
2023-03-26T02:40:16.562Z,29.758
2023-03-26T02:45:16.548Z,29.761
2023-03-26T02:50:16.464Z,29.757
2023-03-26T02:55:16.705Z,29.750
2023-03-26T03:00:16.617Z,29.737
2023-03-26T03:05:16.729Z,29.733
2023-03-26T03:10:16.540Z,29.736
2023-03-26T03:15:17.032Z,29.732
2023-03-26T03:20:16.496Z,29.728
2023-03-26T03:25:16.652Z,29.722
2023-03-26T03:30:17.228Z,29.721
2023-03-26T03:35:16.679Z,29.718
2023-03-26T03:40:16.545Z,29.713
2023-03-26T03:45:16.801Z,29.713
2023-03-26T03:50:16.693Z,29.717
2023-03-26T03:55:16.827Z,29.719
2023-03-26T04:00:18.054Z,29.712
2023-03-26T04:05:17.912Z,29.710
2023-03-26T04:10:17.673Z,29.699
2023-03-26T04:15:17.795Z,29.693
2023-03-26T04:20:17.756Z,29.690
2023-03-26T04:25:17.913Z,29.692
2023-03-26T04:30:18.234Z,29.692
2023-03-26T04:35:18.163Z,29.688
2023-03-26T04:40:17.754Z,29.680
2023-03-26T04:45:16.926Z,29.681
2023-03-26T04:50:16.856Z,29.706
2023-03-26T04:55:16.872Z,29.688
2023-03-26T05:00:16.970Z,29.676
2023-03-26T05:05:16.930Z,29.644
2023-03-26T05:10:17.055Z,29.618
2023-03-26T05:15:17.155Z,29.619
2023-03-26T05:20:17.077Z,29.631
2023-03-26T05:25:16.982Z,29.630
2023-03-26T05:30:17.057Z,29.643
2023-03-26T05:35:17.032Z,29.637
2023-03-26T05:40:17.405Z,29.636
2023-03-26T05:45:17.620Z,29.637
2023-03-26T05:50:16.925Z,29.638
2023-03-26T05:55:16.958Z,29.630
2023-03-26T06:00:17.070Z,29.629
2023-03-26T06:05:17.095Z,29.616
2023-03-26T06:10:18.012Z,29.613
2023-03-26T06:15:17.493Z,29.609
2023-03-26T06:20:17.284Z,29.606
2023-03-26T06:25:17.147Z,29.600
2023-03-26T06:30:17.271Z,29.598
2023-03-26T06:35:17.157Z,29.608
2023-03-26T06:40:17.185Z,29.617
2023-03-26T06:45:17.289Z,29.615
2023-03-26T06:50:17.289Z,29.612
2023-03-26T06:55:17.524Z,29.612
2023-03-26T07:00:17.422Z,29.614
2023-03-26T07:05:17.331Z,29.613
2023-03-26T07:10:17.150Z,29.614
2023-03-26T07:15:18.694Z,29.618
2023-03-26T07:20:17.185Z,29.617
2023-03-26T07:25:17.416Z,29.614
2023-03-26T07:30:17.501Z,29.609
2023-03-26T07:35:17.376Z,29.595
2023-03-26T07:40:18.916Z,29.590
2023-03-26T07:45:17.460Z,29.588
2023-03-26T07:50:18.815Z,29.589
2023-03-26T07:55:17.433Z,29.586
2023-03-26T08:00:17.494Z,29.581
2023-03-26T08:05:17.584Z,29.583
2023-03-26T08:10:17.493Z,29.578
2023-03-26T08:15:17.732Z,29.568
2023-03-26T08:20:17.436Z,29.568
2023-03-26T08:25:17.450Z,29.566
2023-03-26T08:30:17.392Z,29.564
2023-03-26T08:35:17.869Z,29.562
2023-03-26T08:40:17.447Z,29.561
2023-03-26T08:45:17.556Z,29.561
2023-03-26T08:50:17.501Z,29.560
2023-03-26T08:55:17.552Z,29.564
2023-03-26T09:00:17.594Z,29.565
2023-03-26T09:05:17.543Z,29.565
2023-03-26T09:10:17.842Z,29.564
2023-03-26T09:15:17.837Z,29.565
2023-03-26T09:20:17.493Z,29.567
2023-03-26T09:25:17.547Z,29.564
2023-03-26T09:30:17.715Z,29.565
2023-03-26T09:35:17.715Z,29.566
2023-03-26T09:40:17.573Z,29.564
2023-03-26T09:45:18.143Z,29.565
2023-03-26T09:50:17.672Z,29.567
2023-03-26T09:55:17.682Z,29.573
2023-03-26T10:00:18.040Z,29.578
2023-03-26T10:05:17.904Z,29.581
2023-03-26T10:10:17.711Z,29.581
2023-03-26T10:15:17.887Z,29.579
2023-03-26T10:20:18.126Z,29.583
2023-03-26T10:25:17.824Z,29.583
2023-03-26T10:30:17.831Z,29.584
2023-03-26T10:35:17.859Z,29.584
2023-03-26T10:40:17.710Z,29.585
2023-03-26T10:45:18.480Z,29.584
2023-03-26T10:50:22.712Z,29.588
2023-03-26T10:55:18.004Z,29.592
2023-03-26T11:00:17.896Z,29.598
2023-03-26T11:05:17.820Z,29.600
2023-03-26T11:10:17.902Z,29.601
2023-03-26T11:15:18.108Z,29.604
2023-03-26T11:20:17.830Z,29.603
2023-03-26T11:25:17.936Z,29.607
2023-03-26T11:30:18.652Z,29.611
2023-03-26T11:35:17.911Z,29.613
2023-03-26T11:40:17.893Z,29.615
2023-03-26T11:45:18.216Z,29.622
2023-03-26T11:50:18.077Z,29.624
2023-03-26T11:55:18.064Z,29.630
2023-03-26T12:00:18.641Z,29.633
2023-03-26T12:05:18.475Z,29.634
2023-03-26T12:10:19.227Z,29.640
2023-03-26T12:15:18.121Z,29.644
2023-03-26T12:20:18.077Z,29.643
2023-03-26T12:25:18.105Z,29.644
2023-03-26T12:30:18.196Z,29.641
2023-03-26T12:35:18.162Z,29.645
2023-03-26T12:40:22.063Z,29.649
2023-03-26T12:45:18.321Z,29.652
2023-03-26T12:50:18.125Z,29.653
2023-03-26T12:55:18.122Z,29.654
2023-03-26T13:00:18.629Z,29.656
2023-03-26T13:05:18.347Z,29.657
2023-03-26T13:10:18.408Z,29.654
2023-03-26T13:15:18.974Z,29.656
2023-03-26T13:20:18.140Z,29.660
2023-03-26T13:25:18.441Z,29.661
2023-03-26T13:30:18.305Z,29.664
2023-03-26T13:35:16.281Z,29.665
2023-03-26T13:40:16.467Z,29.666
2023-03-26T13:45:16.711Z,29.668
2023-03-26T13:50:16.661Z,29.670
2023-03-26T13:55:16.344Z,29.669
2023-03-26T14:00:16.462Z,29.668
2023-03-26T14:05:16.396Z,29.671
2023-03-26T14:10:16.513Z,29.668
2023-03-26T14:15:16.462Z,29.671
2023-03-26T14:20:16.310Z,29.670
2023-03-26T14:25:16.564Z,29.675
2023-03-26T14:30:16.752Z,29.675
2023-03-26T14:35:16.459Z,29.673
2023-03-26T14:40:16.341Z,29.673
2023-03-26T14:45:16.597Z,29.673
2023-03-26T14:50:16.397Z,29.674
2023-03-26T14:55:16.475Z,29.675
2023-03-26T15:00:16.949Z,29.676
2023-03-26T15:05:16.607Z,29.676
2023-03-26T15:10:16.531Z,29.680
2023-03-26T15:15:16.729Z,29.680
2023-03-26T15:20:16.628Z,29.677
2023-03-26T15:25:16.535Z,29.680
2023-03-26T15:30:16.787Z,29.680
2023-03-26T15:35:16.684Z,29.680
2023-03-26T15:40:16.521Z,29.678
2023-03-26T15:45:17.043Z,29.679
2023-03-26T15:50:16.638Z,29.676
2023-03-26T15:55:16.803Z,29.675
2023-03-26T16:00:16.657Z,29.677
2023-03-26T16:05:17.079Z,29.675
2023-03-26T16:10:17.023Z,29.676
2023-03-26T16:15:16.885Z,29.677
2023-03-26T16:20:16.633Z,29.672
2023-03-26T16:25:27.147Z,29.671
2023-03-26T16:30:17.604Z,29.668
2023-03-26T16:40:16.758Z,29.670
2023-03-26T16:45:16.812Z,29.673
2023-03-26T16:50:16.847Z,29.671
2023-03-26T16:55:16.742Z,29.678
2023-03-26T17:00:17.364Z,29.672
2023-03-26T17:05:16.761Z,29.674
2023-03-26T17:10:16.703Z,29.674
2023-03-26T17:15:17.121Z,29.674
2023-03-26T17:20:17.039Z,29.669
2023-03-26T17:25:16.792Z,29.667
2023-03-26T17:30:16.867Z,29.667
2023-03-26T17:35:16.834Z,29.666
2023-03-26T17:40:16.827Z,29.667
2023-03-26T17:45:17.204Z,29.667
2023-03-26T17:50:17.023Z,29.669
2023-03-26T17:55:17.035Z,29.669
2023-03-26T18:00:16.910Z,29.666
2023-03-26T18:05:16.959Z,29.665
2023-03-26T18:10:17.014Z,29.664
2023-03-26T18:15:17.448Z,29.667
2023-03-26T18:20:16.922Z,29.668
2023-03-26T18:25:17.120Z,29.667
2023-03-26T18:30:17.161Z,29.669
2023-03-26T18:35:17.077Z,29.668
2023-03-26T18:40:17.040Z,29.672
2023-03-26T18:45:17.325Z,29.671
2023-03-26T18:50:17.026Z,29.674
2023-03-26T18:55:17.042Z,29.677
2023-03-26T19:00:17.256Z,29.677
2023-03-26T19:05:17.140Z,29.676
2023-03-26T19:10:17.255Z,29.683
2023-03-26T19:15:17.370Z,29.682
2023-03-26T19:20:17.330Z,29.683
2023-03-26T19:25:17.209Z,29.683
2023-03-26T19:30:17.273Z,29.687
2023-03-26T19:35:17.412Z,29.687
2023-03-26T19:40:17.415Z,29.685
2023-03-26T19:45:17.287Z,29.687
2023-03-26T19:50:17.342Z,29.688
2023-03-26T19:55:17.224Z,29.689
2023-03-26T20:00:17.343Z,29.688
2023-03-26T20:05:17.295Z,29.690
2023-03-26T20:10:17.439Z,29.691
2023-03-26T20:15:19.243Z,29.690
2023-03-26T20:20:17.275Z,29.695
2023-03-26T20:25:22.898Z,29.694
2023-03-26T20:30:27.499Z,29.696
2023-03-26T20:35:17.355Z,29.700
2023-03-26T20:40:17.360Z,29.703
2023-03-26T20:45:18.119Z,29.704
2023-03-26T20:50:17.648Z,29.705
2023-03-26T20:55:17.367Z,29.703
2023-03-26T21:00:17.554Z,29.710
2023-03-26T21:05:17.748Z,29.710
2023-03-26T21:10:17.395Z,29.710
2023-03-26T21:15:23.404Z,29.713
2023-03-26T21:20:17.471Z,29.715
2023-03-26T21:25:17.565Z,29.717
2023-03-26T21:30:17.542Z,29.720
2023-03-26T21:35:17.623Z,29.723
2023-03-26T21:40:17.511Z,29.727
2023-03-26T21:45:17.869Z,29.727
2023-03-26T21:50:17.649Z,29.728
2023-03-26T21:55:17.553Z,29.733
2023-03-26T22:00:18.130Z,29.732
2023-03-26T22:05:17.572Z,29.734
2023-03-26T22:10:17.643Z,29.735
2023-03-26T22:15:17.808Z,29.737
2023-03-26T22:20:17.961Z,29.738
2023-03-26T22:25:17.780Z,29.739
2023-03-26T22:30:17.701Z,29.739
2023-03-26T22:35:17.751Z,29.740
2023-03-26T22:40:17.629Z,29.743
2023-03-26T22:45:17.961Z,29.746
2023-03-26T22:50:17.746Z,29.747
2023-03-26T22:55:28.169Z,29.749
2023-03-26T23:00:17.931Z,29.753
2023-03-26T23:05:17.774Z,29.756
2023-03-26T23:10:18.022Z,29.756
2023-03-26T23:15:17.950Z,29.761
2023-03-26T23:20:17.718Z,29.763
2023-03-26T23:25:17.801Z,29.766
2023-03-26T23:30:18.012Z,29.770
2023-03-26T23:35:17.909Z,29.771
2023-03-26T23:40:17.783Z,29.776
2023-03-26T23:45:17.967Z,29.778
2023-03-26T23:50:17.849Z,29.782
2023-03-26T23:55:17.895Z,29.784
