createdAt,value
2022-12-04T00:01:51.384Z,100782.28
2022-12-04T00:04:55.143Z,100776.88
2022-12-04T00:07:59.242Z,100779.47
2022-12-04T00:11:03.335Z,100774.16
2022-12-04T00:14:08.504Z,100775.31
2022-12-04T00:17:12.215Z,100782.97
2022-12-04T00:20:15.984Z,100775.50
2022-12-04T00:23:19.854Z,100785.78
2022-12-04T00:26:25.329Z,100784.34
2022-12-04T00:29:30.747Z,100786.13
2022-12-04T00:32:34.523Z,100792.03
2022-12-04T00:35:38.207Z,100778.13
2022-12-04T00:38:42.965Z,100782.97
2022-12-04T00:41:46.634Z,100785.13
2022-12-04T00:44:52.043Z,100787.44
2022-12-04T00:47:55.850Z,100778.09
2022-12-04T00:51:03.701Z,100777.75
2022-12-04T00:54:07.505Z,100782.13
2022-12-04T00:57:11.244Z,100783.47
2022-12-04T01:00:17.014Z,100779.09
2022-12-04T01:03:20.749Z,100767.91
2022-12-04T01:06:26.128Z,100779.94
2022-12-04T01:09:29.954Z,100784.53
2022-12-04T01:12:33.564Z,100774.22
2022-12-04T01:15:43.894Z,100771.59
2022-12-04T01:18:48.027Z,100771.00
2022-12-04T01:21:51.806Z,100778.09
2022-12-04T01:24:57.190Z,100781.97
2022-12-04T01:28:00.983Z,100776.53
2022-12-04T01:31:08.803Z,100785.13
2022-12-04T01:34:12.452Z,100784.84
2022-12-04T01:37:16.265Z,100785.91
2022-12-04T01:40:20.033Z,100784.00
2022-12-04T01:43:24.606Z,100785.56
2022-12-04T01:46:29.554Z,100791.81
2022-12-04T01:49:39.653Z,100783.38
2022-12-04T01:52:43.932Z,100779.53
2022-12-04T01:55:49.012Z,100782.94
2022-12-04T01:58:55.560Z,100782.03
2022-12-04T02:02:05.877Z,100775.63
2022-12-04T02:05:13.221Z,100775.56
2022-12-04T02:08:17.297Z,100772.34
2022-12-04T02:11:30.925Z,100773.06
2022-12-04T02:14:43.263Z,100769.44
2022-12-04T02:17:55.547Z,100761.78
2022-12-04T02:21:07.694Z,100768.81
2022-12-04T02:24:27.342Z,100773.16
2022-12-04T02:27:59.883Z,100765.88
2022-12-04T02:31:06.397Z,100770.06
2022-12-04T02:34:16.949Z,100770.94
2022-12-04T02:37:29.274Z,100777.22
2022-12-04T02:40:40.260Z,100776.94
2022-12-04T02:43:48.912Z,100767.50
2022-12-04T02:46:57.694Z,100775.34
2022-12-04T02:50:03.297Z,100776.72
2022-12-04T02:53:12.404Z,100770.00
2022-12-04T02:56:20.972Z,100760.31
2022-12-04T02:59:31.807Z,100768.47
2022-12-04T03:02:39.568Z,100777.06
2022-12-04T03:05:47.972Z,100779.31
2022-12-04T03:08:56.845Z,100771.94
2022-12-04T03:12:07.784Z,100763.72
2022-12-04T03:15:19.362Z,100759.00
2022-12-04T03:18:28.994Z,100760.13
2022-12-04T03:21:38.222Z,100759.06
2022-12-04T03:24:46.984Z,100767.91
2022-12-04T03:27:56.244Z,100767.78
2022-12-04T03:31:06.256Z,100765.09
2022-12-04T03:34:12.309Z,100769.72
2022-12-04T03:37:20.061Z,100773.28
2022-12-04T03:40:29.430Z,100766.69
2022-12-04T03:43:39.251Z,100765.53
2022-12-04T03:46:50.823Z,100763.03
2022-12-04T03:50:01.643Z,100767.84
2022-12-04T03:53:11.189Z,100764.53
2022-12-04T03:56:19.219Z,100773.13
2022-12-04T03:59:28.574Z,100775.56
2022-12-04T04:02:39.652Z,100771.91
2022-12-04T04:05:47.611Z,100766.69
2022-12-04T04:08:56.374Z,100776.66
2022-12-04T04:12:04.535Z,100772.91
2022-12-04T04:15:30.040Z,100773.88
2022-12-04T04:18:52.709Z,100775.03
2022-12-04T04:22:14.405Z,100773.97
2022-12-04T04:25:21.995Z,100775.31
2022-12-04T04:28:30.991Z,100775.13
2022-12-04T04:31:41.041Z,100780.09
2022-12-04T04:34:52.103Z,100781.47
2022-12-04T04:38:02.764Z,100783.97
2022-12-04T04:41:13.231Z,100787.81
2022-12-04T04:44:22.710Z,100784.38
2022-12-04T04:47:32.147Z,100782.41
2022-12-04T04:50:38.910Z,100788.09
2022-12-04T04:53:46.984Z,100793.00
2022-12-04T04:56:50.855Z,100792.28
2022-12-04T04:59:54.618Z,100799.69
2022-12-04T05:02:58.434Z,100805.91
2022-12-04T05:06:03.533Z,100796.25
2022-12-04T05:09:07.280Z,100806.31
2022-12-04T05:12:11.630Z,100805.03
2022-12-04T05:15:15.239Z,100812.97
2022-12-04T05:18:18.935Z,100814.50
2022-12-04T05:21:23.920Z,100820.88
2022-12-04T05:24:27.724Z,100812.78
2022-12-04T05:27:32.174Z,100815.38
2022-12-04T05:30:36.331Z,100822.25
2022-12-04T05:33:39.847Z,100828.75
2022-12-04T05:36:44.799Z,100823.78
2022-12-04T05:39:49.188Z,100825.81
2022-12-04T05:42:52.743Z,100832.78
2022-12-04T05:45:56.734Z,100836.19
2022-12-04T05:49:00.338Z,100827.28
2022-12-04T05:52:07.357Z,100825.94
2022-12-04T05:55:11.097Z,100819.66
2022-12-04T05:58:14.691Z,100831.84
2022-12-04T06:01:21.173Z,100829.69
2022-12-04T06:04:25.115Z,100832.09
2022-12-04T06:07:30.270Z,100836.94
2022-12-04T06:10:34.043Z,100838.59
2022-12-04T06:13:38.004Z,100835.69
2022-12-04T06:16:43.638Z,100841.84
2022-12-04T06:19:47.598Z,100838.09
2022-12-04T06:22:52.834Z,100837.84
2022-12-04T06:25:58.004Z,100851.19
2022-12-04T06:29:04.547Z,100852.94
2022-12-04T06:32:08.304Z,100853.19
2022-12-04T06:35:12.103Z,100856.47
2022-12-04T06:38:21.143Z,100859.94
2022-12-04T06:41:26.832Z,100856.56
2022-12-04T06:44:30.614Z,100849.81
2022-12-04T06:47:45.523Z,100862.50
2022-12-04T06:50:49.244Z,100851.91
2022-12-04T06:53:56.823Z,100858.31
2022-12-04T06:57:01.226Z,100848.16
2022-12-04T07:00:05.954Z,100854.38
2022-12-04T07:03:09.773Z,100861.25
2022-12-04T07:06:19.314Z,100865.78
2022-12-04T07:09:24.741Z,100860.72
2022-12-04T07:12:28.564Z,100862.22
2022-12-04T07:15:34.795Z,100862.19
2022-12-04T07:18:42.371Z,100866.53
2022-12-04T07:21:48.901Z,100867.41
2022-12-04T07:24:54.323Z,100864.59
2022-12-04T07:27:58.804Z,100876.06
2022-12-04T07:31:09.224Z,100872.00
2022-12-04T07:34:18.136Z,100874.78
2022-12-04T07:37:21.883Z,100868.59
2022-12-04T07:40:27.056Z,100873.66
2022-12-04T07:43:31.723Z,100877.28
2022-12-04T07:46:35.556Z,100881.00
2022-12-04T07:49:39.564Z,100885.03
2022-12-04T07:52:43.165Z,100880.19
2022-12-04T07:55:53.653Z,100877.91
2022-12-04T07:58:57.313Z,100873.50
2022-12-04T08:02:01.132Z,100880.19
2022-12-04T08:05:05.023Z,100873.19
2022-12-04T08:08:09.041Z,100872.25
2022-12-04T08:11:16.526Z,100873.50
2022-12-04T08:14:20.284Z,100881.69
2022-12-04T08:17:24.081Z,100885.84
2022-12-04T08:20:27.924Z,100885.31
2022-12-04T08:23:31.690Z,100884.69
2022-12-04T08:26:36.925Z,100880.75
2022-12-04T08:29:40.845Z,100884.84
2022-12-04T08:32:45.703Z,100884.16
2022-12-04T08:35:49.394Z,100874.75
2022-12-04T08:38:53.233Z,100878.88
2022-12-04T08:41:58.470Z,100872.25
2022-12-04T08:45:02.149Z,100880.72
2022-12-04T08:48:06.376Z,100884.06
2022-12-04T08:51:15.871Z,100881.09
2022-12-04T08:54:19.774Z,100876.44
2022-12-04T08:57:24.884Z,100874.72
2022-12-04T09:00:28.727Z,100868.56
2022-12-04T09:03:32.476Z,100869.09
2022-12-04T09:06:36.144Z,100870.47
2022-12-04T09:09:44.932Z,100874.75
2022-12-04T09:12:53.169Z,100862.81
2022-12-04T09:15:57.097Z,100855.88
2022-12-04T09:19:00.993Z,100850.44
2022-12-04T09:22:04.736Z,100866.09
2022-12-04T09:25:09.244Z,100862.66
2022-12-04T09:28:14.317Z,100853.94
2022-12-04T09:31:18.246Z,100839.25
2022-12-04T09:34:22.084Z,100847.19
2022-12-04T09:37:25.723Z,100836.31
2022-12-04T09:40:37.736Z,100835.50
2022-12-04T09:43:49.354Z,100831.88
2022-12-04T09:46:56.556Z,100824.94
2022-12-04T09:50:05.423Z,100824.69
2022-12-04T09:53:15.654Z,100824.50
2022-12-04T09:56:21.277Z,100827.53
2022-12-04T09:59:29.214Z,100823.41
2022-12-04T10:02:38.879Z,100825.88
2022-12-04T10:05:56.560Z,100821.88
2022-12-04T10:09:04.734Z,100819.38
2022-12-04T10:12:17.744Z,100818.66
2022-12-04T10:15:31.227Z,100815.78
2022-12-04T10:18:46.044Z,100808.97
2022-12-04T10:22:05.723Z,100809.31
2022-12-04T10:25:14.954Z,100803.47
2022-12-04T10:28:27.367Z,100807.44
2022-12-04T10:31:36.841Z,100797.13
2022-12-04T10:34:45.633Z,100791.59
2022-12-04T10:37:54.527Z,100789.28
2022-12-04T10:41:07.743Z,100782.00
2022-12-04T10:44:18.559Z,100792.44
2022-12-04T10:47:26.612Z,100796.84
2022-12-04T10:50:31.743Z,100784.84
2022-12-04T10:53:39.144Z,100780.97
2022-12-04T10:56:53.323Z,100768.63
2022-12-04T11:00:00.529Z,100776.53
2022-12-04T11:03:12.789Z,100754.22
2022-12-04T11:06:17.404Z,100755.38
2022-12-04T11:09:24.762Z,100755.38
2022-12-04T11:12:29.415Z,100755.97
2022-12-04T11:15:38.164Z,100754.19
2022-12-04T11:18:52.495Z,100746.59
2022-12-04T11:22:00.513Z,100742.66
2022-12-04T11:25:05.813Z,100743.72
2022-12-04T11:28:41.556Z,100736.91
2022-12-04T11:31:49.477Z,100737.38
2022-12-04T11:35:00.954Z,100736.84
2022-12-04T11:38:15.247Z,100737.03
2022-12-04T11:41:28.104Z,100735.16
2022-12-04T11:44:34.334Z,100727.91
2022-12-04T11:47:38.842Z,100731.09
2022-12-04T11:50:51.514Z,100743.88
2022-12-04T11:54:02.264Z,100754.00
2022-12-04T11:57:17.765Z,100736.63
2022-12-04T12:00:24.385Z,100737.81
2022-12-04T12:03:37.883Z,100741.47
2022-12-04T12:07:00.343Z,100729.56
2022-12-04T12:10:12.823Z,100724.25
2022-12-04T12:13:26.842Z,100724.13
2022-12-04T12:16:48.533Z,100712.91
2022-12-04T12:20:06.857Z,100726.41
2022-12-04T12:23:33.163Z,100715.88
2022-12-04T12:26:47.444Z,100707.03
2022-12-04T12:30:01.365Z,100719.03
2022-12-04T12:33:16.293Z,100717.78
2022-12-04T12:36:25.791Z,100704.19
2022-12-04T12:39:40.553Z,100710.00
2022-12-04T12:42:56.623Z,100710.53
2022-12-04T12:46:08.595Z,100709.16
2022-12-04T12:49:20.424Z,100714.91
2022-12-04T12:52:33.503Z,100707.72
2022-12-04T12:55:46.823Z,100708.72
2022-12-04T12:58:56.395Z,100720.31
2022-12-04T13:02:08.582Z,100713.97
2022-12-04T13:05:18.687Z,100711.03
2022-12-04T13:08:28.112Z,100718.91
2022-12-04T13:11:35.974Z,100722.66
2022-12-04T13:14:45.949Z,100730.28
2022-12-04T13:17:57.693Z,100718.09
2022-12-04T13:21:07.393Z,100729.59
2022-12-04T13:24:41.032Z,100732.19
2022-12-04T13:28:03.105Z,100734.31
2022-12-04T13:31:21.583Z,100727.59
2022-12-04T13:34:50.004Z,100735.72
2022-12-04T13:38:10.373Z,100739.53
2022-12-04T13:41:22.233Z,100747.03
2022-12-04T13:44:31.903Z,100745.06
2022-12-04T13:47:39.063Z,100746.53
2022-12-04T13:50:45.103Z,100753.28
2022-12-04T13:53:51.395Z,100754.91
2022-12-04T13:56:59.435Z,100752.94
2022-12-04T14:00:27.533Z,100758.63
2022-12-04T14:03:36.333Z,100755.13
2022-12-04T14:06:46.824Z,100753.50
2022-12-04T14:09:55.918Z,100756.59
2022-12-04T14:13:04.903Z,100758.25
2022-12-04T14:16:22.925Z,100753.91
2022-12-04T14:19:35.986Z,100755.19
2022-12-04T14:22:44.954Z,100760.81
2022-12-04T14:25:48.623Z,100753.22
2022-12-04T14:28:52.724Z,100742.91
2022-12-04T14:32:01.814Z,100739.22
2022-12-04T14:35:06.423Z,100739.16
2022-12-04T14:38:19.746Z,100752.53
2022-12-04T14:41:28.432Z,100754.00
2022-12-04T14:44:33.543Z,100756.00
2022-12-04T14:47:44.907Z,100756.50
2022-12-04T14:50:59.246Z,100767.69
2022-12-04T14:54:15.034Z,100760.31
2022-12-04T14:57:44.553Z,100758.94
2022-12-04T15:00:52.673Z,100745.22
2022-12-04T15:04:00.033Z,100742.38
2022-12-04T15:07:04.214Z,100741.34
2022-12-04T15:10:38.471Z,100744.72
2022-12-04T15:13:42.205Z,100750.28
2022-12-04T15:16:45.783Z,100755.53
2022-12-04T15:19:51.023Z,100757.28
2022-12-04T15:22:59.095Z,100750.59
2022-12-04T15:26:06.254Z,100749.13
2022-12-04T15:29:11.144Z,100744.66
2022-12-04T15:32:15.193Z,100749.22
2022-12-04T15:35:27.163Z,100745.78
2022-12-04T15:38:31.153Z,100747.50
2022-12-04T15:41:37.216Z,100741.53
2022-12-04T15:44:40.946Z,100744.34
2022-12-04T15:47:53.853Z,100742.69
2022-12-04T15:51:05.832Z,100754.72
2022-12-04T15:54:16.351Z,100756.22
2022-12-04T15:57:28.234Z,100761.59
2022-12-04T16:00:34.485Z,100759.75
2022-12-04T16:03:45.629Z,100768.09
2022-12-04T16:06:53.997Z,100764.13
2022-12-04T16:10:03.758Z,100766.84
2022-12-04T16:13:07.874Z,100774.94
2022-12-04T16:16:17.389Z,100772.00
2022-12-04T16:19:31.223Z,100775.56
2022-12-04T16:22:36.374Z,100777.84
2022-12-04T16:25:40.074Z,100769.13
2022-12-04T16:28:44.130Z,100774.78
2022-12-04T16:31:47.919Z,100780.50
2022-12-04T16:34:51.643Z,100775.59
2022-12-04T16:37:56.853Z,100781.19
2022-12-04T16:41:00.543Z,100790.28
2022-12-04T16:44:04.334Z,100787.16
2022-12-04T16:47:08.285Z,100781.75
2022-12-04T16:50:12.194Z,100783.81
2022-12-04T16:53:19.945Z,100781.75
2022-12-04T16:56:24.322Z,100796.41
2022-12-04T16:59:27.944Z,100787.78
2022-12-04T17:02:32.154Z,100786.00
2022-12-04T17:05:36.077Z,100783.94
2022-12-04T17:08:41.226Z,100787.53
2022-12-04T17:11:45.679Z,100796.25
2022-12-04T17:14:49.403Z,100800.03
2022-12-04T17:17:53.126Z,100806.41
2022-12-04T17:20:57.103Z,100813.47
2022-12-04T17:24:02.526Z,100805.25
2022-12-04T17:27:08.033Z,100798.09
2022-12-04T17:30:13.614Z,100803.78
2022-12-04T17:33:17.266Z,100802.44
2022-12-04T17:36:25.193Z,100805.47
2022-12-04T17:39:30.394Z,100800.53
2022-12-04T17:42:34.584Z,100809.81
2022-12-04T17:45:42.214Z,100805.03
2022-12-04T17:48:46.073Z,100803.44
2022-12-04T17:51:49.746Z,100803.41
2022-12-04T17:54:55.333Z,100801.03
2022-12-04T17:57:59.263Z,100802.41
2022-12-04T18:01:04.885Z,100795.56
2022-12-04T18:04:09.363Z,100793.25
2022-12-04T18:07:13.124Z,100802.09
2022-12-04T18:10:18.653Z,100798.22
2022-12-04T18:13:22.492Z,100807.38
2022-12-04T18:16:27.351Z,100811.41
2022-12-04T18:19:32.084Z,100809.81
2022-12-04T18:22:35.774Z,100805.75
2022-12-04T18:25:40.983Z,100805.41
2022-12-04T18:28:45.095Z,100805.13
2022-12-04T18:31:49.073Z,100807.00
2022-12-04T18:34:52.921Z,100808.69
2022-12-04T18:37:57.092Z,100807.91
2022-12-04T18:41:05.914Z,100806.03
2022-12-04T18:44:09.614Z,100804.75
2022-12-04T18:47:13.302Z,100810.88
2022-12-04T18:50:17.616Z,100812.28
2022-12-04T18:53:25.273Z,100821.84
2022-12-04T18:56:31.063Z,100805.50
2022-12-04T18:59:36.642Z,100812.16
2022-12-04T19:02:40.429Z,100808.84
2022-12-04T19:05:50.038Z,100822.97
2022-12-04T19:08:53.783Z,100816.75
2022-12-04T19:11:59.527Z,100817.56
2022-12-04T19:15:03.696Z,100810.19
2022-12-04T19:18:07.544Z,100808.63
2022-12-04T19:21:11.294Z,100808.19
2022-12-04T19:24:15.645Z,100809.94
2022-12-04T19:27:20.644Z,100801.31
2022-12-04T19:30:24.356Z,100798.28
2022-12-04T19:33:29.467Z,100802.00
2022-12-04T19:36:34.851Z,100793.34
2022-12-04T19:39:38.764Z,100788.88
2022-12-04T19:42:44.043Z,100795.34
2022-12-04T19:45:49.911Z,100787.38
2022-12-04T19:48:57.065Z,100790.91
2022-12-04T19:52:00.705Z,100789.13
2022-12-04T19:55:04.593Z,100792.88
2022-12-04T19:58:09.765Z,100792.03
2022-12-04T20:01:16.263Z,100799.25
2022-12-04T20:04:20.114Z,100804.97
2022-12-04T20:07:23.773Z,100807.00
2022-12-04T20:10:27.522Z,100816.56
2022-12-04T20:13:35.867Z,100816.81
2022-12-04T20:16:40.203Z,100822.22
2022-12-04T20:19:43.957Z,100815.16
2022-12-04T20:22:47.665Z,100815.97
2022-12-04T20:25:51.636Z,100814.97
2022-12-04T20:28:58.584Z,100824.84
2022-12-04T20:32:02.307Z,100822.66
2022-12-04T20:35:07.253Z,100821.59
2022-12-04T20:38:10.894Z,100816.31
2022-12-04T20:41:16.384Z,100804.91
2022-12-04T20:44:21.606Z,100823.06
2022-12-04T20:47:26.004Z,100822.84
2022-12-04T20:50:29.723Z,100823.63
2022-12-04T20:53:33.455Z,100811.84
2022-12-04T20:56:39.404Z,100826.22
2022-12-04T20:59:44.484Z,100820.38
2022-12-04T21:02:48.276Z,100816.84
2022-12-04T21:05:52.043Z,100812.06
2022-12-04T21:08:56.938Z,100814.53
2022-12-04T21:12:00.720Z,100809.63
2022-12-04T21:15:24.133Z,100802.44
2022-12-04T21:18:27.806Z,100803.28
2022-12-04T21:21:31.655Z,100802.50
2022-12-04T21:24:38.872Z,100800.50
2022-12-04T21:27:42.703Z,100798.28
2022-12-04T21:30:47.844Z,100798.41
2022-12-04T21:33:51.683Z,100804.34
2022-12-04T21:36:55.414Z,100794.25
2022-12-04T21:39:59.808Z,100792.56
2022-12-04T21:43:03.773Z,100790.59
2022-12-04T21:46:09.893Z,100794.97
2022-12-04T21:49:15.004Z,100782.47
2022-12-04T21:52:19.535Z,100792.41
2022-12-04T21:55:23.166Z,100788.31
2022-12-04T21:58:29.384Z,100794.69
2022-12-04T22:01:34.750Z,100805.41
2022-12-04T22:04:38.623Z,100798.41
2022-12-04T22:07:42.366Z,100809.03
2022-12-04T22:10:48.681Z,100804.16
2022-12-04T22:13:52.353Z,100797.38
2022-12-04T22:16:57.745Z,100799.78
2022-12-04T22:20:01.453Z,100799.78
2022-12-04T22:23:05.844Z,100800.50
2022-12-04T22:26:10.663Z,100807.28
2022-12-04T22:29:48.660Z,100803.84
2022-12-04T22:32:39.803Z,100803.31
2022-12-04T22:35:43.563Z,100806.25
2022-12-04T22:39:08.221Z,100810.00
2022-12-04T22:42:11.494Z,100805.19
2022-12-04T22:45:15.194Z,100809.97
2022-12-04T22:48:20.295Z,100800.72
2022-12-04T22:51:24.215Z,100796.97
2022-12-04T22:54:27.803Z,100793.09
2022-12-04T22:57:31.524Z,100790.59
2022-12-04T23:00:35.275Z,100791.84
2022-12-04T23:03:40.723Z,100782.78
2022-12-04T23:06:44.346Z,100785.19
2022-12-04T23:09:48.148Z,100774.16
2022-12-04T23:12:51.942Z,100775.31
2022-12-04T23:15:55.665Z,100770.38
2022-12-04T23:19:01.024Z,100763.75
2022-12-04T23:22:04.753Z,100768.94
2022-12-04T23:25:09.493Z,100769.88
2022-12-04T23:28:13.186Z,100766.03
2022-12-04T23:31:17.171Z,100760.63
2022-12-04T23:34:22.334Z,100768.63
2022-12-04T23:37:25.905Z,100769.47
2022-12-04T23:40:29.614Z,100769.69
2022-12-04T23:43:33.923Z,100771.56
2022-12-04T23:46:38.040Z,100769.44
2022-12-04T23:49:43.264Z,100757.88
2022-12-04T23:52:46.954Z,100762.69
2022-12-04T23:55:57.593Z,100766.84
2022-12-04T23:59:01.373Z,100763.28
