createdAt,value
2018-08-25T00:05:42.040Z,2.87
2018-08-25T00:08:26.427Z,2.65
2018-08-25T00:11:27.142Z,4.62
2018-08-25T00:17:16.550Z,5.17
2018-08-25T00:23:12.109Z,2.47
2018-08-25T00:25:45.122Z,2.87
2018-08-25T00:28:18.231Z,2.83
2018-08-25T00:30:57.211Z,2.62
2018-08-25T00:33:30.191Z,2.77
2018-08-25T00:36:03.488Z,3.12
2018-08-25T00:38:36.413Z,3.33
2018-08-25T00:41:09.461Z,2.60
2018-08-25T00:43:42.492Z,3.45
2018-08-25T00:46:16.015Z,3.08
2018-08-25T00:48:49.160Z,3.62
2018-08-25T00:51:22.189Z,2.55
2018-08-25T00:53:55.266Z,3.12
2018-08-25T00:56:28.292Z,3.20
2018-08-25T00:59:01.378Z,3.05
2018-08-25T01:01:34.489Z,3.02
2018-08-25T01:04:07.707Z,2.58
2018-08-25T01:06:40.774Z,2.87
2018-08-25T01:09:13.835Z,2.95
2018-08-25T01:11:46.895Z,2.65
2018-08-25T01:14:19.876Z,2.67
2018-08-25T01:16:52.845Z,2.87
2018-08-25T01:19:25.925Z,2.47
2018-08-25T01:21:59.001Z,2.62
2018-08-25T01:24:31.931Z,2.22
2018-08-25T01:27:05.010Z,3.02
2018-08-25T01:29:38.016Z,2.95
2018-08-25T01:32:31.053Z,2.45
2018-08-25T01:35:04.289Z,3.35
2018-08-25T01:37:37.360Z,2.67
2018-08-25T01:40:10.390Z,2.90
2018-08-25T01:42:43.334Z,2.87
2018-08-25T01:45:16.554Z,2.92
2018-08-25T01:47:49.645Z,3.30
2018-08-25T01:50:22.700Z,3.05
2018-08-25T01:52:55.658Z,3.35
2018-08-25T01:55:28.834Z,3.37
2018-08-25T01:58:01.963Z,3.27
2018-08-25T02:00:35.112Z,3.05
2018-08-25T02:03:08.303Z,3.52
2018-08-25T02:05:41.445Z,2.85
2018-08-25T02:08:14.591Z,3.37
2018-08-25T02:10:47.800Z,3.12
2018-08-25T02:13:20.982Z,3.05
2018-08-25T02:15:54.102Z,3.02
2018-08-25T02:18:27.224Z,3.05
2018-08-25T02:21:00.319Z,3.10
2018-08-25T02:23:33.588Z,3.30
2018-08-25T02:26:06.657Z,3.33
2018-08-25T02:28:39.776Z,3.02
2018-08-25T02:31:12.934Z,3.15
2018-08-25T02:33:46.020Z,3.00
2018-08-25T02:36:19.179Z,2.62
2018-08-25T02:38:52.380Z,3.08
2018-08-25T02:41:25.672Z,3.22
2018-08-25T02:43:59.263Z,3.05
2018-08-25T02:46:32.390Z,2.92
2018-08-25T02:49:05.382Z,4.45
2018-08-25T02:51:38.563Z,2.65
2018-08-25T02:54:11.667Z,4.17
2018-08-25T02:56:44.784Z,2.95
2018-08-25T02:59:17.857Z,3.27
2018-08-25T03:01:50.899Z,2.90
2018-08-25T03:04:23.975Z,2.60
2018-08-25T03:06:56.968Z,2.92
2018-08-25T03:09:30.255Z,2.65
2018-08-25T03:12:03.225Z,3.17
2018-08-25T03:14:36.340Z,3.22
2018-08-25T03:17:09.542Z,3.10
2018-08-25T03:19:42.702Z,3.40
2018-08-25T03:22:15.762Z,2.92
2018-08-25T03:24:49.576Z,3.30
2018-08-25T03:27:22.708Z,3.67
2018-08-25T03:29:55.890Z,3.40
2018-08-25T03:32:29.184Z,3.37
2018-08-25T03:35:02.169Z,4.05
2018-08-25T03:37:35.278Z,3.62
2018-08-25T03:40:08.483Z,4.30
2018-08-25T03:42:41.650Z,3.58
2018-08-25T03:45:14.731Z,3.20
2018-08-25T03:47:47.960Z,3.92
2018-08-25T03:50:21.107Z,3.90
2018-08-25T03:52:54.107Z,3.60
2018-08-25T03:55:27.228Z,3.40
2018-08-25T03:58:00.220Z,4.05
2018-08-25T04:00:33.399Z,3.75
2018-08-25T04:03:06.371Z,4.20
2018-08-25T04:05:39.612Z,4.03
2018-08-25T04:08:12.683Z,4.12
2018-08-25T04:10:45.651Z,3.40
2018-08-25T04:13:18.673Z,4.25
2018-08-25T04:15:51.848Z,3.90
2018-08-25T04:18:25.037Z,3.65
2018-08-25T04:20:58.158Z,4.00
2018-08-25T04:23:31.305Z,3.72
2018-08-25T04:26:04.588Z,3.92
2018-08-25T04:28:37.560Z,3.67
2018-08-25T04:31:10.718Z,3.72
2018-08-25T04:34:03.962Z,3.92
2018-08-25T04:36:37.035Z,4.05
2018-08-25T04:39:11.099Z,4.00
2018-08-25T04:41:44.130Z,3.22
2018-08-25T04:44:17.172Z,3.55
2018-08-25T04:46:50.423Z,3.90
2018-08-25T04:49:23.561Z,3.75
2018-08-25T04:51:56.808Z,3.92
2018-08-25T04:54:29.938Z,4.22
2018-08-25T04:57:03.079Z,4.87
2018-08-25T04:59:36.107Z,5.42
2018-08-25T05:02:09.199Z,4.65
2018-08-25T05:04:42.301Z,5.15
2018-08-25T05:07:15.417Z,6.67
2018-08-25T05:09:48.482Z,6.47
2018-08-25T05:12:21.513Z,4.67
2018-08-25T05:14:54.586Z,4.78
2018-08-25T05:17:27.752Z,4.62
2018-08-25T05:20:01.029Z,4.37
2018-08-25T05:22:34.158Z,4.62
2018-08-25T05:25:07.717Z,5.10
2018-08-25T05:27:40.788Z,4.58
2018-08-25T05:30:13.807Z,4.22
2018-08-25T05:32:46.891Z,5.25
2018-08-25T05:35:20.115Z,4.97
2018-08-25T05:37:53.391Z,5.00
2018-08-25T05:40:26.474Z,5.60
2018-08-25T05:42:59.513Z,5.45
2018-08-25T05:45:32.473Z,7.85
2018-08-25T05:48:05.619Z,7.55
2018-08-25T05:50:38.828Z,5.30
2018-08-25T05:53:11.825Z,5.72
2018-08-25T05:55:44.780Z,5.55
2018-08-25T05:58:18.000Z,4.60
2018-08-25T06:00:51.152Z,6.28
2018-08-25T06:03:24.260Z,6.10
2018-08-25T06:05:57.312Z,6.12
2018-08-25T06:08:30.312Z,5.95
2018-08-25T06:11:03.590Z,7.40
2018-08-25T06:13:36.950Z,6.92
2018-08-25T06:16:09.950Z,7.50
2018-08-25T06:18:43.069Z,6.35
2018-08-25T06:21:16.723Z,6.78
2018-08-25T06:23:50.093Z,6.80
2018-08-25T06:26:23.228Z,7.03
2018-08-25T06:28:56.383Z,6.67
2018-08-25T06:31:29.381Z,6.00
2018-08-25T06:34:02.535Z,8.08
2018-08-25T06:36:35.708Z,7.30
2018-08-25T06:39:09.809Z,7.97
2018-08-25T06:41:43.120Z,7.42
2018-08-25T06:44:16.404Z,9.40
2018-08-25T06:46:49.557Z,9.38
2018-08-25T06:49:22.842Z,10.38
2018-08-25T06:51:56.072Z,11.93
2018-08-25T06:54:29.244Z,10.23
2018-08-25T06:57:02.459Z,10.93
2018-08-25T06:59:35.593Z,12.90
2018-08-25T07:02:08.681Z,11.83
2018-08-25T07:04:41.879Z,11.12
2018-08-25T07:07:15.088Z,12.75
2018-08-25T07:09:48.463Z,13.75
2018-08-25T07:12:21.569Z,14.35
2018-08-25T07:14:54.872Z,14.90
2018-08-25T07:17:28.095Z,12.47
2018-08-25T07:20:01.134Z,12.73
2018-08-25T07:22:34.404Z,13.32
2018-08-25T07:25:07.611Z,12.10
2018-08-25T07:27:40.946Z,12.50
2018-08-25T07:30:14.047Z,11.68
2018-08-25T07:32:48.240Z,12.07
2018-08-25T07:35:21.252Z,13.18
2018-08-25T07:37:54.322Z,14.28
2018-08-25T07:40:27.629Z,11.93
2018-08-25T07:43:00.808Z,14.07
2018-08-25T07:45:33.862Z,12.45
2018-08-25T07:48:06.994Z,14.45
2018-08-25T07:50:40.260Z,13.53
2018-08-25T07:53:13.293Z,13.32
2018-08-25T07:55:46.645Z,14.33
2018-08-25T07:58:19.935Z,12.60
2018-08-25T08:00:53.156Z,12.63
2018-08-25T08:03:26.342Z,12.82
2018-08-25T08:05:59.626Z,14.45
2018-08-25T08:08:32.812Z,15.40
2018-08-25T08:11:05.920Z,16.27
2018-08-25T08:13:39.167Z,16.93
2018-08-25T08:16:12.301Z,16.25
2018-08-25T08:18:45.493Z,15.85
2018-08-25T08:21:18.796Z,14.10
2018-08-25T08:23:52.037Z,13.68
2018-08-25T08:26:25.207Z,14.33
2018-08-25T08:28:58.407Z,12.70
2018-08-25T08:31:31.507Z,13.60
2018-08-25T08:34:04.535Z,15.60
2018-08-25T08:36:37.839Z,14.03
2018-08-25T08:39:10.864Z,13.40
2018-08-25T08:41:44.084Z,11.88
2018-08-25T08:44:17.220Z,10.88
2018-08-25T08:46:50.619Z,9.08
2018-08-25T08:49:23.851Z,11.28
2018-08-25T08:51:56.928Z,11.45
2018-08-25T08:54:30.334Z,12.15
2018-08-25T08:57:03.356Z,11.65
2018-08-25T08:59:36.532Z,10.95
2018-08-25T09:02:10.600Z,8.63
2018-08-25T09:04:43.774Z,9.00
2018-08-25T09:07:16.882Z,9.25
2018-08-25T09:09:53.759Z,9.18
2018-08-25T09:12:27.739Z,8.83
2018-08-25T09:15:00.845Z,8.70
2018-08-25T09:17:33.939Z,8.08
2018-08-25T09:20:07.013Z,9.23
2018-08-25T09:22:40.217Z,8.38
2018-08-25T09:25:13.245Z,8.48
2018-08-25T09:27:46.469Z,8.65
2018-08-25T09:30:22.683Z,9.18
2018-08-25T09:32:55.928Z,9.15
2018-08-25T09:35:29.121Z,10.25
2018-08-25T09:38:02.317Z,9.13
2018-08-25T09:40:35.462Z,9.35
2018-08-25T09:43:08.562Z,10.82
2018-08-25T09:45:41.724Z,8.18
2018-08-25T09:48:16.950Z,8.63
2018-08-25T09:50:50.030Z,8.28
2018-08-25T09:53:23.076Z,7.15
2018-08-25T09:55:56.217Z,8.90
2018-08-25T09:58:29.259Z,8.63
2018-08-25T10:01:04.833Z,8.23
2018-08-25T10:03:39.043Z,8.18
2018-08-25T10:06:12.221Z,7.33
2018-08-25T10:08:45.339Z,6.30
2018-08-25T10:11:18.313Z,6.53
2018-08-25T10:13:51.540Z,6.67
2018-08-25T10:16:24.704Z,7.10
2018-08-25T10:18:57.827Z,7.00
2018-08-25T10:21:31.022Z,6.05
2018-08-25T10:24:04.228Z,7.28
2018-08-25T10:26:37.482Z,6.97
2018-08-25T10:29:10.537Z,7.05
2018-08-25T10:31:56.042Z,7.25
2018-08-25T10:34:29.222Z,7.95
2018-08-25T10:37:02.435Z,7.22
2018-08-25T10:39:35.521Z,7.58
2018-08-25T10:42:08.804Z,7.17
2018-08-25T10:44:41.990Z,6.85
2018-08-25T10:47:15.279Z,6.85
2018-08-25T10:49:48.545Z,7.58
2018-08-25T10:52:21.666Z,7.53
2018-08-25T10:54:54.771Z,6.12
2018-08-25T10:57:27.985Z,6.75
2018-08-25T11:00:01.179Z,6.35
2018-08-25T11:02:34.247Z,6.40
2018-08-25T11:05:07.392Z,7.05
2018-08-25T11:07:40.963Z,5.55
2018-08-25T11:10:14.191Z,6.40
2018-08-25T11:12:47.475Z,5.40
2018-08-25T11:15:20.485Z,5.90
2018-08-25T11:17:53.573Z,6.12
2018-08-25T11:20:27.179Z,4.65
2018-08-25T11:23:00.412Z,4.62
2018-08-25T11:25:33.589Z,4.87
2018-08-25T11:28:06.676Z,4.60
2018-08-25T11:30:39.981Z,3.42
2018-08-25T11:33:13.040Z,4.37
2018-08-25T11:35:46.344Z,4.60
2018-08-25T11:38:19.326Z,4.08
2018-08-25T11:40:52.516Z,4.55
2018-08-25T11:43:25.700Z,4.40
2018-08-25T11:45:58.813Z,4.05
2018-08-25T11:48:31.953Z,4.67
2018-08-25T11:51:05.093Z,3.87
2018-08-25T11:53:38.056Z,3.50
2018-08-25T11:56:11.252Z,3.83
2018-08-25T11:58:44.221Z,3.42
2018-08-25T12:01:17.393Z,4.17
2018-08-25T12:03:58.345Z,4.28
2018-08-25T12:06:31.387Z,3.85
2018-08-25T12:09:07.413Z,3.80
2018-08-25T12:11:40.827Z,4.15
2018-08-25T12:14:13.847Z,4.12
2018-08-25T12:16:47.584Z,3.62
2018-08-25T12:19:20.788Z,4.05
2018-08-25T12:21:54.027Z,4.62
2018-08-25T12:24:27.084Z,4.60
2018-08-25T12:27:01.254Z,4.15
2018-08-25T12:29:34.308Z,5.15
2018-08-25T12:32:07.437Z,5.60
2018-08-25T12:34:40.666Z,6.55
2018-08-25T12:37:13.872Z,5.92
2018-08-25T12:39:46.923Z,5.12
2018-08-25T12:42:20.113Z,4.95
2018-08-25T12:44:53.368Z,4.67
2018-08-25T12:47:26.845Z,6.10
2018-08-25T12:49:59.906Z,4.42
2018-08-25T12:52:33.089Z,3.87
2018-08-25T12:55:06.471Z,3.27
2018-08-25T12:57:39.667Z,3.08
2018-08-25T13:00:12.883Z,3.45
2018-08-25T13:02:46.128Z,3.45
2018-08-25T13:05:19.247Z,6.50
2018-08-25T13:07:52.463Z,3.12
2018-08-25T13:10:25.858Z,4.08
2018-08-25T13:12:59.026Z,3.87
2018-08-25T13:15:32.292Z,4.37
2018-08-25T13:18:05.368Z,4.20
2018-08-25T13:20:38.586Z,3.37
2018-08-25T13:23:11.630Z,3.37
2018-08-25T13:25:44.690Z,3.25
2018-08-25T13:28:17.726Z,3.30
2018-08-25T13:30:50.849Z,2.37
2018-08-25T13:38:28.877Z,3.42
2018-08-25T13:41:01.945Z,3.58
2018-08-25T13:43:35.145Z,3.40
2018-08-25T13:46:08.059Z,4.33
2018-08-25T13:48:41.147Z,3.52
2018-08-25T13:51:14.266Z,4.17
2018-08-25T13:53:47.418Z,4.10
2018-08-25T13:56:20.405Z,3.83
2018-08-25T13:58:53.666Z,4.08
2018-08-25T14:01:27.380Z,2.55
2018-08-25T14:04:00.534Z,3.45
2018-08-25T14:06:33.700Z,2.95
2018-08-25T14:09:07.348Z,3.80
2018-08-25T14:11:40.444Z,4.40
2018-08-25T14:14:13.635Z,4.67
2018-08-25T14:16:46.759Z,3.10
2018-08-25T14:19:19.862Z,3.60
2018-08-25T14:21:53.035Z,3.50
2018-08-25T14:24:26.221Z,3.75
2018-08-25T14:26:59.429Z,4.00
2018-08-25T14:29:32.643Z,4.40
2018-08-25T14:32:05.905Z,4.55
2018-08-25T14:34:39.047Z,3.17
2018-08-25T14:37:12.144Z,3.10
2018-08-25T14:39:45.492Z,4.05
2018-08-25T14:42:18.672Z,3.27
2018-08-25T14:44:51.791Z,3.90
2018-08-25T14:47:24.887Z,2.95
2018-08-25T14:49:58.084Z,2.80
2018-08-25T14:52:31.018Z,3.27
2018-08-25T14:55:04.090Z,3.98
2018-08-25T14:57:37.323Z,3.58
2018-08-25T15:00:10.448Z,5.40
2018-08-25T15:02:47.356Z,3.12
2018-08-25T15:05:20.378Z,5.87
2018-08-25T15:07:53.464Z,2.80
2018-08-25T15:10:26.768Z,4.05
2018-08-25T15:12:59.818Z,3.02
2018-08-25T15:15:33.016Z,3.45
2018-08-25T15:18:06.158Z,3.33
2018-08-25T15:20:39.196Z,3.50
2018-08-25T15:23:12.392Z,2.92
2018-08-25T15:25:45.531Z,3.08
2018-08-25T15:28:18.672Z,2.83
2018-08-25T15:30:51.696Z,3.60
2018-08-25T15:33:24.787Z,3.30
2018-08-25T15:35:58.154Z,3.70
2018-08-25T15:38:31.373Z,2.75
2018-08-25T15:41:04.852Z,3.10
2018-08-25T15:43:37.844Z,2.50
2018-08-25T15:46:11.036Z,2.87
2018-08-25T15:48:44.184Z,2.60
2018-08-25T15:51:17.188Z,2.95
2018-08-25T15:53:50.338Z,2.02
2018-08-25T15:56:23.480Z,2.62
2018-08-25T15:58:56.650Z,2.70
2018-08-25T16:01:29.674Z,1.92
2018-08-25T16:04:02.786Z,2.45
2018-08-25T16:06:35.936Z,2.62
2018-08-25T16:09:09.963Z,3.00
2018-08-25T16:11:43.104Z,2.22
2018-08-25T16:14:16.179Z,2.60
2018-08-25T16:16:49.411Z,2.20
2018-08-25T16:19:22.565Z,1.77
2018-08-25T16:21:55.595Z,2.45
2018-08-25T16:24:28.958Z,2.92
2018-08-25T16:27:02.003Z,2.92
2018-08-25T16:29:35.084Z,4.15
2018-08-25T16:32:08.201Z,3.00
2018-08-25T16:34:41.482Z,2.15
2018-08-25T16:37:14.454Z,2.83
2018-08-25T16:39:47.637Z,2.33
2018-08-25T16:42:20.738Z,2.35
2018-08-25T16:44:53.767Z,3.27
2018-08-25T16:47:26.886Z,2.50
2018-08-25T16:49:59.874Z,3.15
2018-08-25T16:52:32.909Z,3.33
2018-08-25T16:55:06.048Z,4.37
2018-08-25T16:57:39.205Z,3.98
2018-08-25T17:00:12.174Z,4.60
2018-08-25T17:02:45.131Z,3.33
2018-08-25T17:05:18.456Z,2.70
2018-08-25T17:07:51.511Z,2.52
2018-08-25T17:10:24.579Z,2.37
2018-08-25T17:12:58.015Z,3.62
2018-08-25T17:15:31.071Z,2.77
2018-08-25T17:18:04.451Z,3.55
2018-08-25T17:20:37.587Z,2.30
2018-08-25T17:23:11.163Z,2.65
2018-08-25T17:25:44.574Z,3.37
2018-08-25T17:28:17.695Z,3.17
2018-08-25T17:30:50.923Z,3.00
2018-08-25T17:33:24.095Z,3.50
2018-08-25T17:35:57.540Z,2.85
2018-08-25T17:38:30.536Z,3.47
2018-08-25T17:41:03.676Z,3.12
2018-08-25T17:43:36.866Z,3.12
2018-08-25T17:46:09.932Z,3.00
2018-08-25T17:48:43.207Z,3.60
2018-08-25T17:51:16.362Z,2.83
2018-08-25T17:53:49.427Z,3.45
2018-08-25T17:56:22.579Z,2.55
2018-08-25T17:58:55.597Z,2.40
2018-08-25T18:01:28.783Z,2.83
2018-08-25T18:04:01.790Z,2.87
2018-08-25T18:06:34.887Z,3.02
2018-08-25T18:09:08.415Z,3.30
2018-08-25T18:11:41.660Z,3.35
2018-08-25T18:14:14.915Z,3.42
2018-08-25T18:16:49.043Z,5.83
2018-08-25T18:19:22.037Z,3.60
2018-08-25T18:21:55.199Z,4.15
2018-08-25T18:24:28.274Z,3.50
2018-08-25T18:27:01.290Z,3.60
2018-08-25T18:29:34.456Z,3.72
2018-08-25T18:32:07.466Z,3.40
2018-08-25T18:34:40.508Z,3.85
2018-08-25T18:37:14.027Z,3.33
2018-08-25T18:39:47.069Z,2.98
2018-08-25T18:42:20.234Z,3.45
2018-08-25T18:44:53.295Z,2.95
2018-08-25T18:47:26.688Z,3.70
2018-08-25T18:49:59.819Z,3.20
2018-08-25T18:52:32.836Z,2.70
2018-08-25T18:55:06.124Z,3.52
2018-08-25T18:57:39.172Z,3.22
2018-08-25T19:00:12.385Z,2.77
2018-08-25T19:02:45.676Z,3.02
2018-08-25T19:05:19.554Z,3.02
2018-08-25T19:07:52.572Z,3.10
2018-08-25T19:10:25.562Z,4.85
2018-08-25T19:12:58.789Z,2.98
2018-08-25T19:15:31.767Z,3.27
2018-08-25T19:18:04.810Z,2.83
2018-08-25T19:20:37.991Z,2.72
2018-08-25T19:23:11.139Z,2.60
2018-08-25T19:25:44.302Z,2.55
2018-08-25T19:28:17.371Z,2.37
2018-08-25T19:30:50.424Z,2.13
2018-08-25T19:33:23.561Z,2.40
2018-08-25T19:35:57.618Z,2.93
2018-08-25T19:38:30.824Z,2.73
2018-08-25T19:41:04.506Z,2.35
2018-08-25T19:43:38.035Z,2.40
2018-08-25T19:46:11.241Z,2.63
2018-08-25T19:48:44.950Z,3.57
2018-08-25T19:51:18.237Z,2.30
2018-08-25T19:53:52.605Z,3.80
2018-08-25T19:56:25.660Z,2.77
2018-08-25T19:58:58.849Z,3.52
2018-08-25T20:01:32.048Z,2.67
2018-08-25T20:04:05.385Z,3.00
2018-08-25T20:06:38.393Z,2.87
2018-08-25T20:09:13.110Z,2.00
2018-08-25T20:11:46.156Z,2.75
2018-08-25T20:14:19.308Z,2.53
2018-08-25T20:16:52.345Z,3.07
2018-08-25T20:19:25.629Z,2.50
2018-08-25T20:21:58.840Z,3.00
2018-08-25T20:24:31.945Z,3.03
2018-08-25T20:27:06.614Z,2.67
2018-08-25T20:29:39.856Z,2.27
2018-08-25T20:32:12.997Z,2.73
2018-08-25T20:34:46.077Z,3.23
2018-08-25T20:37:19.287Z,4.03
2018-08-25T20:39:52.460Z,3.00
2018-08-25T20:42:33.185Z,2.67
2018-08-25T20:45:06.406Z,2.98
2018-08-25T20:47:39.959Z,4.90
2018-08-25T20:50:13.429Z,3.58
2018-08-25T20:52:48.155Z,2.40
2018-08-25T20:55:22.384Z,4.50
2018-08-25T20:57:56.286Z,4.23
2018-08-25T21:05:22.382Z,4.00
2018-08-25T21:12:47.732Z,2.47
2018-08-25T21:15:20.936Z,2.50
2018-08-25T21:17:54.924Z,2.07
2018-08-25T21:20:28.113Z,2.57
2018-08-25T21:23:01.333Z,2.73
2018-08-25T21:25:34.251Z,2.30
2018-08-25T21:28:07.620Z,2.47
2018-08-25T21:30:40.761Z,3.10
2018-08-25T21:33:14.020Z,3.50
2018-08-25T21:35:47.121Z,1.92
2018-08-25T21:38:20.442Z,2.70
2018-08-25T21:40:53.599Z,3.05
2018-08-25T21:43:26.790Z,2.87
2018-08-25T21:45:59.753Z,2.47
2018-08-25T21:48:32.790Z,2.80
2018-08-25T21:51:05.819Z,2.90
2018-08-25T21:53:38.789Z,2.57
2018-08-25T21:56:11.815Z,3.35
2018-08-25T21:58:45.000Z,2.47
2018-08-25T22:01:18.229Z,3.57
2018-08-25T22:03:51.353Z,2.30
2018-08-25T22:06:24.489Z,2.65
2018-08-25T22:08:58.403Z,2.77
2018-08-25T22:11:31.570Z,2.10
2018-08-25T22:14:04.887Z,3.53
2018-08-25T22:16:38.430Z,2.23
2018-08-25T22:19:11.464Z,2.10
2018-08-25T22:21:44.552Z,2.47
2018-08-25T22:24:17.827Z,1.90
2018-08-25T22:26:51.060Z,2.43
2018-08-25T22:29:24.163Z,2.93
2018-08-25T22:31:57.391Z,2.77
2018-08-25T22:34:30.791Z,2.10
2018-08-25T22:37:04.032Z,2.40
2018-08-25T22:39:37.222Z,2.17
2018-08-25T22:42:10.312Z,2.08
2018-08-25T22:44:43.331Z,2.47
2018-08-25T22:49:44.161Z,2.07
2018-08-25T22:52:21.986Z,2.13
2018-08-25T22:54:55.140Z,2.20
2018-08-25T22:57:28.166Z,2.10
2018-08-25T23:00:01.070Z,2.23
2018-08-25T23:02:34.176Z,2.03
2018-08-25T23:05:07.603Z,2.65
2018-08-25T23:07:40.498Z,2.53
2018-08-25T23:10:13.397Z,1.83
2018-08-25T23:12:46.635Z,1.97
2018-08-25T23:15:19.806Z,2.27
2018-08-25T23:17:56.505Z,2.22
2018-08-25T23:20:30.330Z,2.13
2018-08-25T23:23:03.476Z,2.87
2018-08-25T23:25:36.424Z,3.13
2018-08-25T23:28:09.509Z,2.20
2018-08-25T23:30:42.515Z,2.33
2018-08-25T23:33:15.655Z,2.80
2018-08-25T23:35:48.823Z,2.00
2018-08-25T23:38:22.057Z,2.27
2018-08-25T23:40:55.102Z,2.50
2018-08-25T23:43:28.146Z,1.93
2018-08-25T23:46:01.245Z,2.73
2018-08-25T23:48:34.336Z,2.37
2018-08-25T23:51:07.516Z,2.03
2018-08-25T23:53:40.552Z,2.23
2018-08-25T23:56:13.703Z,2.17
2018-08-25T23:58:46.811Z,1.97
