createdAt,value
2024-01-11T00:00:37.992Z,102014.56
2024-01-11T00:03:04.884Z,102008.28
2024-01-11T00:05:31.436Z,102009.03
2024-01-11T00:07:59.356Z,102019.03
2024-01-11T00:10:25.863Z,102019.22
2024-01-11T00:12:52.331Z,102007.31
2024-01-11T00:15:18.947Z,102015.78
2024-01-11T00:17:45.639Z,102009.91
2024-01-11T00:20:12.425Z,102011.53
2024-01-11T00:22:38.896Z,102016.78
2024-01-11T00:25:07.707Z,102014.78
2024-01-11T00:27:34.193Z,102014.06
2024-01-11T00:30:00.931Z,102012.53
2024-01-11T00:32:27.493Z,102007.91
2024-01-11T00:34:54.066Z,102005.16
2024-01-11T00:37:20.688Z,102017.78
2024-01-11T00:39:47.150Z,102014.28
2024-01-11T00:42:14.982Z,102014.16
2024-01-11T00:44:43.940Z,101987.88
2024-01-11T00:47:10.490Z,102009.13
2024-01-11T00:49:37.085Z,102010.13
2024-01-11T00:52:04.048Z,101999.41
2024-01-11T00:54:30.600Z,101990.13
2024-01-11T00:56:57.092Z,101990.50
2024-01-11T00:59:24.996Z,101996.59
2024-01-11T01:01:51.945Z,101983.25
2024-01-11T01:04:18.629Z,101972.44
2024-01-11T01:06:45.222Z,101970.84
2024-01-11T01:09:11.726Z,101957.81
2024-01-11T01:11:38.253Z,101965.88
2024-01-11T01:14:05.877Z,101976.69
2024-01-11T01:16:33.752Z,101974.16
2024-01-11T01:19:03.474Z,101982.03
2024-01-11T01:21:31.071Z,101987.69
2024-01-11T01:23:57.634Z,101998.59
2024-01-11T01:26:24.142Z,102016.59
2024-01-11T01:28:50.743Z,102019.63
2024-01-11T01:31:17.194Z,102008.28
2024-01-11T01:33:45.080Z,102004.19
2024-01-11T01:36:12.182Z,102005.47
2024-01-11T01:38:38.824Z,102003.25
2024-01-11T01:41:05.623Z,101993.75
2024-01-11T01:43:32.170Z,101990.34
2024-01-11T01:45:59.451Z,101983.16
2024-01-11T01:48:26.638Z,101972.63
2024-01-11T01:50:55.326Z,101976.88
2024-01-11T01:53:24.006Z,101991.19
2024-01-11T01:56:02.476Z,101977.69
2024-01-11T01:58:29.785Z,101996.75
2024-01-11T02:00:56.538Z,101997.06
2024-01-11T02:03:25.159Z,101995.06
2024-01-11T02:05:51.862Z,101987.06
2024-01-11T02:08:22.641Z,101973.75
2024-01-11T02:10:49.487Z,101983.03
2024-01-11T02:13:16.369Z,101974.16
2024-01-11T02:15:42.849Z,101984.06
2024-01-11T02:18:09.429Z,101980.84
2024-01-11T02:20:36.032Z,101988.56
2024-01-11T02:23:06.734Z,101983.47
2024-01-11T02:25:34.607Z,101973.56
2024-01-11T02:28:01.150Z,101989.31
2024-01-11T02:30:27.721Z,101991.09
2024-01-11T02:32:54.792Z,101980.41
2024-01-11T02:35:22.506Z,101979.91
2024-01-11T02:37:49.501Z,101971.91
2024-01-11T02:40:16.020Z,101988.47
2024-01-11T02:42:43.843Z,101999.38
2024-01-11T02:45:11.570Z,102019.78
2024-01-11T02:47:38.219Z,102020.41
2024-01-11T02:50:05.476Z,102009.13
2024-01-11T02:52:32.017Z,101998.78
2024-01-11T02:54:58.561Z,102013.53
2024-01-11T02:57:25.141Z,102014.44
2024-01-11T02:59:53.148Z,102003.41
2024-01-11T03:02:19.656Z,101989.84
2024-01-11T03:04:46.155Z,101998.56
2024-01-11T03:07:12.751Z,102005.25
2024-01-11T03:09:39.165Z,102004.41
2024-01-11T03:12:05.972Z,101985.75
2024-01-11T03:14:32.538Z,101986.22
2024-01-11T03:17:00.423Z,101999.34
2024-01-11T03:19:26.976Z,101996.94
2024-01-11T03:21:53.481Z,101978.16
2024-01-11T03:24:19.982Z,101973.59
2024-01-11T03:26:46.496Z,101974.59
2024-01-11T03:29:12.976Z,101992.63
2024-01-11T03:31:39.433Z,101962.00
2024-01-11T03:34:07.412Z,101944.84
2024-01-11T03:36:33.947Z,101948.28
2024-01-11T03:39:00.637Z,101957.69
2024-01-11T03:41:27.132Z,101957.59
2024-01-11T03:43:53.623Z,101945.47
2024-01-11T03:46:21.138Z,101938.00
2024-01-11T03:48:47.674Z,101945.56
2024-01-11T03:51:15.500Z,101935.38
2024-01-11T03:53:42.152Z,101924.47
2024-01-11T03:56:08.847Z,101931.63
2024-01-11T03:58:36.849Z,101946.00
2024-01-11T04:01:03.582Z,101974.56
2024-01-11T04:03:30.222Z,101965.50
2024-01-11T04:05:56.957Z,101962.81
2024-01-11T04:08:24.825Z,101971.72
2024-01-11T04:10:51.363Z,101963.66
2024-01-11T04:13:17.777Z,101969.50
2024-01-11T04:15:44.315Z,101970.47
2024-01-11T04:18:10.875Z,101997.63
2024-01-11T04:20:37.560Z,101998.38
2024-01-11T04:23:04.464Z,101992.47
2024-01-11T04:25:32.223Z,101999.13
2024-01-11T04:27:58.729Z,102004.16
2024-01-11T04:30:25.233Z,102007.38
2024-01-11T04:32:51.789Z,102016.06
2024-01-11T04:35:18.445Z,102024.28
2024-01-11T04:37:44.967Z,102028.25
2024-01-11T04:40:11.919Z,102033.41
2024-01-11T04:42:39.685Z,102037.81
2024-01-11T04:45:06.569Z,102035.19
2024-01-11T04:47:33.142Z,102026.53
2024-01-11T04:49:59.752Z,102023.09
2024-01-11T04:52:26.219Z,102022.00
2024-01-11T04:54:55.681Z,102014.66
2024-01-11T04:57:22.120Z,102010.81
2024-01-11T04:59:49.911Z,101998.28
2024-01-11T05:02:16.394Z,101999.63
2024-01-11T05:04:42.883Z,101994.50
2024-01-11T05:07:09.340Z,101987.56
2024-01-11T05:09:35.789Z,101976.88
2024-01-11T05:12:02.245Z,101977.06
2024-01-11T05:14:28.809Z,101968.16
2024-01-11T05:16:56.958Z,101963.41
2024-01-11T05:19:23.596Z,101973.94
2024-01-11T05:21:50.176Z,101981.44
2024-01-11T05:24:16.690Z,101988.53
2024-01-11T05:26:43.518Z,101976.41
2024-01-11T05:29:10.087Z,101969.63
2024-01-11T05:31:36.760Z,101977.19
2024-01-11T05:34:04.906Z,101974.84
2024-01-11T05:36:32.570Z,101989.72
2024-01-11T05:38:59.068Z,101996.34
2024-01-11T05:41:25.572Z,102004.03
2024-01-11T05:43:52.132Z,101982.91
2024-01-11T05:46:18.766Z,102002.19
2024-01-11T05:48:54.533Z,101988.88
2024-01-11T05:51:22.638Z,101993.72
2024-01-11T05:53:49.265Z,102028.69
2024-01-11T05:56:15.860Z,102035.38
2024-01-11T05:58:42.553Z,102022.00
2024-01-11T06:01:09.290Z,102039.13
2024-01-11T06:03:36.366Z,102027.81
2024-01-11T06:06:04.107Z,102022.75
2024-01-11T06:08:32.654Z,102029.53
2024-01-11T06:10:59.738Z,102020.06
2024-01-11T06:13:26.414Z,102016.94
2024-01-11T06:15:52.921Z,102012.53
2024-01-11T06:18:19.712Z,102021.84
2024-01-11T06:20:46.411Z,102045.47
2024-01-11T06:23:13.053Z,102044.03
2024-01-11T06:25:40.897Z,102046.66
2024-01-11T06:28:07.564Z,102034.38
2024-01-11T06:30:34.124Z,102035.91
2024-01-11T06:33:00.819Z,102016.91
2024-01-11T06:35:27.460Z,102008.13
2024-01-11T06:37:54.058Z,102006.44
2024-01-11T06:40:20.560Z,102006.59
2024-01-11T06:42:48.426Z,102000.41
2024-01-11T06:45:15.577Z,102006.28
2024-01-11T06:47:42.373Z,101987.00
2024-01-11T06:50:13.136Z,101984.88
2024-01-11T06:52:39.786Z,101979.59
2024-01-11T06:55:07.419Z,101994.34
2024-01-11T06:57:34.066Z,101998.00
2024-01-11T07:00:02.241Z,102006.09
2024-01-11T07:02:32.255Z,101994.84
2024-01-11T07:04:58.857Z,101989.53
2024-01-11T07:07:39.924Z,101974.16
2024-01-11T07:10:09.843Z,101986.78
2024-01-11T07:12:45.191Z,101985.25
2024-01-11T07:15:13.833Z,101987.69
2024-01-11T07:17:40.563Z,101993.13
2024-01-11T07:20:08.787Z,101996.88
2024-01-11T07:22:35.871Z,101983.75
2024-01-11T07:25:04.132Z,102002.41
2024-01-11T07:27:32.789Z,102007.28
2024-01-11T07:29:59.349Z,102022.66
2024-01-11T07:32:33.770Z,102014.56
2024-01-11T07:35:12.208Z,102012.75
2024-01-11T07:37:50.390Z,101997.78
2024-01-11T07:40:19.977Z,101970.22
2024-01-11T07:42:47.995Z,101984.25
2024-01-11T07:45:14.795Z,101990.91
2024-01-11T07:47:43.499Z,101984.50
2024-01-11T07:50:29.330Z,101962.91
2024-01-11T07:52:59.102Z,101965.84
2024-01-11T07:55:26.109Z,101989.69
2024-01-11T07:58:21.044Z,101973.81
2024-01-11T08:00:53.962Z,101999.28
2024-01-11T08:03:22.193Z,101986.91
2024-01-11T08:05:48.999Z,101979.53
2024-01-11T08:08:16.018Z,102002.56
2024-01-11T08:10:42.727Z,102000.47
2024-01-11T08:13:09.535Z,102022.78
2024-01-11T08:15:36.082Z,102026.97
2024-01-11T08:18:02.798Z,102012.38
2024-01-11T08:20:30.884Z,102003.53
2024-01-11T08:22:57.774Z,102015.72
2024-01-11T08:25:24.381Z,102023.47
2024-01-11T08:27:50.950Z,102030.72
2024-01-11T08:30:17.846Z,102037.72
2024-01-11T08:32:44.466Z,102017.84
2024-01-11T08:35:12.373Z,102015.06
2024-01-11T08:37:40.644Z,102013.25
2024-01-11T08:40:08.229Z,102015.00
2024-01-11T08:42:34.794Z,102004.63
2024-01-11T08:45:01.949Z,101987.53
2024-01-11T08:47:28.693Z,101988.91
2024-01-11T08:49:55.429Z,101981.00
2024-01-11T08:52:24.204Z,101981.72
2024-01-11T08:54:54.575Z,101974.53
2024-01-11T08:57:21.629Z,101986.41
2024-01-11T08:59:48.474Z,101961.41
2024-01-11T09:02:19.041Z,101987.06
2024-01-11T09:04:47.564Z,102005.88
2024-01-11T09:07:14.404Z,102002.88
2024-01-11T09:09:44.488Z,101981.50
2024-01-11T09:12:19.234Z,101991.06
2024-01-11T09:14:45.900Z,101999.69
2024-01-11T09:17:12.589Z,101994.94
2024-01-11T09:19:39.560Z,101982.09
2024-01-11T09:22:09.141Z,101983.06
2024-01-11T09:24:39.532Z,101995.59
2024-01-11T09:27:07.437Z,101986.53
2024-01-11T09:29:35.410Z,101999.91
2024-01-11T09:32:02.089Z,102012.16
2024-01-11T09:34:28.887Z,102024.31
2024-01-11T09:36:55.474Z,102031.56
2024-01-11T09:39:21.955Z,102026.63
2024-01-11T09:41:58.769Z,102000.69
2024-01-11T09:44:25.662Z,102006.41
2024-01-11T09:46:54.266Z,101990.75
2024-01-11T09:49:23.591Z,101992.41
2024-01-11T09:51:51.723Z,101994.78
2024-01-11T09:54:20.393Z,102004.28
2024-01-11T09:56:47.660Z,101990.81
2024-01-11T09:59:15.484Z,101984.25
2024-01-11T10:01:42.117Z,101969.63
2024-01-11T10:04:10.267Z,101982.38
2024-01-11T10:06:39.497Z,101980.06
2024-01-11T10:09:06.085Z,101982.50
2024-01-11T10:11:33.202Z,101967.22
2024-01-11T10:13:59.893Z,101955.56
2024-01-11T10:16:26.515Z,101952.31
2024-01-11T10:18:55.558Z,101949.06
2024-01-11T10:21:24.845Z,101952.44
2024-01-11T10:23:51.941Z,101943.56
2024-01-11T10:26:20.417Z,101934.47
2024-01-11T10:28:47.561Z,101925.84
2024-01-11T10:31:14.142Z,101942.72
2024-01-11T10:33:41.213Z,101934.19
2024-01-11T10:36:08.586Z,101932.19
2024-01-11T10:38:37.697Z,101922.28
2024-01-11T10:41:07.089Z,101915.66
2024-01-11T10:43:37.585Z,101917.72
2024-01-11T10:46:06.033Z,101920.16
2024-01-11T10:48:32.673Z,101921.06
2024-01-11T10:51:01.825Z,101909.75
2024-01-11T10:53:37.385Z,101899.72
2024-01-11T10:56:06.830Z,101906.69
2024-01-11T10:58:35.837Z,101906.72
2024-01-11T11:01:03.405Z,101901.44
2024-01-11T11:03:31.474Z,101899.88
2024-01-11T11:05:59.748Z,101879.00
2024-01-11T11:08:26.351Z,101867.09
2024-01-11T11:10:56.759Z,101860.19
2024-01-11T11:13:25.547Z,101881.19
2024-01-11T11:15:52.831Z,101878.34
2024-01-11T11:18:20.468Z,101888.72
2024-01-11T11:20:48.159Z,101885.16
2024-01-11T11:23:16.907Z,101884.16
2024-01-11T11:25:46.119Z,101882.91
2024-01-11T11:28:13.617Z,101883.25
2024-01-11T11:30:44.640Z,101881.88
2024-01-11T11:33:12.918Z,101890.94
2024-01-11T11:35:39.908Z,101890.91
2024-01-11T11:38:06.885Z,101887.44
2024-01-11T11:40:34.384Z,101884.91
2024-01-11T11:43:02.673Z,101868.25
2024-01-11T11:45:29.738Z,101877.44
2024-01-11T11:47:57.665Z,101872.84
2024-01-11T11:50:24.284Z,101872.03
2024-01-11T11:52:55.524Z,101886.25
2024-01-11T11:55:23.553Z,101877.44
2024-01-11T11:57:50.685Z,101874.13
2024-01-11T12:00:17.871Z,101868.09
2024-01-11T12:02:44.524Z,101874.47
2024-01-11T12:05:12.519Z,101860.53
2024-01-11T12:07:39.716Z,101845.84
2024-01-11T12:10:07.387Z,101855.66
2024-01-11T12:12:35.747Z,101827.19
2024-01-11T12:15:03.878Z,101836.91
2024-01-11T12:17:30.739Z,101817.56
2024-01-11T12:19:57.530Z,101815.56
2024-01-11T12:22:26.072Z,101805.75
2024-01-11T12:24:53.204Z,101813.53
2024-01-11T12:27:19.776Z,101817.25
2024-01-11T12:29:53.109Z,101810.44
2024-01-11T12:32:26.426Z,101811.41
2024-01-11T12:34:53.191Z,101805.91
2024-01-11T12:37:20.688Z,101825.16
2024-01-11T12:39:48.710Z,101801.91
2024-01-11T12:42:15.567Z,101815.31
2024-01-11T12:44:42.157Z,101809.09
2024-01-11T12:47:08.884Z,101812.25
2024-01-11T12:49:35.793Z,101814.88
2024-01-11T12:52:02.402Z,101822.75
2024-01-11T12:54:33.060Z,101814.81
2024-01-11T12:57:01.852Z,101805.88
2024-01-11T12:59:29.250Z,101812.31
2024-01-11T13:01:55.969Z,101827.50
2024-01-11T13:04:25.241Z,101834.19
2024-01-11T13:06:54.804Z,101821.16
2024-01-11T13:09:21.721Z,101823.47
2024-01-11T13:11:48.347Z,101810.25
2024-01-11T13:14:17.194Z,101809.00
2024-01-11T13:16:43.799Z,101804.03
2024-01-11T13:19:19.757Z,101804.72
2024-01-11T13:21:53.266Z,101806.63
2024-01-11T13:24:23.285Z,101808.41
2024-01-11T13:26:49.902Z,101817.91
2024-01-11T13:29:17.826Z,101800.44
2024-01-11T13:31:44.365Z,101806.59
2024-01-11T13:34:10.993Z,101804.19
2024-01-11T13:36:37.639Z,101815.03
2024-01-11T13:39:04.336Z,101810.53
2024-01-11T13:41:31.020Z,101815.34
2024-01-11T13:43:57.585Z,101804.91
2024-01-11T13:46:25.812Z,101807.31
2024-01-11T13:48:52.428Z,101811.94
2024-01-11T13:51:19.143Z,101824.72
2024-01-11T13:53:48.985Z,101839.56
2024-01-11T13:56:15.817Z,101840.66
2024-01-11T13:58:42.496Z,101846.81
2024-01-11T14:01:09.271Z,101823.75
2024-01-11T14:03:37.185Z,101822.66
2024-01-11T14:06:04.488Z,101813.72
2024-01-11T14:08:31.497Z,101806.63
2024-01-11T14:10:58.088Z,101815.38
2024-01-11T14:13:24.724Z,101819.75
2024-01-11T14:15:51.265Z,101825.00
2024-01-11T14:18:18.695Z,101819.66
2024-01-11T14:20:46.773Z,101825.75
2024-01-11T14:23:13.336Z,101827.50
2024-01-11T14:25:39.856Z,101835.25
2024-01-11T14:28:06.780Z,101828.00
2024-01-11T14:30:33.296Z,101827.81
2024-01-11T14:33:00.083Z,101818.75
2024-01-11T14:35:28.261Z,101830.34
2024-01-11T14:37:56.416Z,101826.69
2024-01-11T14:40:24.903Z,101819.31
2024-01-11T14:42:51.831Z,101821.03
2024-01-11T14:45:18.494Z,101827.91
2024-01-11T14:47:45.685Z,101829.50
2024-01-11T14:50:14.694Z,101823.84
2024-01-11T14:52:41.246Z,101824.41
2024-01-11T14:55:11.105Z,101822.53
2024-01-11T14:57:38.092Z,101823.28
2024-01-11T15:00:05.413Z,101837.22
2024-01-11T15:02:35.363Z,101826.31
2024-01-11T15:05:02.560Z,101831.38
2024-01-11T15:07:29.026Z,101832.06
2024-01-11T15:09:55.481Z,101834.38
2024-01-11T15:12:23.707Z,101839.31
2024-01-11T15:14:53.019Z,101844.53
2024-01-11T15:17:19.973Z,101853.56
2024-01-11T15:19:46.629Z,101858.38
2024-01-11T15:22:13.156Z,101845.69
2024-01-11T15:24:41.715Z,101838.66
2024-01-11T15:27:08.388Z,101848.47
2024-01-11T15:29:38.585Z,101834.91
2024-01-11T15:32:06.581Z,101834.22
2024-01-11T15:34:34.965Z,101841.47
2024-01-11T15:37:01.662Z,101851.25
2024-01-11T15:39:29.583Z,101854.75
2024-01-11T15:41:58.953Z,101847.66
2024-01-11T15:44:26.268Z,101832.50
2024-01-11T15:46:56.736Z,101845.75
2024-01-11T15:49:23.869Z,101852.75
2024-01-11T15:51:50.552Z,101835.19
2024-01-11T15:54:17.312Z,101840.50
2024-01-11T15:56:43.989Z,101845.97
2024-01-11T15:59:10.682Z,101850.53
2024-01-11T16:01:47.016Z,101843.47
2024-01-11T16:04:24.368Z,101838.81
2024-01-11T16:06:51.193Z,101850.53
2024-01-11T16:09:17.840Z,101842.50
2024-01-11T16:11:47.620Z,101841.63
2024-01-11T16:14:14.420Z,101848.66
2024-01-11T16:16:40.884Z,101837.84
2024-01-11T16:19:11.329Z,101845.09
2024-01-11T16:21:39.359Z,101849.31
2024-01-11T16:24:07.481Z,101860.19
2024-01-11T16:26:34.022Z,101875.91
2024-01-11T16:29:01.033Z,101870.81
2024-01-11T16:31:27.531Z,101874.16
2024-01-11T16:33:54.485Z,101877.78
2024-01-11T16:36:31.935Z,101882.28
2024-01-11T16:39:02.236Z,101851.13
2024-01-11T16:41:29.174Z,101851.13
2024-01-11T16:43:56.027Z,101839.59
2024-01-11T16:46:30.612Z,101835.91
2024-01-11T16:49:03.081Z,101854.03
2024-01-11T16:51:51.099Z,101845.16
2024-01-11T16:54:19.825Z,101835.47
2024-01-11T16:56:49.965Z,101844.19
2024-01-11T16:59:16.982Z,101856.94
2024-01-11T17:01:43.676Z,101860.53
2024-01-11T17:04:11.747Z,101861.25
2024-01-11T17:06:38.913Z,101856.56
2024-01-11T17:09:16.325Z,101861.06
2024-01-11T17:12:01.591Z,101873.50
2024-01-11T17:14:37.073Z,101856.31
2024-01-11T17:17:05.742Z,101873.50
2024-01-11T17:19:33.192Z,101873.97
2024-01-11T17:22:00.220Z,101888.25
2024-01-11T17:24:26.721Z,101891.75
2024-01-11T17:26:54.793Z,101900.75
2024-01-11T17:29:21.540Z,101890.91
2024-01-11T17:31:48.117Z,101893.97
2024-01-11T17:34:14.891Z,101891.09
2024-01-11T17:36:41.594Z,101883.19
2024-01-11T17:39:11.027Z,101903.72
2024-01-11T17:41:39.234Z,101903.59
2024-01-11T17:44:23.779Z,101896.47
2024-01-11T17:46:50.418Z,101892.38
2024-01-11T17:49:17.123Z,101883.47
2024-01-11T17:51:43.822Z,101883.41
2024-01-11T17:54:10.468Z,101886.06
2024-01-11T17:56:42.864Z,101886.97
2024-01-11T17:59:10.179Z,101905.72
2024-01-11T18:01:38.332Z,101890.59
2024-01-11T18:04:09.411Z,101912.94
2024-01-11T18:06:45.481Z,101911.00
2024-01-11T18:12:06.602Z,101913.72
2024-01-11T18:14:36.968Z,101927.34
2024-01-11T18:20:15.820Z,101937.03
2024-01-11T18:22:42.539Z,101918.31
2024-01-11T18:25:09.955Z,101911.53
2024-01-11T18:27:39.549Z,101918.97
2024-01-11T18:30:09.462Z,101906.97
2024-01-11T18:32:38.835Z,101912.78
2024-01-11T18:35:11.275Z,101912.69
2024-01-11T18:37:45.335Z,101914.22
2024-01-11T18:40:12.394Z,101912.69
2024-01-11T18:42:39.060Z,101916.25
2024-01-11T18:45:06.971Z,101928.97
2024-01-11T18:47:36.987Z,101920.91
2024-01-11T18:50:06.783Z,101920.91
2024-01-11T18:52:33.651Z,101928.97
2024-01-11T18:55:08.325Z,101921.97
2024-01-11T18:57:47.038Z,101925.75
2024-01-11T19:00:14.426Z,101913.19
2024-01-11T19:02:50.681Z,101931.25
2024-01-11T19:05:19.539Z,101924.25
2024-01-11T19:07:46.686Z,101929.78
2024-01-11T19:10:13.683Z,101938.66
2024-01-11T19:12:40.933Z,101942.50
2024-01-11T19:15:08.759Z,101922.97
2024-01-11T19:17:35.781Z,101940.16
2024-01-11T19:20:02.659Z,101929.53
2024-01-11T19:22:30.650Z,101921.38
2024-01-11T19:25:20.351Z,101933.00
2024-01-11T19:27:46.960Z,101929.47
2024-01-11T19:30:14.367Z,101918.72
2024-01-11T19:32:41.150Z,101934.06
2024-01-11T19:35:35.793Z,101929.53
2024-01-11T19:38:04.019Z,101913.41
2024-01-11T19:40:30.823Z,101933.16
2024-01-11T19:42:57.870Z,101923.50
2024-01-11T19:45:24.455Z,101918.91
2024-01-11T19:47:51.319Z,101916.00
2024-01-11T19:50:18.349Z,101926.00
2024-01-11T19:52:45.404Z,101913.59
2024-01-11T19:55:13.423Z,101927.94
2024-01-11T19:57:40.193Z,101920.84
2024-01-11T20:00:09.816Z,101927.94
2024-01-11T20:02:39.318Z,101942.28
2024-01-11T20:05:07.092Z,101918.22
2024-01-11T20:07:40.257Z,101939.03
2024-01-11T20:10:07.579Z,101941.72
2024-01-11T20:12:37.702Z,101945.28
2024-01-11T20:15:05.109Z,101936.38
2024-01-11T20:17:32.673Z,101947.16
2024-01-11T20:19:59.437Z,101933.72
2024-01-11T20:22:28.645Z,101934.66
2024-01-11T20:24:58.483Z,101937.41
2024-01-11T20:27:26.049Z,101936.59
2024-01-11T20:29:54.100Z,101936.69
2024-01-11T20:32:30.158Z,101925.94
2024-01-11T20:34:57.141Z,101938.59
2024-01-11T20:37:23.829Z,101953.09
2024-01-11T20:39:50.544Z,101951.41
2024-01-11T20:42:17.641Z,101947.91
2024-01-11T20:44:44.339Z,101947.09
2024-01-11T20:47:14.836Z,101946.22
2024-01-11T20:49:41.888Z,101940.72
2024-01-11T20:52:17.646Z,101945.34
2024-01-11T20:54:45.590Z,101949.03
2024-01-11T20:57:12.295Z,101955.22
2024-01-11T20:59:38.978Z,101964.28
2024-01-11T21:02:06.117Z,101951.81
2024-01-11T21:04:34.695Z,101944.63
2024-01-11T21:07:04.761Z,101960.03
2024-01-11T21:09:37.974Z,101958.19
2024-01-11T21:12:05.370Z,101954.72
2024-01-11T21:14:31.950Z,101955.78
2024-01-11T21:16:58.630Z,101939.78
2024-01-11T21:19:25.534Z,101947.00
2024-01-11T21:21:56.479Z,101951.47
2024-01-11T21:24:23.298Z,101958.75
2024-01-11T21:26:50.082Z,101966.91
2024-01-11T21:29:17.104Z,101968.78
2024-01-11T21:35:26.867Z,101958.09
2024-01-11T21:37:54.955Z,101972.50
2024-01-11T21:44:33.734Z,101979.78
2024-01-11T21:47:00.413Z,101965.34
2024-01-11T21:53:24.898Z,101982.53
2024-01-11T21:57:00.917Z,101986.16
2024-01-11T22:00:20.406Z,101992.72
2024-01-11T22:12:18.870Z,101990.06
2024-01-11T22:21:07.993Z,102000.09
2024-01-11T22:23:38.712Z,101999.25
2024-01-11T22:26:29.325Z,102002.03
2024-01-11T22:29:09.462Z,101989.53
2024-01-11T22:32:12.027Z,101995.97
2024-01-11T22:35:04.450Z,101993.25
2024-01-11T22:39:53.616Z,101979.03
2024-01-11T22:41:57.365Z,101987.97
2024-01-11T22:44:43.657Z,101986.22
2024-01-11T22:47:58.886Z,101971.97
2024-01-11T22:51:12.677Z,101979.94
2024-01-11T23:00:55.722Z,101977.50
2024-01-11T23:03:27.593Z,101966.78
2024-01-11T23:09:43.301Z,101952.59
2024-01-11T23:12:23.286Z,101949.03
2024-01-11T23:15:04.225Z,101964.25
2024-01-11T23:17:49.881Z,101965.19
2024-01-11T23:20:21.286Z,101969.69
2024-01-11T23:22:50.198Z,101956.31
2024-01-11T23:25:26.753Z,101938.31
2024-01-11T23:28:01.999Z,101937.31
2024-01-11T23:30:32.374Z,101942.88
2024-01-11T23:33:03.511Z,101949.28
2024-01-11T23:35:30.906Z,101931.31
2024-01-11T23:38:06.386Z,101930.34
2024-01-11T23:40:40.991Z,101929.50
2024-01-11T23:43:07.765Z,101934.97
2024-01-11T23:48:17.025Z,101925.16
2024-01-11T23:50:43.939Z,101935.00
2024-01-11T23:53:10.730Z,101934.13
2024-01-11T23:55:37.354Z,101931.41
2024-01-11T23:58:04.361Z,101926.97
