createdAt,value
2023-02-03T00:00:32.570Z,-3.18
2023-02-03T00:01:32.559Z,-3.18
2023-02-03T00:02:32.519Z,-3.08
2023-02-03T00:03:32.508Z,-3.16
2023-02-03T00:04:32.503Z,-3.25
2023-02-03T00:05:32.484Z,-3.34
2023-02-03T00:06:32.513Z,-3.31
2023-02-03T00:07:32.466Z,-3.34
2023-02-03T00:08:32.461Z,-3.36
2023-02-03T00:09:32.465Z,-3.23
2023-02-03T00:10:32.438Z,-3.26
2023-02-03T00:11:33.436Z,-3.26
2023-02-03T00:12:32.444Z,-3.18
2023-02-03T00:13:32.400Z,-3.19
2023-02-03T00:14:32.395Z,-3.31
2023-02-03T00:15:32.384Z,-3.26
2023-02-03T00:16:32.436Z,-3.30
2023-02-03T00:17:32.367Z,-3.31
2023-02-03T00:18:32.362Z,-3.34
2023-02-03T00:19:32.336Z,-3.31
2023-02-03T00:20:32.329Z,-3.34
2023-02-03T00:21:32.326Z,-3.43
2023-02-03T00:22:32.318Z,-3.41
2023-02-03T00:23:32.299Z,-3.39
2023-02-03T00:24:32.311Z,-3.33
2023-02-03T00:25:32.299Z,-3.25
2023-02-03T00:26:32.269Z,-3.26
2023-02-03T00:27:32.250Z,-3.34
2023-02-03T00:28:32.253Z,-3.30
2023-02-03T00:29:32.242Z,-3.26
2023-02-03T00:30:32.261Z,-3.36
2023-02-03T00:31:32.341Z,-3.34
2023-02-03T00:32:32.357Z,-3.36
2023-02-03T00:33:32.187Z,-3.31
2023-02-03T00:34:32.192Z,-3.22
2023-02-03T00:35:32.177Z,-3.28
2023-02-03T00:36:32.172Z,-3.28
2023-02-03T00:37:32.153Z,-3.23
2023-02-03T00:38:32.137Z,-3.26
2023-02-03T00:39:32.123Z,-3.28
2023-02-03T00:40:32.135Z,-3.30
2023-02-03T00:41:32.127Z,-3.41
2023-02-03T00:42:32.105Z,-3.36
2023-02-03T00:43:32.080Z,-3.37
2023-02-03T00:44:32.072Z,-3.33
2023-02-03T00:45:32.128Z,-3.34
2023-02-03T00:46:32.056Z,-3.41
2023-02-03T00:47:32.038Z,-3.36
2023-02-03T00:48:32.047Z,-3.51
2023-02-03T00:49:32.019Z,-3.44
2023-02-03T00:50:32.010Z,-3.52
2023-02-03T00:51:32.006Z,-3.44
2023-02-03T00:52:31.987Z,-3.46
2023-02-03T00:53:31.985Z,-3.51
2023-02-03T00:54:33.650Z,-3.47
2023-02-03T00:55:31.952Z,-3.47
2023-02-03T00:56:31.958Z,-3.34
2023-02-03T00:57:31.956Z,-3.46
2023-02-03T00:58:31.925Z,-3.33
2023-02-03T00:59:31.909Z,-3.34
2023-02-03T01:00:31.979Z,-3.21
2023-02-03T01:01:31.964Z,-3.30
2023-02-03T01:02:31.929Z,-3.13
2023-02-03T01:03:31.872Z,-3.22
2023-02-03T01:04:31.860Z,-3.07
2023-02-03T01:05:31.871Z,-3.04
2023-02-03T01:06:31.868Z,-3.04
2023-02-03T01:07:31.834Z,-2.98
2023-02-03T01:08:31.817Z,-2.93
2023-02-03T01:09:31.822Z,-3.00
2023-02-03T01:10:31.811Z,-2.95
2023-02-03T01:11:31.782Z,-2.89
2023-02-03T01:12:31.795Z,-2.95
2023-02-03T01:13:31.796Z,-2.95
2023-02-03T01:14:31.791Z,-2.74
2023-02-03T01:15:31.741Z,-2.87
2023-02-03T01:16:32.724Z,-2.74
2023-02-03T01:17:31.755Z,-2.74
2023-02-03T01:18:31.714Z,-2.76
2023-02-03T01:19:31.706Z,-2.83
2023-02-03T01:20:31.714Z,-2.97
2023-02-03T01:21:31.678Z,-2.77
2023-02-03T01:22:31.671Z,-2.68
2023-02-03T01:23:31.654Z,-2.84
2023-02-03T01:24:31.659Z,-2.80
2023-02-03T01:25:31.645Z,-2.62
2023-02-03T01:26:31.642Z,-2.55
2023-02-03T01:27:31.612Z,-2.76
2023-02-03T01:28:31.603Z,-2.64
2023-02-03T01:29:31.610Z,-2.64
2023-02-03T01:30:31.619Z,-2.50
2023-02-03T01:31:31.781Z,-2.40
2023-02-03T01:32:31.588Z,-2.48
2023-02-03T01:33:31.549Z,-2.50
2023-02-03T01:34:31.538Z,-2.50
2023-02-03T01:35:31.531Z,-2.44
2023-02-03T01:36:31.528Z,-2.51
2023-02-03T01:37:31.506Z,-2.44
2023-02-03T01:38:31.520Z,-2.44
2023-02-03T01:39:31.487Z,-2.40
2023-02-03T01:40:31.477Z,-2.44
2023-02-03T01:41:31.463Z,-2.40
2023-02-03T01:42:31.462Z,-2.44
2023-02-03T01:43:31.439Z,-2.41
2023-02-03T01:44:31.451Z,-2.43
2023-02-03T01:45:31.442Z,-2.41
2023-02-03T01:46:31.445Z,-2.44
2023-02-03T01:47:31.401Z,-2.41
2023-02-03T01:48:31.388Z,-2.38
2023-02-03T01:49:31.377Z,-2.47
2023-02-03T01:50:31.379Z,-2.43
2023-02-03T01:51:31.366Z,-2.32
2023-02-03T01:52:31.373Z,-2.32
2023-02-03T01:53:31.349Z,-2.26
2023-02-03T01:54:31.344Z,-2.33
2023-02-03T01:55:31.319Z,-2.32
2023-02-03T01:56:31.305Z,-2.19
2023-02-03T01:57:31.290Z,-2.28
2023-02-03T01:58:31.313Z,-2.32
2023-02-03T01:59:31.286Z,-2.18
2023-02-03T02:00:31.263Z,-2.24
2023-02-03T02:01:31.362Z,-2.19
2023-02-03T02:02:31.329Z,-2.19
2023-02-03T02:03:31.228Z,-2.19
2023-02-03T02:04:31.227Z,-2.19
2023-02-03T02:05:31.208Z,-2.18
2023-02-03T02:06:31.190Z,-2.18
2023-02-03T02:07:31.185Z,-2.19
2023-02-03T02:08:31.189Z,-2.18
2023-02-03T02:09:31.166Z,-2.08
2023-02-03T02:10:31.172Z,-2.14
2023-02-03T02:11:31.141Z,-2.00
2023-02-03T02:12:31.179Z,-2.11
2023-02-03T02:13:31.130Z,-2.04
2023-02-03T02:14:31.106Z,-2.10
2023-02-03T02:15:31.207Z,-2.06
2023-02-03T02:16:31.087Z,-2.07
2023-02-03T02:17:31.099Z,-2.10
2023-02-03T02:18:31.064Z,-2.25
2023-02-03T02:19:31.072Z,-2.04
2023-02-03T02:20:31.083Z,-2.14
2023-02-03T02:21:31.034Z,-2.18
2023-02-03T02:22:31.019Z,-2.03
2023-02-03T02:23:31.013Z,-2.00
2023-02-03T02:24:30.997Z,-2.10
2023-02-03T02:25:31.002Z,-2.10
2023-02-03T02:26:31.036Z,-1.95
2023-02-03T02:27:30.970Z,-1.98
2023-02-03T02:28:30.955Z,-2.04
2023-02-03T02:29:30.951Z,-2.01
2023-02-03T02:30:30.961Z,-1.92
2023-02-03T02:31:31.099Z,-1.90
2023-02-03T02:32:30.951Z,-2.10
2023-02-03T02:33:30.962Z,-2.01
2023-02-03T02:34:30.897Z,-2.07
2023-02-03T02:35:30.895Z,-1.98
2023-02-03T02:36:30.877Z,-1.86
2023-02-03T02:37:30.885Z,-1.90
2023-02-03T02:38:30.891Z,-1.95
2023-02-03T02:39:30.865Z,-2.01
2023-02-03T02:40:30.834Z,-2.01
2023-02-03T02:41:31.150Z,-1.98
2023-02-03T02:42:30.808Z,-2.00
2023-02-03T02:43:30.847Z,-2.01
2023-02-03T02:44:30.825Z,-1.90
2023-02-03T02:45:30.805Z,-1.80
2023-02-03T02:46:30.877Z,-2.00
2023-02-03T02:47:30.789Z,-1.86
2023-02-03T02:48:30.743Z,-1.92
2023-02-03T02:49:30.782Z,-1.83
2023-02-03T02:50:30.777Z,-1.98
2023-02-03T02:51:30.750Z,-1.86
2023-02-03T02:52:30.699Z,-2.01
2023-02-03T02:53:30.723Z,-2.00
2023-02-03T02:54:30.691Z,-1.80
2023-02-03T02:55:30.666Z,-1.86
2023-02-03T02:56:30.712Z,-1.85
2023-02-03T02:57:30.652Z,-1.83
2023-02-03T02:58:30.658Z,-2.08
2023-02-03T02:59:30.621Z,-1.98
2023-02-03T03:00:30.613Z,-1.88
2023-02-03T03:01:30.700Z,-1.90
2023-02-03T03:02:30.602Z,-1.95
2023-02-03T03:03:30.591Z,-1.90
2023-02-03T03:04:30.616Z,-2.01
2023-02-03T03:05:30.584Z,-1.90
2023-02-03T03:06:30.558Z,-1.90
2023-02-03T03:07:30.550Z,-1.92
2023-02-03T03:08:30.533Z,-1.95
2023-02-03T03:09:30.544Z,-1.90
2023-02-03T03:10:30.533Z,-1.86
2023-02-03T03:11:30.497Z,-1.96
2023-02-03T03:12:30.519Z,-2.00
2023-02-03T03:13:30.468Z,-1.86
2023-02-03T03:14:30.466Z,-1.89
2023-02-03T03:15:30.452Z,-1.90
2023-02-03T03:16:30.441Z,-2.04
2023-02-03T03:17:30.427Z,-2.04
2023-02-03T03:18:30.428Z,-1.89
2023-02-03T03:19:30.412Z,-1.82
2023-02-03T03:20:30.426Z,-1.93
2023-02-03T03:21:30.405Z,-1.92
2023-02-03T03:22:30.386Z,-1.71
2023-02-03T03:23:30.378Z,-1.90
2023-02-03T03:24:30.360Z,-1.86
2023-02-03T03:25:30.352Z,-1.88
2023-02-03T03:26:30.358Z,-1.92
2023-02-03T03:27:30.319Z,-1.88
2023-02-03T03:28:30.314Z,-1.82
2023-02-03T03:29:30.313Z,-1.85
2023-02-03T03:30:30.300Z,-1.85
2023-02-03T03:31:30.428Z,-1.77
2023-02-03T03:32:30.278Z,-1.85
2023-02-03T03:33:30.254Z,-1.89
2023-02-03T03:34:30.245Z,-1.92
2023-02-03T03:35:30.253Z,-1.74
2023-02-03T03:36:30.228Z,-1.92
2023-02-03T03:37:30.230Z,-1.89
2023-02-03T03:38:30.212Z,-2.00
2023-02-03T03:39:30.209Z,-1.92
2023-02-03T03:40:30.189Z,-1.98
2023-02-03T03:41:30.182Z,-1.95
2023-02-03T03:42:31.774Z,-1.86
2023-02-03T03:43:30.168Z,-1.92
2023-02-03T03:44:30.144Z,-1.78
2023-02-03T03:45:30.130Z,-1.90
2023-02-03T03:46:30.263Z,-1.89
2023-02-03T03:47:30.110Z,-1.93
2023-02-03T03:48:30.093Z,-1.86
2023-02-03T03:49:30.081Z,-1.86
2023-02-03T03:50:30.085Z,-1.70
2023-02-03T03:51:30.059Z,-1.86
2023-02-03T03:52:30.053Z,-1.90
2023-02-03T03:53:30.061Z,-1.85
2023-02-03T03:54:30.035Z,-1.96
2023-02-03T03:55:30.019Z,-1.90
2023-02-03T03:56:30.025Z,-1.98
2023-02-03T03:57:29.994Z,-1.92
2023-02-03T03:58:30.020Z,-2.04
2023-02-03T03:59:29.984Z,-1.93
2023-02-03T04:00:30.029Z,-1.90
2023-02-03T04:01:30.077Z,-2.07
2023-02-03T04:02:30.095Z,-2.04
2023-02-03T04:03:29.984Z,-1.98
2023-02-03T04:04:29.923Z,-1.92
2023-02-03T04:05:29.919Z,-1.88
2023-02-03T04:06:29.903Z,-2.01
2023-02-03T04:07:29.892Z,-1.89
2023-02-03T04:08:29.891Z,-1.96
2023-02-03T04:09:29.891Z,-1.95
2023-02-03T04:10:29.919Z,-2.06
2023-02-03T04:11:29.864Z,-1.85
2023-02-03T04:12:29.858Z,-2.06
2023-02-03T04:13:29.824Z,-2.00
2023-02-03T04:14:29.816Z,-1.93
2023-02-03T04:15:29.801Z,-1.93
2023-02-03T04:16:29.879Z,-2.07
2023-02-03T04:17:29.781Z,-1.95
2023-02-03T04:18:29.783Z,-2.19
2023-02-03T04:19:29.766Z,-2.06
2023-02-03T04:20:30.001Z,-2.04
2023-02-03T04:21:29.737Z,-2.01
2023-02-03T04:22:29.748Z,-1.90
2023-02-03T04:23:29.729Z,-2.04
2023-02-03T04:24:29.733Z,-2.04
2023-02-03T04:25:29.723Z,-1.95
2023-02-03T04:26:29.699Z,-1.93
2023-02-03T04:27:29.680Z,-1.93
2023-02-03T04:28:29.675Z,-2.00
2023-02-03T04:29:29.654Z,-1.95
2023-02-03T04:30:29.976Z,-2.04
2023-02-03T04:31:29.790Z,-1.93
2023-02-03T04:32:29.625Z,-1.95
2023-02-03T04:33:29.610Z,-2.00
2023-02-03T04:34:29.630Z,-2.06
2023-02-03T04:35:29.587Z,-1.95
2023-02-03T04:36:29.593Z,-1.92
2023-02-03T04:37:29.565Z,-1.96
2023-02-03T04:38:29.569Z,-1.96
2023-02-03T04:39:29.545Z,-2.03
2023-02-03T04:40:29.878Z,-1.95
2023-02-03T04:41:29.650Z,-2.00
2023-02-03T04:42:29.516Z,-1.98
2023-02-03T04:43:29.499Z,-1.98
2023-02-03T04:44:29.494Z,-2.04
2023-02-03T04:45:29.530Z,-1.98
2023-02-03T04:46:29.482Z,-1.95
2023-02-03T04:47:29.483Z,-2.08
2023-02-03T04:48:29.450Z,-2.06
2023-02-03T04:49:29.443Z,-2.11
2023-02-03T04:50:29.558Z,-2.14
2023-02-03T04:51:29.431Z,-2.19
2023-02-03T04:52:29.448Z,-2.16
2023-02-03T04:53:29.412Z,-2.21
2023-02-03T04:54:29.384Z,-2.22
2023-02-03T04:55:29.383Z,-2.26
2023-02-03T04:56:29.365Z,-2.29
2023-02-03T04:57:29.477Z,-2.22
2023-02-03T04:58:29.343Z,-2.32
2023-02-03T04:59:29.390Z,-2.25
2023-02-03T05:00:29.924Z,-2.32
2023-02-03T05:01:29.307Z,-2.18
2023-02-03T05:02:29.303Z,-2.28
2023-02-03T05:03:29.384Z,-2.28
2023-02-03T05:04:29.282Z,-2.43
2023-02-03T05:05:29.280Z,-2.32
2023-02-03T05:06:29.265Z,-2.40
2023-02-03T05:07:29.250Z,-2.37
2023-02-03T05:08:29.236Z,-2.46
2023-02-03T05:09:29.292Z,-2.46
2023-02-03T05:10:29.591Z,-2.43
2023-02-03T05:11:29.200Z,-2.53
2023-02-03T05:12:29.192Z,-2.62
2023-02-03T05:13:29.206Z,-2.69
2023-02-03T05:14:29.170Z,-2.58
2023-02-03T05:15:29.177Z,-2.62
2023-02-03T05:16:29.213Z,-2.66
2023-02-03T05:17:29.134Z,-2.61
2023-02-03T05:18:29.128Z,-2.72
2023-02-03T05:19:29.133Z,-2.71
2023-02-03T05:20:29.350Z,-2.76
2023-02-03T05:21:29.156Z,-2.58
2023-02-03T05:22:29.100Z,-2.71
2023-02-03T05:23:29.071Z,-2.72
2023-02-03T05:24:29.105Z,-2.80
2023-02-03T05:25:29.054Z,-3.01
2023-02-03T05:26:29.043Z,-2.90
2023-02-03T05:27:29.040Z,-2.98
2023-02-03T05:28:29.023Z,-2.93
2023-02-03T05:29:29.288Z,-3.01
2023-02-03T05:30:29.450Z,-3.05
2023-02-03T05:31:29.113Z,-2.93
2023-02-03T05:32:28.981Z,-3.15
2023-02-03T05:33:28.967Z,-3.15
2023-02-03T05:34:28.954Z,-3.18
2023-02-03T05:35:29.006Z,-3.02
2023-02-03T05:36:28.936Z,-3.12
2023-02-03T05:37:28.924Z,-3.15
2023-02-03T05:38:28.917Z,-3.15
2023-02-03T05:39:28.915Z,-3.12
2023-02-03T05:40:29.308Z,-3.26
2023-02-03T05:41:28.949Z,-3.31
2023-02-03T05:42:28.870Z,-3.22
2023-02-03T05:43:28.858Z,-3.25
2023-02-03T05:44:28.850Z,-3.25
2023-02-03T05:45:28.932Z,-3.43
2023-02-03T05:46:28.834Z,-3.34
2023-02-03T05:47:28.854Z,-3.26
2023-02-03T05:48:28.809Z,-3.47
2023-02-03T05:49:28.803Z,-3.31
2023-02-03T05:50:29.040Z,-3.26
2023-02-03T05:51:28.777Z,-3.39
2023-02-03T05:52:28.764Z,-3.31
2023-02-03T05:53:28.817Z,-3.33
2023-02-03T05:54:28.757Z,-3.36
2023-02-03T05:55:28.734Z,-3.37
2023-02-03T05:56:28.726Z,-3.55
2023-02-03T05:57:30.702Z,-3.49
2023-02-03T05:58:28.715Z,-3.46
2023-02-03T05:59:28.731Z,-3.57
2023-02-03T06:00:29.116Z,-3.57
2023-02-03T06:01:28.687Z,-3.51
2023-02-03T06:02:28.660Z,-3.55
2023-02-03T06:03:28.673Z,-3.58
2023-02-03T06:04:28.679Z,-3.57
2023-02-03T06:05:28.676Z,-3.46
2023-02-03T06:06:28.638Z,-3.55
2023-02-03T06:07:28.605Z,-3.70
2023-02-03T06:08:28.775Z,-3.47
2023-02-03T06:09:28.581Z,-3.59
2023-02-03T06:10:29.007Z,-3.69
2023-02-03T06:11:28.623Z,-3.74
2023-02-03T06:12:29.455Z,-3.59
2023-02-03T06:13:28.546Z,-3.72
2023-02-03T06:14:28.531Z,-3.72
2023-02-03T06:15:28.528Z,-3.64
2023-02-03T06:16:28.554Z,-3.77
2023-02-03T06:17:28.554Z,-3.81
2023-02-03T06:18:28.506Z,-3.72
2023-02-03T06:19:28.477Z,-3.77
2023-02-03T06:20:28.983Z,-3.80
2023-02-03T06:21:28.470Z,-3.81
2023-02-03T06:22:28.464Z,-3.86
2023-02-03T06:23:28.504Z,-3.91
2023-02-03T06:24:28.438Z,-3.70
2023-02-03T06:25:28.413Z,-3.84
2023-02-03T06:26:28.418Z,-3.83
2023-02-03T06:27:28.409Z,-3.88
2023-02-03T06:28:28.385Z,-3.81
2023-02-03T06:29:28.437Z,-3.81
2023-02-03T06:30:28.760Z,-4.04
2023-02-03T06:31:28.486Z,-4.12
2023-02-03T06:32:28.349Z,-3.95
2023-02-03T06:33:28.363Z,-4.01
2023-02-03T06:34:28.322Z,-3.97
2023-02-03T06:35:28.367Z,-4.09
2023-02-03T06:36:28.406Z,-3.97
2023-02-03T06:37:28.293Z,-3.86
2023-02-03T06:38:28.279Z,-3.92
2023-02-03T06:39:28.269Z,-4.10
2023-02-03T06:40:28.771Z,-4.04
2023-02-03T06:41:28.284Z,-4.15
2023-02-03T06:42:28.251Z,-4.07
2023-02-03T06:43:28.229Z,-4.12
2023-02-03T06:44:28.222Z,-4.10
2023-02-03T06:45:28.206Z,-3.97
2023-02-03T06:46:28.194Z,-3.98
2023-02-03T06:47:28.240Z,-3.74
2023-02-03T06:48:28.179Z,-3.79
2023-02-03T06:49:28.177Z,-3.81
2023-02-03T06:50:28.602Z,-3.83
2023-02-03T06:51:28.139Z,-3.86
2023-02-03T06:52:28.132Z,-3.86
2023-02-03T06:53:28.167Z,-4.02
2023-02-03T06:54:28.106Z,-4.02
2023-02-03T06:55:28.107Z,-4.09
2023-02-03T06:56:28.188Z,-4.04
2023-02-03T06:57:28.076Z,-4.13
2023-02-03T06:58:28.064Z,-4.12
2023-02-03T06:59:28.194Z,-4.07
2023-02-03T07:00:28.558Z,-3.94
2023-02-03T07:01:28.071Z,-3.89
2023-02-03T07:02:28.115Z,-3.94
2023-02-03T07:03:28.018Z,-3.92
2023-02-03T07:04:27.999Z,-4.04
2023-02-03T07:05:28.199Z,-3.95
2023-02-03T07:06:27.987Z,-4.02
2023-02-03T07:07:27.972Z,-4.10
2023-02-03T07:08:27.967Z,-3.91
2023-02-03T07:09:27.955Z,-4.04
2023-02-03T07:10:28.282Z,-4.01
2023-02-03T07:11:27.991Z,-4.06
2023-02-03T07:12:27.928Z,-4.30
2023-02-03T07:13:27.923Z,-4.20
2023-02-03T07:14:27.900Z,-4.26
2023-02-03T07:15:27.889Z,-4.27
2023-02-03T07:16:27.873Z,-4.22
2023-02-03T07:17:27.915Z,-4.13
2023-02-03T07:18:46.462Z,-4.09
2023-02-03T07:19:28.844Z,-3.95
2023-02-03T07:20:28.169Z,-4.04
2023-02-03T07:21:27.844Z,-3.80
2023-02-03T07:22:27.810Z,-3.84
2023-02-03T07:23:27.868Z,-3.92
2023-02-03T07:24:27.810Z,-3.95
2023-02-03T07:25:27.812Z,-3.89
2023-02-03T07:26:27.767Z,-4.02
2023-02-03T07:27:27.760Z,-3.83
2023-02-03T07:28:27.755Z,-3.80
2023-02-03T07:29:27.791Z,-3.86
2023-02-03T07:30:28.066Z,-3.70
2023-02-03T07:31:27.834Z,-3.83
2023-02-03T07:32:27.705Z,-3.72
2023-02-03T07:33:27.710Z,-3.65
2023-02-03T07:34:27.682Z,-3.76
2023-02-03T07:35:27.737Z,-3.70
2023-02-03T07:36:27.661Z,-3.65
2023-02-03T07:37:27.675Z,-3.74
2023-02-03T07:38:27.686Z,-3.61
2023-02-03T07:39:27.647Z,-3.54
2023-02-03T07:40:27.952Z,-3.62
2023-02-03T07:41:27.662Z,-3.65
2023-02-03T07:42:27.609Z,-3.65
2023-02-03T07:43:27.591Z,-3.61
2023-02-03T07:44:27.578Z,-3.65
2023-02-03T07:45:27.586Z,-3.59
2023-02-03T07:46:27.602Z,-3.70
2023-02-03T07:47:27.593Z,-3.74
2023-02-03T07:48:27.536Z,-3.89
2023-02-03T07:49:27.532Z,-3.86
2023-02-03T07:50:27.908Z,-3.86
2023-02-03T07:51:27.524Z,-3.76
2023-02-03T07:52:27.551Z,-3.74
2023-02-03T07:53:27.505Z,-3.74
2023-02-03T07:54:27.473Z,-3.70
2023-02-03T07:55:27.464Z,-3.69
2023-02-03T07:56:27.457Z,-3.65
2023-02-03T07:57:27.466Z,-3.55
2023-02-03T07:58:27.495Z,-3.55
2023-02-03T07:59:27.424Z,-3.70
2023-02-03T08:00:27.806Z,-3.74
2023-02-03T08:01:27.436Z,-3.61
2023-02-03T08:02:27.389Z,-3.74
2023-02-03T08:03:27.390Z,-3.65
2023-02-03T08:04:27.463Z,-3.59
2023-02-03T08:05:27.360Z,-3.61
2023-02-03T08:06:27.349Z,-3.58
2023-02-03T08:07:27.351Z,-3.72
2023-02-03T08:08:27.331Z,-3.77
2023-02-03T08:09:27.358Z,-3.69
2023-02-03T08:10:27.636Z,-3.52
2023-02-03T08:11:27.297Z,-3.74
2023-02-03T08:12:27.299Z,-3.54
2023-02-03T08:13:27.275Z,-3.62
2023-02-03T08:14:27.269Z,-3.41
2023-02-03T08:15:27.261Z,-3.40
2023-02-03T08:16:27.307Z,-3.47
2023-02-03T08:17:27.238Z,-3.40
2023-02-03T08:18:27.217Z,-3.40
2023-02-03T08:19:27.212Z,-3.33
2023-02-03T08:20:27.626Z,-3.40
2023-02-03T08:21:27.192Z,-3.34
2023-02-03T08:22:27.230Z,-3.37
2023-02-03T08:23:27.167Z,-3.34
2023-02-03T08:24:27.156Z,-3.26
2023-02-03T08:25:27.164Z,-3.43
2023-02-03T08:26:27.143Z,-3.34
2023-02-03T08:27:27.123Z,-3.21
2023-02-03T08:28:27.171Z,-3.18
2023-02-03T08:29:27.163Z,-3.00
2023-02-03T08:30:27.565Z,-3.16
2023-02-03T08:31:27.212Z,-2.94
2023-02-03T08:32:27.084Z,-2.95
2023-02-03T08:33:27.063Z,-2.82
2023-02-03T08:34:27.134Z,-2.86
2023-02-03T08:35:27.056Z,-2.90
2023-02-03T08:36:27.072Z,-2.76
2023-02-03T08:37:27.038Z,-2.58
2023-02-03T08:38:27.058Z,-2.55
2023-02-03T08:39:26.998Z,-2.72
2023-02-03T08:40:27.462Z,-2.87
2023-02-03T08:41:27.019Z,-2.76
2023-02-03T08:42:26.976Z,-2.84
2023-02-03T08:43:26.957Z,-2.79
2023-02-03T08:44:26.958Z,-2.72
2023-02-03T08:45:26.968Z,-2.56
2023-02-03T08:46:26.977Z,-2.50
2023-02-03T08:47:26.912Z,-2.50
2023-02-03T08:48:26.902Z,-2.47
2023-02-03T08:49:26.904Z,-2.32
2023-02-03T08:50:27.282Z,-2.19
2023-02-03T08:51:26.872Z,-1.96
2023-02-03T08:52:26.917Z,-1.62
2023-02-03T08:53:26.872Z,-1.03
2023-02-03T08:54:26.854Z,-0.42
2023-02-03T08:55:26.829Z,0.28
2023-02-03T08:56:26.821Z,0.43
2023-02-03T08:57:26.837Z,0.49
2023-02-03T08:58:26.839Z,0.60
2023-02-03T08:59:26.793Z,1.07
2023-02-03T09:00:27.125Z,1.28
2023-02-03T09:01:26.803Z,1.57
2023-02-03T09:02:26.753Z,1.52
2023-02-03T09:03:26.742Z,1.83
2023-02-03T09:04:26.833Z,1.86
2023-02-03T09:05:26.753Z,1.81
2023-02-03T09:06:26.721Z,1.53
2023-02-03T09:07:26.701Z,1.63
2023-02-03T09:08:26.687Z,1.77
2023-02-03T09:09:26.686Z,1.65
2023-02-03T09:10:27.191Z,1.75
2023-02-03T09:11:26.686Z,1.98
2023-02-03T09:12:26.654Z,2.15
2023-02-03T09:13:26.658Z,2.45
2023-02-03T09:14:26.629Z,2.53
2023-02-03T09:15:26.615Z,2.71
2023-02-03T09:16:26.680Z,2.62
2023-02-03T09:17:26.605Z,2.23
2023-02-03T09:18:26.577Z,2.37
2023-02-03T09:19:26.585Z,2.68
2023-02-03T09:20:27.126Z,2.44
2023-02-03T09:21:33.778Z,2.77
2023-02-03T09:22:27.595Z,2.94
2023-02-03T09:23:26.529Z,2.92
2023-02-03T09:24:26.514Z,3.12
2023-02-03T09:25:26.511Z,3.49
2023-02-03T09:26:26.491Z,3.52
2023-02-03T09:27:26.499Z,3.30
2023-02-03T09:28:26.499Z,3.04
2023-02-03T09:29:26.500Z,2.95
2023-02-03T09:30:27.158Z,3.34
2023-02-03T09:31:26.559Z,3.33
2023-02-03T09:32:26.429Z,2.80
2023-02-03T09:33:26.425Z,2.56
2023-02-03T09:34:26.419Z,2.59
2023-02-03T09:35:26.406Z,2.94
2023-02-03T09:36:26.389Z,3.35
2023-02-03T09:37:26.395Z,3.56
2023-02-03T09:38:26.359Z,3.39
2023-02-03T09:39:26.397Z,3.28
2023-02-03T09:40:26.907Z,3.30
2023-02-03T09:41:26.337Z,3.41
2023-02-03T09:42:26.362Z,3.35
2023-02-03T09:43:26.321Z,3.70
2023-02-03T09:44:26.308Z,3.95
2023-02-03T09:45:26.330Z,3.89
2023-02-03T09:46:26.395Z,3.19
2023-02-03T09:47:26.305Z,3.02
2023-02-03T09:48:26.277Z,2.73
2023-02-03T09:49:26.286Z,2.71
2023-02-03T09:50:26.603Z,2.94
2023-02-03T09:51:26.243Z,3.02
2023-02-03T09:52:26.215Z,3.08
2023-02-03T09:53:26.226Z,3.25
2023-02-03T09:54:26.225Z,2.97
2023-02-03T09:55:26.223Z,2.44
2023-02-03T09:56:26.170Z,2.69
2023-02-03T09:57:26.160Z,2.69
2023-02-03T09:58:26.142Z,2.68
2023-02-03T09:59:26.188Z,2.68
2023-02-03T10:00:26.484Z,2.71
2023-02-03T10:01:26.221Z,2.56
2023-02-03T10:02:26.166Z,2.65
2023-02-03T10:03:26.102Z,2.87
2023-02-03T10:04:26.080Z,3.34
2023-02-03T10:05:26.115Z,3.50
2023-02-03T10:06:26.072Z,3.53
2023-02-03T10:07:26.052Z,3.12
2023-02-03T10:08:26.053Z,3.07
2023-02-03T10:09:26.033Z,3.28
2023-02-03T10:10:26.476Z,3.49
2023-02-03T10:11:26.043Z,3.92
2023-02-03T10:12:26.007Z,3.93
2023-02-03T10:13:25.998Z,3.75
2023-02-03T10:14:25.982Z,3.88
2023-02-03T10:15:25.963Z,3.63
2023-02-03T10:16:25.964Z,3.50
2023-02-03T10:17:25.971Z,3.63
2023-02-03T10:18:25.952Z,3.54
2023-02-03T10:19:25.930Z,3.89
2023-02-03T10:20:26.382Z,4.10
2023-02-03T10:21:25.907Z,3.99
2023-02-03T10:22:25.893Z,3.59
2023-02-03T10:23:25.911Z,3.26
2023-02-03T10:24:25.871Z,3.46
2023-02-03T10:25:25.854Z,3.74
2023-02-03T10:26:25.838Z,3.93
2023-02-03T10:27:25.898Z,3.90
2023-02-03T10:28:25.818Z,4.02
2023-02-03T10:29:25.862Z,4.04
2023-02-03T10:30:26.004Z,3.95
2023-02-03T10:31:25.844Z,4.02
2023-02-03T10:32:25.784Z,4.14
2023-02-03T10:33:25.794Z,3.77
2023-02-03T10:34:25.758Z,3.57
2023-02-03T10:35:25.819Z,3.70
2023-02-03T10:36:25.731Z,3.52
2023-02-03T10:37:26.170Z,3.45
2023-02-03T10:38:25.709Z,3.44
2023-02-03T10:39:25.723Z,3.64
2023-02-03T10:40:26.018Z,3.50
2023-02-03T10:41:25.766Z,3.68
2023-02-03T10:42:25.669Z,3.75
2023-02-03T10:43:25.662Z,3.75
2023-02-03T10:44:25.641Z,4.00
2023-02-03T10:45:25.739Z,3.92
2023-02-03T10:46:25.661Z,3.96
2023-02-03T10:47:25.656Z,3.62
2023-02-03T10:48:25.634Z,3.72
2023-02-03T10:49:25.635Z,4.06
2023-02-03T10:50:25.803Z,4.04
2023-02-03T10:51:25.585Z,4.29
2023-02-03T10:52:25.556Z,4.28
2023-02-03T10:53:25.578Z,4.38
2023-02-03T10:54:25.541Z,4.16
2023-02-03T10:55:25.536Z,3.93
2023-02-03T10:56:25.519Z,4.16
2023-02-03T10:57:25.512Z,4.24
2023-02-03T10:58:25.492Z,4.29
2023-02-03T10:59:25.519Z,4.31
2023-02-03T11:00:25.883Z,4.18
2023-02-03T11:01:25.510Z,4.31
2023-02-03T11:02:25.534Z,4.56
2023-02-03T11:03:25.448Z,4.47
2023-02-03T11:04:25.421Z,4.36
2023-02-03T11:05:25.455Z,4.21
2023-02-03T11:06:25.428Z,4.36
2023-02-03T11:07:25.495Z,4.47
2023-02-03T11:08:25.392Z,4.42
2023-02-03T11:09:25.373Z,4.46
2023-02-03T11:10:25.671Z,4.77
2023-02-03T11:11:25.476Z,4.51
2023-02-03T11:12:25.391Z,4.13
2023-02-03T11:13:25.339Z,3.99
2023-02-03T11:14:25.325Z,3.60
2023-02-03T11:15:25.517Z,3.64
2023-02-03T11:16:25.314Z,3.57
2023-02-03T11:17:25.283Z,4.00
2023-02-03T11:18:25.311Z,4.13
2023-02-03T11:19:25.262Z,4.35
2023-02-03T11:20:25.314Z,4.31
2023-02-03T11:21:25.257Z,4.64
2023-02-03T11:22:25.247Z,4.32
2023-02-03T11:23:25.222Z,4.13
2023-02-03T11:24:25.263Z,4.26
2023-02-03T11:25:25.195Z,4.34
2023-02-03T11:26:25.198Z,4.59
2023-02-03T11:27:25.175Z,4.87
2023-02-03T11:28:25.186Z,5.08
2023-02-03T11:29:25.153Z,4.71
2023-02-03T11:30:25.375Z,5.04
2023-02-03T11:31:25.253Z,5.09
2023-02-03T11:32:25.133Z,4.84
2023-02-03T11:33:25.111Z,5.09
2023-02-03T11:34:25.113Z,4.96
2023-02-03T11:35:25.097Z,4.87
2023-02-03T11:36:25.128Z,4.54
2023-02-03T11:37:25.087Z,4.50
2023-02-03T11:38:25.058Z,4.42
2023-02-03T11:39:25.050Z,4.46
2023-02-03T11:40:25.405Z,4.68
2023-02-03T11:41:25.049Z,4.93
2023-02-03T11:42:25.091Z,5.11
2023-02-03T11:43:25.000Z,5.48
2023-02-03T11:44:24.991Z,5.41
2023-02-03T11:45:24.989Z,5.59
2023-02-03T11:46:25.025Z,5.48
2023-02-03T11:47:24.957Z,5.09
2023-02-03T11:48:24.969Z,4.77
2023-02-03T11:49:24.965Z,5.08
2023-02-03T11:50:24.925Z,4.96
2023-02-03T11:51:24.915Z,5.52
2023-02-03T11:52:24.917Z,5.55
2023-02-03T11:53:24.916Z,5.04
2023-02-03T11:54:24.910Z,5.04
2023-02-03T11:55:24.874Z,5.24
2023-02-03T11:56:24.881Z,4.96
2023-02-03T11:57:24.848Z,4.77
2023-02-03T11:58:24.843Z,4.84
2023-02-03T11:59:24.824Z,5.08
2023-02-03T12:00:24.848Z,5.15
2023-02-03T12:01:24.801Z,5.33
2023-02-03T12:02:24.837Z,5.44
2023-02-03T12:03:24.781Z,5.15
2023-02-03T12:04:24.803Z,5.15
2023-02-03T12:05:24.764Z,5.12
2023-02-03T12:06:24.769Z,5.14
2023-02-03T12:07:24.753Z,5.02
2023-02-03T12:08:24.731Z,5.19
2023-02-03T12:09:24.737Z,5.29
2023-02-03T12:10:24.705Z,5.41
2023-02-03T12:11:24.702Z,5.75
2023-02-03T12:12:24.733Z,5.80
2023-02-03T12:13:24.694Z,5.83
2023-02-03T12:14:24.677Z,5.49
2023-02-03T12:15:24.648Z,5.40
2023-02-03T12:16:24.689Z,5.70
2023-02-03T12:17:24.638Z,5.62
2023-02-03T12:18:24.636Z,5.60
2023-02-03T12:19:24.605Z,5.62
2023-02-03T12:20:24.604Z,5.42
2023-02-03T12:21:24.584Z,5.12
2023-02-03T12:22:24.573Z,4.96
2023-02-03T12:23:24.575Z,5.04
2023-02-03T12:24:24.570Z,5.17
2023-02-03T12:25:24.557Z,5.56
2023-02-03T12:26:24.534Z,5.60
2023-02-03T12:27:24.517Z,5.60
2023-02-03T12:28:33.290Z,5.51
2023-02-03T12:29:25.533Z,5.42
2023-02-03T12:30:24.514Z,5.69
2023-02-03T12:31:24.732Z,5.90
2023-02-03T12:32:24.476Z,5.84
2023-02-03T12:33:24.460Z,5.70
2023-02-03T12:34:24.453Z,5.84
2023-02-03T12:35:24.444Z,6.14
2023-02-03T12:36:24.451Z,6.57
2023-02-03T12:37:24.406Z,6.57
2023-02-03T12:38:24.399Z,6.72
2023-02-03T12:39:24.386Z,6.71
2023-02-03T12:40:24.387Z,6.55
2023-02-03T12:41:24.400Z,6.57
2023-02-03T12:42:24.393Z,6.53
2023-02-03T12:43:24.344Z,6.40
2023-02-03T12:44:24.332Z,6.08
2023-02-03T12:45:24.334Z,6.06
2023-02-03T12:46:24.311Z,6.48
2023-02-03T12:47:24.406Z,6.75
2023-02-03T12:48:24.321Z,6.81
2023-02-03T12:49:24.290Z,6.45
2023-02-03T12:50:24.265Z,6.14
2023-02-03T12:51:24.258Z,6.32
2023-02-03T12:52:24.254Z,6.36
2023-02-03T12:53:24.247Z,5.96
2023-02-03T12:54:24.244Z,5.67
2023-02-03T12:55:24.218Z,5.87
2023-02-03T12:56:24.229Z,5.49
2023-02-03T12:57:24.243Z,5.20
2023-02-03T12:58:24.201Z,5.22
2023-02-03T12:59:24.169Z,5.06
2023-02-03T13:00:24.190Z,5.73